Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.26,113.5
IGR-37,CTRPv2,0.52,110.8
IGR-37,CTRPv2,1.0,107.3
IGR-37,CTRPv2,2.1,101.3
IGR-37,CTRPv2,4.2,110.2
IGR-37,CTRPv2,8.3,112.0
IGR-37,CTRPv2,17.0,109.3
IGR-37,CTRPv2,33.0,101.3
Hs 688(A).T,CTRPv2,0.001,101.1
Hs 688(A).T,CTRPv2,0.002,112.1
Hs 688(A).T,CTRPv2,0.0041,112.2
Hs 688(A).T,CTRPv2,0.0081,110.0
Hs 688(A).T,CTRPv2,0.016,115.8
Hs 688(A).T,CTRPv2,0.032,117.7
Hs 688(A).T,CTRPv2,0.065,112.9
Hs 688(A).T,CTRPv2,0.13,118.9
Hs 688(A).T,CTRPv2,0.26,118.3
Hs 688(A).T,CTRPv2,0.52,116.4
Hs 688(A).T,CTRPv2,1.0,119.9
Hs 688(A).T,CTRPv2,2.1,114.9
Hs 688(A).T,CTRPv2,4.2,125.2
Hs 688(A).T,CTRPv2,8.3,118.2
Hs 688(A).T,CTRPv2,17.0,112.7
Hs 688(A).T,CTRPv2,33.0,104.8
Hs 940.T,CTRPv2,0.001,96.83
Hs 940.T,CTRPv2,0.002,83.34
Hs 940.T,CTRPv2,0.0041,105.8
Hs 940.T,CTRPv2,0.0081,108.4
Hs 940.T,CTRPv2,0.016,121.3
Hs 940.T,CTRPv2,0.032,101.6
Hs 940.T,CTRPv2,0.065,109.1
Hs 940.T,CTRPv2,0.13,100.6
Hs 940.T,CTRPv2,0.26,102.4
Hs 940.T,CTRPv2,0.52,106.9
Hs 940.T,CTRPv2,1.0,123.2
Hs 940.T,CTRPv2,2.1,121.6
Hs 940.T,CTRPv2,4.2,98.34
Hs 940.T,CTRPv2,8.3,125.2
Hs 940.T,CTRPv2,17.0,117.2
Hs 940.T,CTRPv2,33.0,108.7
