Cell Line,Dataset,Dose,Response
JVM-2,GDSC1000,1.28,76.7293
JVM-2,GDSC1000,2.56,91.2197
JVM-2,GDSC1000,5.12,84.4338
JVM-2,GDSC1000,10.24,86.8588
697,GDSC1000,0.04,98.154
697,GDSC1000,0.08,87.1602
697,GDSC1000,0.16,73.6168
697,GDSC1000,0.32,44.0762
697,GDSC1000,0.64,31.6155
697,GDSC1000,1.28,26.0356
697,GDSC1000,2.56,19.6539
697,GDSC1000,5.12,10.7988
697,GDSC1000,10.24,5.49899
P12-ICHIKAWA,GDSC1000,0.04,102.97
P12-ICHIKAWA,GDSC1000,0.08,98.157
P12-ICHIKAWA,GDSC1000,0.16,91.1749
P12-ICHIKAWA,GDSC1000,0.32,92.8504
P12-ICHIKAWA,GDSC1000,0.64,80.606
P12-ICHIKAWA,GDSC1000,1.28,73.3578
P12-ICHIKAWA,GDSC1000,2.56,65.6434
P12-ICHIKAWA,GDSC1000,5.12,72.8798
P12-ICHIKAWA,GDSC1000,10.24,65.3425
RPMI-8226,GDSC1000,0.04,103.191
RPMI-8226,GDSC1000,0.08,98.2474
RPMI-8226,GDSC1000,0.16,109.355
RPMI-8226,GDSC1000,0.32,102.161
RPMI-8226,GDSC1000,0.64,101.03
RPMI-8226,GDSC1000,1.28,95.0401
RPMI-8226,GDSC1000,2.56,95.7202
RPMI-8226,GDSC1000,5.12,99.7388
RPMI-8226,GDSC1000,10.24,88.3007
HDLM-2,GDSC1000,0.04,103.3
HDLM-2,GDSC1000,0.08,104.097
HDLM-2,GDSC1000,0.16,103.794
HDLM-2,GDSC1000,0.32,104.565
HDLM-2,GDSC1000,0.64,107.686
HDLM-2,GDSC1000,1.28,103.859
HDLM-2,GDSC1000,2.56,107.23
HDLM-2,GDSC1000,5.12,105.571
HDLM-2,GDSC1000,10.24,105.891
RL,GDSC1000,0.04,107.497
RL,GDSC1000,0.08,93.9654
RL,GDSC1000,0.16,73.6449
RL,GDSC1000,0.32,55.5852
RL,GDSC1000,0.64,43.9217
RL,GDSC1000,1.28,38.2299
RL,GDSC1000,2.56,37.828
RL,GDSC1000,5.12,35.0349
RL,GDSC1000,10.24,30.6921
KE-37,GDSC1000,0.04,64.9701
KE-37,GDSC1000,0.08,44.7875
KE-37,GDSC1000,0.16,32.8835
KE-37,GDSC1000,0.32,23.1749
KE-37,GDSC1000,0.64,22.0518
KE-37,GDSC1000,1.28,20.7694
KE-37,GDSC1000,2.56,18.4054
KE-37,GDSC1000,5.12,18.4476
KE-37,GDSC1000,10.24,20.1071
HC-1,GDSC1000,0.04,90.8364
HC-1,GDSC1000,0.08,92.5092
HC-1,GDSC1000,0.16,88.1176
HC-1,GDSC1000,0.32,76.9404
HC-1,GDSC1000,0.64,74.7127
HC-1,GDSC1000,1.28,77.8667
HC-1,GDSC1000,2.56,75.8998
HC-1,GDSC1000,5.12,76.1075
HC-1,GDSC1000,10.24,75.2224
CTB-1,GDSC1000,0.04,91.6293
CTB-1,GDSC1000,0.08,87.2333
CTB-1,GDSC1000,0.16,76.3911
CTB-1,GDSC1000,0.32,68.9063
CTB-1,GDSC1000,0.64,66.8293
CTB-1,GDSC1000,1.28,52.1735
CTB-1,GDSC1000,2.56,47.6399
CTB-1,GDSC1000,5.12,39.9858
CTB-1,GDSC1000,10.24,26.2384
HEL,GDSC1000,0.04,106.41
HEL,GDSC1000,0.08,106.129
HEL,GDSC1000,0.16,107.2
HEL,GDSC1000,0.32,105.245
HEL,GDSC1000,0.64,107.018
HEL,GDSC1000,1.28,102.49
HEL,GDSC1000,2.56,110.16
HEL,GDSC1000,5.12,101.495
HEL,GDSC1000,10.24,95.8421
DND-41,GDSC1000,0.04,105.02
DND-41,GDSC1000,0.08,97.5806
DND-41,GDSC1000,0.16,89.9215
DND-41,GDSC1000,0.32,95.5828
DND-41,GDSC1000,0.64,81.1678
DND-41,GDSC1000,1.28,80.2902
DND-41,GDSC1000,2.56,78.9434
DND-41,GDSC1000,5.12,63.6612
DND-41,GDSC1000,10.24,54.4
EJM,GDSC1000,0.04,93.1303
EJM,GDSC1000,0.08,97.0643
EJM,GDSC1000,0.16,94.4345
EJM,GDSC1000,0.32,78.9823
EJM,GDSC1000,0.64,81.4816
EJM,GDSC1000,1.28,84.3771
EJM,GDSC1000,2.56,82.3022
EJM,GDSC1000,5.12,80.9662
EJM,GDSC1000,10.24,76.3613
WSU-DLCL2,GDSC1000,0.04,66.2496
WSU-DLCL2,GDSC1000,0.08,60.5707
WSU-DLCL2,GDSC1000,0.16,62.1052
WSU-DLCL2,GDSC1000,0.32,57.5889
WSU-DLCL2,GDSC1000,0.64,58.3723
WSU-DLCL2,GDSC1000,1.28,58.86
WSU-DLCL2,GDSC1000,2.56,59.8287
WSU-DLCL2,GDSC1000,5.12,59.1782
WSU-DLCL2,GDSC1000,10.24,69.4996
KY821,GDSC1000,0.04,98.703
KY821,GDSC1000,0.08,104.252
KY821,GDSC1000,0.16,105.763
KY821,GDSC1000,0.32,99.9805
KY821,GDSC1000,0.64,105.028
KY821,GDSC1000,1.28,96.6385
KY821,GDSC1000,2.56,96.539
KY821,GDSC1000,5.12,104.299
KY821,GDSC1000,10.24,96.325
GRANTA-519,GDSC1000,0.04,101.614
GRANTA-519,GDSC1000,0.08,99.1637
GRANTA-519,GDSC1000,0.16,94.7026
GRANTA-519,GDSC1000,0.32,89.0167
GRANTA-519,GDSC1000,0.64,87.4831
GRANTA-519,GDSC1000,1.28,82.1833
GRANTA-519,GDSC1000,2.56,86.2059
GRANTA-519,GDSC1000,5.12,83.7881
GRANTA-519,GDSC1000,10.24,80.2545
MHH-PREB-1,GDSC1000,0.04,110.395
MHH-PREB-1,GDSC1000,0.08,110.131
MHH-PREB-1,GDSC1000,0.16,113.882
MHH-PREB-1,GDSC1000,0.32,113.287
MHH-PREB-1,GDSC1000,0.64,120.099
MHH-PREB-1,GDSC1000,1.28,116.597
MHH-PREB-1,GDSC1000,2.56,114.667
MHH-PREB-1,GDSC1000,5.12,109.926
MHH-PREB-1,GDSC1000,10.24,101.679
SR,GDSC1000,0.04,84.2895
SR,GDSC1000,0.08,81.4073
SR,GDSC1000,0.16,87.8982
SR,GDSC1000,0.32,79.0377
SR,GDSC1000,0.64,94.1506
SR,GDSC1000,1.28,87.4303
SR,GDSC1000,2.56,75.2367
SR,GDSC1000,5.12,70.3238
SR,GDSC1000,10.24,61.1037
Farage,GDSC1000,0.04,80.5252
Farage,GDSC1000,0.08,63.336
Farage,GDSC1000,0.16,56.9472
Farage,GDSC1000,0.32,52.1583
Farage,GDSC1000,0.64,52.6555
Farage,GDSC1000,1.28,40.8282
Farage,GDSC1000,2.56,36.3386
Farage,GDSC1000,5.12,38.5725
Farage,GDSC1000,10.24,29.0212
MOLT-4,GDSC1000,0.04,83.7469
MOLT-4,GDSC1000,0.08,73.1037
MOLT-4,GDSC1000,0.16,66.5346
MOLT-4,GDSC1000,0.32,54.6357
MOLT-4,GDSC1000,0.64,46.9945
MOLT-4,GDSC1000,1.28,44.9199
MOLT-4,GDSC1000,2.56,39.7374
MOLT-4,GDSC1000,5.12,45.2012
MOLT-4,GDSC1000,10.24,32.263
EM-2,GDSC1000,0.04,111.715
EM-2,GDSC1000,0.08,92.925
EM-2,GDSC1000,0.16,102.564
EM-2,GDSC1000,0.32,84.6435
EM-2,GDSC1000,0.64,88.4207
EM-2,GDSC1000,1.28,94.3517
EM-2,GDSC1000,2.56,82.1049
EM-2,GDSC1000,5.12,80.9751
EM-2,GDSC1000,10.24,75.5255
SU-DHL-4,GDSC1000,0.04,59.6656
SU-DHL-4,GDSC1000,0.08,21.3484
SU-DHL-4,GDSC1000,0.16,10.1645
SU-DHL-4,GDSC1000,0.32,6.71351
SU-DHL-4,GDSC1000,0.64,4.99071
SU-DHL-4,GDSC1000,1.28,4.07484
SU-DHL-4,GDSC1000,2.56,3.54152
SU-DHL-4,GDSC1000,5.12,3.29187
SU-DHL-4,GDSC1000,10.24,1.74476
THP-1,GDSC1000,0.04,115.22
THP-1,GDSC1000,0.08,97.2927
THP-1,GDSC1000,0.16,85.7839
THP-1,GDSC1000,0.32,72.0789
THP-1,GDSC1000,0.64,73.6919
THP-1,GDSC1000,1.28,61.8402
THP-1,GDSC1000,2.56,60.448
THP-1,GDSC1000,5.12,57.6656
THP-1,GDSC1000,10.24,57.6717
P30-OHK,GDSC1000,0.04,97.6477
P30-OHK,GDSC1000,0.08,90.1429
P30-OHK,GDSC1000,0.16,86.0189
P30-OHK,GDSC1000,0.32,58.7465
P30-OHK,GDSC1000,0.64,49.2897
P30-OHK,GDSC1000,1.28,35.0716
P30-OHK,GDSC1000,2.56,28.368
P30-OHK,GDSC1000,5.12,27.2288
P30-OHK,GDSC1000,10.24,9.40807
HL-60,GDSC1000,0.04,100.204
HL-60,GDSC1000,0.08,104.197
HL-60,GDSC1000,0.16,103.625
HL-60,GDSC1000,0.32,91.5078
HL-60,GDSC1000,0.64,96.6098
HL-60,GDSC1000,1.28,88.6851
HL-60,GDSC1000,2.56,96.2621
HL-60,GDSC1000,5.12,92.4993
HL-60,GDSC1000,10.24,82.4571
Sci-1,GDSC1000,0.04,96.5957
Sci-1,GDSC1000,0.08,95.5451
Sci-1,GDSC1000,0.16,93.9318
Sci-1,GDSC1000,0.32,89.5831
Sci-1,GDSC1000,0.64,93.8524
Sci-1,GDSC1000,1.28,87.724
Sci-1,GDSC1000,2.56,94.4914
Sci-1,GDSC1000,5.12,84.8912
Sci-1,GDSC1000,10.24,74.3444
JM1,GDSC1000,0.04,95.8395
JM1,GDSC1000,0.08,92.2263
JM1,GDSC1000,0.16,93.7194
JM1,GDSC1000,0.32,81.4862
JM1,GDSC1000,0.64,79.6326
JM1,GDSC1000,1.28,74.8786
JM1,GDSC1000,2.56,69.5946
JM1,GDSC1000,5.12,63.4502
JM1,GDSC1000,10.24,33.5574
L-540,GDSC1000,0.04,105.27
L-540,GDSC1000,0.08,98.9526
L-540,GDSC1000,0.16,99.0492
L-540,GDSC1000,0.32,99.1492
L-540,GDSC1000,0.64,103.939
L-540,GDSC1000,1.28,94.4621
L-540,GDSC1000,2.56,98.1966
L-540,GDSC1000,5.12,99.2691
L-540,GDSC1000,10.24,93.6274
ML-1,GDSC1000,0.04,105.954
ML-1,GDSC1000,0.08,105.767
ML-1,GDSC1000,0.16,111.083
ML-1,GDSC1000,0.32,99.6168
ML-1,GDSC1000,0.64,109.384
ML-1,GDSC1000,1.28,100.23
ML-1,GDSC1000,2.56,106.987
ML-1,GDSC1000,5.12,113.828
ML-1,GDSC1000,10.24,121.173
BC-1,GDSC1000,0.04,103.533
BC-1,GDSC1000,0.08,100.005
BC-1,GDSC1000,0.16,99.1472
BC-1,GDSC1000,0.32,86.8173
BC-1,GDSC1000,0.64,88.8889
BC-1,GDSC1000,1.28,89.4848
BC-1,GDSC1000,2.56,85.0295
BC-1,GDSC1000,5.12,82.0223
BC-1,GDSC1000,10.24,72.05
SU-DHL-16,GDSC1000,0.04,42.2396
SU-DHL-16,GDSC1000,0.08,11.7784
SU-DHL-16,GDSC1000,0.16,2.67455
SU-DHL-16,GDSC1000,0.32,1.20981
SU-DHL-16,GDSC1000,0.64,1.66351
SU-DHL-16,GDSC1000,1.28,0.881608
SU-DHL-16,GDSC1000,2.56,1.67088
SU-DHL-16,GDSC1000,5.12,1.26494
SU-DHL-16,GDSC1000,10.24,0.935717
OCI-LY-19,GDSC1000,0.04,101.252
OCI-LY-19,GDSC1000,0.08,88.6783
OCI-LY-19,GDSC1000,0.16,77.2591
OCI-LY-19,GDSC1000,0.32,69.4201
OCI-LY-19,GDSC1000,0.64,70.4857
OCI-LY-19,GDSC1000,1.28,59.6751
OCI-LY-19,GDSC1000,2.56,57.8421
OCI-LY-19,GDSC1000,5.12,45.4975
OCI-LY-19,GDSC1000,10.24,12.3537
SU-DHL-6,GDSC1000,0.04,47.1438
SU-DHL-6,GDSC1000,0.08,18.8933
SU-DHL-6,GDSC1000,0.16,8.00288
SU-DHL-6,GDSC1000,0.32,2.26432
SU-DHL-6,GDSC1000,0.64,2.09956
SU-DHL-6,GDSC1000,1.28,1.83243
SU-DHL-6,GDSC1000,2.56,1.70097
SU-DHL-6,GDSC1000,5.12,1.55734
SU-DHL-6,GDSC1000,10.24,1.30809
TK,GDSC1000,0.04,99.9583
TK,GDSC1000,0.08,88.5455
TK,GDSC1000,0.16,89.1478
TK,GDSC1000,0.32,83.1784
TK,GDSC1000,0.64,82.7613
TK,GDSC1000,1.28,77.4894
TK,GDSC1000,2.56,70.1056
TK,GDSC1000,5.12,67.5484
TK,GDSC1000,10.24,51.0555
SIG-M5,GDSC1000,0.04,94.3243
SIG-M5,GDSC1000,0.08,90.5868
SIG-M5,GDSC1000,0.16,91.6124
SIG-M5,GDSC1000,0.32,66.6779
SIG-M5,GDSC1000,0.64,55.6621
SIG-M5,GDSC1000,1.28,52.9985
SIG-M5,GDSC1000,2.56,44.7325
SIG-M5,GDSC1000,5.12,43.946
SIG-M5,GDSC1000,10.24,23.4961
BE-13,GDSC1000,0.04,104.051
BE-13,GDSC1000,0.08,106.086
BE-13,GDSC1000,0.16,104.564
BE-13,GDSC1000,0.32,99.9256
BE-13,GDSC1000,0.64,101.984
BE-13,GDSC1000,1.28,98.7788
BE-13,GDSC1000,2.56,102.512
BE-13,GDSC1000,5.12,95.8276
BE-13,GDSC1000,10.24,93.1472
SUP-M2,GDSC1000,0.04,112.365
SUP-M2,GDSC1000,0.08,96.164
SUP-M2,GDSC1000,0.16,91.337
SUP-M2,GDSC1000,0.32,87.7458
SUP-M2,GDSC1000,0.64,90.1769
SUP-M2,GDSC1000,1.28,86.4125
SUP-M2,GDSC1000,2.56,84.0238
SUP-M2,GDSC1000,5.12,87.4974
SUP-M2,GDSC1000,10.24,78.8212
MOLM-13,GDSC1000,0.04,101.803
MOLM-13,GDSC1000,0.08,88.1215
MOLM-13,GDSC1000,0.16,79.3599
MOLM-13,GDSC1000,0.32,65.899
MOLM-13,GDSC1000,0.64,61.131
MOLM-13,GDSC1000,1.28,53.5702
MOLM-13,GDSC1000,2.56,50.4813
MOLM-13,GDSC1000,5.12,42.7887
MOLM-13,GDSC1000,10.24,28.6179
UACC-257,GDSC1000,0.04,101.624
UACC-257,GDSC1000,0.08,105.738
UACC-257,GDSC1000,0.16,101.855
UACC-257,GDSC1000,0.32,98.2937
UACC-257,GDSC1000,0.64,99.4183
UACC-257,GDSC1000,1.28,97.5102
UACC-257,GDSC1000,2.56,93.8123
UACC-257,GDSC1000,5.12,94.5121
UACC-257,GDSC1000,10.24,94.9258
REH,GDSC1000,0.04,77.9003
REH,GDSC1000,0.08,40.69
REH,GDSC1000,0.16,16.071
REH,GDSC1000,0.32,8.00222
REH,GDSC1000,0.64,7.05163
REH,GDSC1000,1.28,6.35177
REH,GDSC1000,2.56,6.46336
REH,GDSC1000,5.12,6.57808
REH,GDSC1000,10.24,7.35815
SU-DHL-1,GDSC1000,0.04,95.6159
SU-DHL-1,GDSC1000,0.08,92.4426
SU-DHL-1,GDSC1000,0.16,88.2902
SU-DHL-1,GDSC1000,0.32,77.9958
SU-DHL-1,GDSC1000,0.64,74.999
SU-DHL-1,GDSC1000,1.28,74.3758
SU-DHL-1,GDSC1000,2.56,69.8238
SU-DHL-1,GDSC1000,5.12,71.9377
SU-DHL-1,GDSC1000,10.24,56.7982
KMS-11,GDSC1000,0.04,103.195
KMS-11,GDSC1000,0.08,109.704
KMS-11,GDSC1000,0.16,105.32
KMS-11,GDSC1000,0.32,107.167
KMS-11,GDSC1000,0.64,109.054
KMS-11,GDSC1000,1.28,105.428
KMS-11,GDSC1000,2.56,92.6386
KMS-11,GDSC1000,5.12,88.5992
KMS-11,GDSC1000,10.24,75.5373
Daudi,GDSC1000,0.04,107.294
Daudi,GDSC1000,0.08,106.713
Daudi,GDSC1000,0.16,103.534
Daudi,GDSC1000,0.32,99.4041
Daudi,GDSC1000,0.64,98.1612
Daudi,GDSC1000,1.28,91.9047
Daudi,GDSC1000,2.56,77.0049
Daudi,GDSC1000,5.12,69.3945
Daudi,GDSC1000,10.24,57.8445
JJN-3,GDSC1000,0.04,103.277
JJN-3,GDSC1000,0.08,102.796
JJN-3,GDSC1000,0.16,106.412
JJN-3,GDSC1000,0.32,91.0641
JJN-3,GDSC1000,0.64,87.5366
JJN-3,GDSC1000,1.28,78.9387
JJN-3,GDSC1000,2.56,75.6678
JJN-3,GDSC1000,5.12,69.9339
JJN-3,GDSC1000,10.24,64.0364
K052,GDSC1000,0.04,102.935
K052,GDSC1000,0.08,100.729
K052,GDSC1000,0.16,106.112
K052,GDSC1000,0.32,103.348
K052,GDSC1000,0.64,107.155
K052,GDSC1000,1.28,104.548
K052,GDSC1000,2.56,103.755
K052,GDSC1000,5.12,102.967
K052,GDSC1000,10.24,102.125
KG-1,GDSC1000,0.04,100.162
KG-1,GDSC1000,0.08,97.3116
KG-1,GDSC1000,0.16,97.7803
KG-1,GDSC1000,0.32,94.5252
KG-1,GDSC1000,0.64,96.6992
KG-1,GDSC1000,1.28,92.9515
KG-1,GDSC1000,2.56,93.2233
KG-1,GDSC1000,5.12,109.803
KG-1,GDSC1000,10.24,102.01
UACC-62,GDSC1000,0.04,101.489
UACC-62,GDSC1000,0.08,99.3436
UACC-62,GDSC1000,0.16,105.83
UACC-62,GDSC1000,0.32,100.63
UACC-62,GDSC1000,0.64,94.1763
UACC-62,GDSC1000,1.28,96.0624
UACC-62,GDSC1000,2.56,93.9695
UACC-62,GDSC1000,5.12,92.1868
UACC-62,GDSC1000,10.24,97.3927
KARPAS-299,GDSC1000,0.04,104.652
KARPAS-299,GDSC1000,0.08,103.794
KARPAS-299,GDSC1000,0.16,103.302
KARPAS-299,GDSC1000,0.32,101.615
KARPAS-299,GDSC1000,0.64,105.644
KARPAS-299,GDSC1000,1.28,97.7285
KARPAS-299,GDSC1000,2.56,102.64
KARPAS-299,GDSC1000,5.12,103.549
KARPAS-299,GDSC1000,10.24,111.773
SLVL,GDSC1000,0.04,88.8049
SLVL,GDSC1000,0.08,82.916
SLVL,GDSC1000,0.16,80.4111
SLVL,GDSC1000,0.32,68.9642
SLVL,GDSC1000,0.64,77.8761
SLVL,GDSC1000,1.28,77.0596
SLVL,GDSC1000,2.56,69.9847
SLVL,GDSC1000,5.12,71.0748
SLVL,GDSC1000,10.24,61.373
ALL-SIL,GDSC1000,0.04,92.0877
ALL-SIL,GDSC1000,0.08,66.9694
ALL-SIL,GDSC1000,0.16,78.0328
ALL-SIL,GDSC1000,0.32,61.3471
ALL-SIL,GDSC1000,0.64,47.218
ALL-SIL,GDSC1000,1.28,42.7688
ALL-SIL,GDSC1000,2.56,38.8211
ALL-SIL,GDSC1000,5.12,35.2329
ALL-SIL,GDSC1000,10.24,31.7149
ATN-1,GDSC1000,0.04,100.824
ATN-1,GDSC1000,0.08,98.4687
ATN-1,GDSC1000,0.16,90.2587
ATN-1,GDSC1000,0.32,80.4717
ATN-1,GDSC1000,0.64,78.5221
ATN-1,GDSC1000,1.28,75.3588
ATN-1,GDSC1000,2.56,70.6392
ATN-1,GDSC1000,5.12,74.2941
ATN-1,GDSC1000,10.24,71.8591
RPMI-8866,GDSC1000,0.04,112.092
RPMI-8866,GDSC1000,0.08,111.149
RPMI-8866,GDSC1000,0.16,108.933
RPMI-8866,GDSC1000,0.32,109.207
RPMI-8866,GDSC1000,0.64,111.953
RPMI-8866,GDSC1000,1.28,108.128
RPMI-8866,GDSC1000,2.56,106.722
RPMI-8866,GDSC1000,5.12,105.211
RPMI-8866,GDSC1000,10.24,99.6169
MN-60,GDSC1000,0.04,98.4841
MN-60,GDSC1000,0.08,101.527
MN-60,GDSC1000,0.16,100.098
MN-60,GDSC1000,0.32,90.6635
MN-60,GDSC1000,0.64,83.7466
MN-60,GDSC1000,1.28,85.5448
MN-60,GDSC1000,2.56,85.1262
MN-60,GDSC1000,5.12,81.089
MN-60,GDSC1000,10.24,70.0622
EoL-1-cell,GDSC1000,0.04,94.7431
EoL-1-cell,GDSC1000,0.08,112.481
EoL-1-cell,GDSC1000,0.16,97.6724
EoL-1-cell,GDSC1000,0.32,99.7195
EoL-1-cell,GDSC1000,0.64,87.7613
EoL-1-cell,GDSC1000,1.28,90.4391
EoL-1-cell,GDSC1000,2.56,68.4171
EoL-1-cell,GDSC1000,5.12,68.7777
EoL-1-cell,GDSC1000,10.24,46.9908
MOLP-8,GDSC1000,0.04,98.427
MOLP-8,GDSC1000,0.08,83.9758
MOLP-8,GDSC1000,0.16,82.9219
MOLP-8,GDSC1000,0.32,68.6718
MOLP-8,GDSC1000,0.64,54.3441
MOLP-8,GDSC1000,1.28,59.6646
MOLP-8,GDSC1000,2.56,44.4639
MOLP-8,GDSC1000,5.12,37.8692
MOLP-8,GDSC1000,10.24,26.9322
MC-CAR,GDSC1000,0.04,103.687
MC-CAR,GDSC1000,0.08,103.83
MC-CAR,GDSC1000,0.16,77.901
MC-CAR,GDSC1000,0.32,70.3616
MC-CAR,GDSC1000,0.64,71.9011
MC-CAR,GDSC1000,1.28,60.4451
MC-CAR,GDSC1000,2.56,54.7867
MC-CAR,GDSC1000,5.12,53.9625
MC-CAR,GDSC1000,10.24,50.2076
TUR,GDSC1000,0.04,95.4617
TUR,GDSC1000,0.08,81.3741
TUR,GDSC1000,0.16,65.0837
TUR,GDSC1000,0.32,44.2857
TUR,GDSC1000,0.64,37.797
TUR,GDSC1000,1.28,42.2006
TUR,GDSC1000,2.56,48.0575
TUR,GDSC1000,5.12,36.5313
TUR,GDSC1000,10.24,40.177
ROS-50,GDSC1000,0.04,98.968
ROS-50,GDSC1000,0.08,105.751
ROS-50,GDSC1000,0.16,100.321
ROS-50,GDSC1000,0.32,99.96
ROS-50,GDSC1000,0.64,101.068
ROS-50,GDSC1000,1.28,101.074
ROS-50,GDSC1000,2.56,106.732
ROS-50,GDSC1000,5.12,102.733
ROS-50,GDSC1000,10.24,97.8582
KARPAS-45,GDSC1000,0.04,88.3199
KARPAS-45,GDSC1000,0.08,73.2676
KARPAS-45,GDSC1000,0.16,65.3892
KARPAS-45,GDSC1000,0.32,53.4526
KARPAS-45,GDSC1000,0.64,48.5112
KARPAS-45,GDSC1000,1.28,41.8473
KARPAS-45,GDSC1000,2.56,39.1569
KARPAS-45,GDSC1000,5.12,37.2138
KARPAS-45,GDSC1000,10.24,27.7473
OCI-AML3,GDSC1000,0.04,101.456
OCI-AML3,GDSC1000,0.08,98.0965
OCI-AML3,GDSC1000,0.16,95.371
OCI-AML3,GDSC1000,0.32,91.1869
OCI-AML3,GDSC1000,0.64,83.563
OCI-AML3,GDSC1000,1.28,79.4363
OCI-AML3,GDSC1000,2.56,75.8024
OCI-AML3,GDSC1000,5.12,79.4058
OCI-AML3,GDSC1000,10.24,78.2828
SUP-HD1,GDSC1000,0.04,106.789
SUP-HD1,GDSC1000,0.08,101.319
SUP-HD1,GDSC1000,0.16,99.7337
SUP-HD1,GDSC1000,0.32,92.3573
SUP-HD1,GDSC1000,0.64,84.9241
SUP-HD1,GDSC1000,1.28,76.8452
SUP-HD1,GDSC1000,2.56,76.8521
SUP-HD1,GDSC1000,5.12,65.6933
SUP-HD1,GDSC1000,10.24,56.5776
MEG-01,GDSC1000,0.04,98.3427
MEG-01,GDSC1000,0.08,106.976
MEG-01,GDSC1000,0.16,100.311
MEG-01,GDSC1000,0.32,101.86
MEG-01,GDSC1000,0.64,98.1391
MEG-01,GDSC1000,1.28,98.2814
MEG-01,GDSC1000,2.56,102.127
MEG-01,GDSC1000,5.12,94.7938
MEG-01,GDSC1000,10.24,76.877
Hs-445,GDSC1000,0.04,79.3946
Hs-445,GDSC1000,0.08,70.9187
Hs-445,GDSC1000,0.16,61.1627
Hs-445,GDSC1000,0.32,58.6084
Hs-445,GDSC1000,0.64,58.078
Hs-445,GDSC1000,1.28,51.154
Hs-445,GDSC1000,2.56,52.7261
Hs-445,GDSC1000,5.12,51.6875
Hs-445,GDSC1000,10.24,42.8627
VAL,GDSC1000,0.04,101.477
VAL,GDSC1000,0.08,97.1017
VAL,GDSC1000,0.16,92.2819
VAL,GDSC1000,0.32,92.1389
VAL,GDSC1000,0.64,83.2085
VAL,GDSC1000,1.28,79.1016
VAL,GDSC1000,2.56,78.0315
VAL,GDSC1000,5.12,71.8851
VAL,GDSC1000,10.24,59.6072
GR-ST,GDSC1000,0.04,92.1985
GR-ST,GDSC1000,0.08,104.803
GR-ST,GDSC1000,0.16,85.3135
GR-ST,GDSC1000,0.32,81.5039
GR-ST,GDSC1000,0.64,70.86
GR-ST,GDSC1000,1.28,71.2433
GR-ST,GDSC1000,2.56,57.9937
GR-ST,GDSC1000,5.12,65.0457
GR-ST,GDSC1000,10.24,47.0088
P32-ISH,GDSC1000,0.04,101.368
P32-ISH,GDSC1000,0.08,97.9799
P32-ISH,GDSC1000,0.16,105.567
P32-ISH,GDSC1000,0.32,71.589
P32-ISH,GDSC1000,0.64,79.4499
P32-ISH,GDSC1000,1.28,51.9139
P32-ISH,GDSC1000,2.56,54.6667
P32-ISH,GDSC1000,5.12,52.1416
P32-ISH,GDSC1000,10.24,20.2205
WSU-NHL,GDSC1000,0.04,106.923
WSU-NHL,GDSC1000,0.08,97.49
WSU-NHL,GDSC1000,0.16,100.15
WSU-NHL,GDSC1000,0.32,94.6813
WSU-NHL,GDSC1000,0.64,102.811
WSU-NHL,GDSC1000,1.28,99.4129
WSU-NHL,GDSC1000,2.56,100.479
WSU-NHL,GDSC1000,5.12,99.221
WSU-NHL,GDSC1000,10.24,98.8363
SK-MEL-28,GDSC1000,0.04,109.226
SK-MEL-28,GDSC1000,0.08,104.381
SK-MEL-28,GDSC1000,0.16,104.073
SK-MEL-28,GDSC1000,0.32,102.708
SK-MEL-28,GDSC1000,0.64,104.286
SK-MEL-28,GDSC1000,1.28,98.0833
SK-MEL-28,GDSC1000,2.56,98.9746
SK-MEL-28,GDSC1000,5.12,101.624
SK-MEL-28,GDSC1000,10.24,102.357
SK-MM-2,GDSC1000,0.04,97.282
SK-MM-2,GDSC1000,0.08,102.975
SK-MM-2,GDSC1000,0.16,93.5623
SK-MM-2,GDSC1000,0.32,85.0714
SK-MM-2,GDSC1000,0.64,91.0319
SK-MM-2,GDSC1000,1.28,79.3491
SK-MM-2,GDSC1000,2.56,69.6325
SK-MM-2,GDSC1000,5.12,66.0527
SK-MM-2,GDSC1000,10.24,52.2635
PL-21,GDSC1000,0.04,92.1409
PL-21,GDSC1000,0.08,78.6295
PL-21,GDSC1000,0.16,61.7433
PL-21,GDSC1000,0.32,56.9921
PL-21,GDSC1000,0.64,50.3315
PL-21,GDSC1000,1.28,45.3057
PL-21,GDSC1000,2.56,45.1316
PL-21,GDSC1000,5.12,45.7235
PL-21,GDSC1000,10.24,45.5185
LOUCY,GDSC1000,0.04,72.9285
LOUCY,GDSC1000,0.08,43.7085
LOUCY,GDSC1000,0.16,28.4862
LOUCY,GDSC1000,0.32,16.3362
LOUCY,GDSC1000,0.64,14.789
LOUCY,GDSC1000,1.28,10.284
LOUCY,GDSC1000,2.56,9.71881
LOUCY,GDSC1000,5.12,43.4735
LOUCY,GDSC1000,10.24,8.90942
KARPAS-231,GDSC1000,0.04,86.0158
KARPAS-231,GDSC1000,0.08,48.9471
KARPAS-231,GDSC1000,0.16,36.6139
KARPAS-231,GDSC1000,0.32,21.2175
KARPAS-231,GDSC1000,0.64,24.0539
KARPAS-231,GDSC1000,1.28,19.729
KARPAS-231,GDSC1000,2.56,15.4783
KARPAS-231,GDSC1000,5.12,18.6071
KARPAS-231,GDSC1000,10.24,16.254
MY-M12,GDSC1000,0.04,74.4285
MY-M12,GDSC1000,0.08,74.2727
MY-M12,GDSC1000,0.16,73.1902
