Cell Line,Dataset,Dose,Response
HCC-1171,CTRPv2,0.0041,100.6
HCC-1171,CTRPv2,0.0081,103.3
HCC-1171,CTRPv2,0.016,92.13
HCC-1171,CTRPv2,0.032,103.0
HCC-1171,CTRPv2,0.065,102.8
HCC-1171,CTRPv2,0.13,95.36
HCC-1171,CTRPv2,0.26,104.2
HCC-1171,CTRPv2,0.52,105.8
HCC-1171,CTRPv2,1.0,99.99
HCC-1171,CTRPv2,2.1,96.25
HCC-1171,CTRPv2,4.2,89.6
HCC-1171,CTRPv2,8.3,87.8
HCC-1171,CTRPv2,17.0,88.23
HCC-1171,CTRPv2,33.0,66.69
HCC-44,CTRPv2,0.001,95.23
HCC-44,CTRPv2,0.002,101.1
HCC-44,CTRPv2,0.0041,95.29
HCC-44,CTRPv2,0.0081,92.92
HCC-44,CTRPv2,0.016,98.39
HCC-44,CTRPv2,0.032,96.24
HCC-44,CTRPv2,0.065,92.91
HCC-44,CTRPv2,0.13,83.96
HCC-44,CTRPv2,0.26,70.59
HCC-44,CTRPv2,0.52,73.2
HCC-44,CTRPv2,1.0,65.96
HCC-44,CTRPv2,2.1,66.04
HCC-44,CTRPv2,4.2,63.68
HCC-44,CTRPv2,8.3,56.53
HCC-44,CTRPv2,17.0,53.36
HCC-44,CTRPv2,33.0,11.23
HCC-44,CTRPv2,0.001,104.3
HCC-44,CTRPv2,0.002,102.1
HCC-44,CTRPv2,0.0041,101.1
HCC-44,CTRPv2,0.0081,99.53
HCC-44,CTRPv2,0.016,31.7
HCC-44,CTRPv2,0.032,101.1
HCC-44,CTRPv2,0.065,107.0
HCC-44,CTRPv2,0.13,103.2
HCC-44,CTRPv2,0.26,109.4
HCC-44,CTRPv2,0.52,110.2
HCC-44,CTRPv2,1.0,110.7
HCC-44,CTRPv2,2.1,109.7
HCC-44,CTRPv2,4.2,86.02
HCC-44,CTRPv2,8.3,88.87
HCC-44,CTRPv2,17.0,80.84
HCC-44,CTRPv2,33.0,26.69
NCI-H211,CTRPv2,0.001,93.22
NCI-H211,CTRPv2,0.002,99.86
NCI-H211,CTRPv2,0.0041,96.19
NCI-H211,CTRPv2,0.0081,75.21
NCI-H211,CTRPv2,0.016,63.8
NCI-H211,CTRPv2,0.032,66.2
NCI-H211,CTRPv2,0.065,63.65
NCI-H211,CTRPv2,0.13,57.99
NCI-H211,CTRPv2,0.26,54.37
NCI-H211,CTRPv2,0.52,51.09
NCI-H211,CTRPv2,1.0,48.86
NCI-H211,CTRPv2,2.1,45.37
NCI-H211,CTRPv2,4.2,45.91
NCI-H211,CTRPv2,8.3,43.19
NCI-H211,CTRPv2,17.0,41.48
NCI-H211,CTRPv2,33.0,5.211
RERF-LC-AI,CTRPv2,0.001,100.4
RERF-LC-AI,CTRPv2,0.002,101.1
RERF-LC-AI,CTRPv2,0.0041,97.83
RERF-LC-AI,CTRPv2,0.0081,101.8
RERF-LC-AI,CTRPv2,0.016,98.41
RERF-LC-AI,CTRPv2,0.032,98.53
RERF-LC-AI,CTRPv2,0.065,94.02
RERF-LC-AI,CTRPv2,0.13,95.88
RERF-LC-AI,CTRPv2,0.26,91.92
RERF-LC-AI,CTRPv2,0.52,90.24
RERF-LC-AI,CTRPv2,1.0,90.76
RERF-LC-AI,CTRPv2,2.1,86.91
RERF-LC-AI,CTRPv2,4.2,78.67
RERF-LC-AI,CTRPv2,8.3,77.88
RERF-LC-AI,CTRPv2,17.0,73.49
RERF-LC-AI,CTRPv2,33.0,27.33
RERF-LC-AI,CTRPv2,0.001,100.2
RERF-LC-AI,CTRPv2,0.002,98.4
RERF-LC-AI,CTRPv2,0.0041,98.69
RERF-LC-AI,CTRPv2,0.0081,100.8
RERF-LC-AI,CTRPv2,0.016,11.87
RERF-LC-AI,CTRPv2,0.032,97.62
RERF-LC-AI,CTRPv2,0.065,99.56
RERF-LC-AI,CTRPv2,0.13,99.68
RERF-LC-AI,CTRPv2,0.26,95.99
RERF-LC-AI,CTRPv2,0.52,97.28
RERF-LC-AI,CTRPv2,1.0,96.54
RERF-LC-AI,CTRPv2,2.1,96.16
RERF-LC-AI,CTRPv2,4.2,79.76
RERF-LC-AI,CTRPv2,8.3,84.26
RERF-LC-AI,CTRPv2,17.0,80.9
RERF-LC-AI,CTRPv2,33.0,55.58
SBC-5,CTRPv2,0.001,101.4
SBC-5,CTRPv2,0.002,106.9
SBC-5,CTRPv2,0.0041,102.2
SBC-5,CTRPv2,0.0081,106.9
SBC-5,CTRPv2,0.016,101.2
SBC-5,CTRPv2,0.032,103.0
SBC-5,CTRPv2,0.065,104.1
SBC-5,CTRPv2,0.13,108.6
SBC-5,CTRPv2,0.26,101.3
SBC-5,CTRPv2,0.52,103.6
SBC-5,CTRPv2,1.0,100.4
SBC-5,CTRPv2,2.1,106.0
SBC-5,CTRPv2,4.2,105.4
SBC-5,CTRPv2,8.3,100.2
SBC-5,CTRPv2,17.0,96.42
SBC-5,CTRPv2,33.0,39.03
SBC-5,CTRPv2,0.001,104.0
SBC-5,CTRPv2,0.002,107.0
SBC-5,CTRPv2,0.0041,106.5
SBC-5,CTRPv2,0.0081,104.8
SBC-5,CTRPv2,0.016,9.849
SBC-5,CTRPv2,0.032,105.2
SBC-5,CTRPv2,0.065,107.9
SBC-5,CTRPv2,0.13,108.0
SBC-5,CTRPv2,0.26,93.09
SBC-5,CTRPv2,0.52,96.37
SBC-5,CTRPv2,1.0,96.98
SBC-5,CTRPv2,2.1,91.36
SBC-5,CTRPv2,4.2,96.45
SBC-5,CTRPv2,8.3,98.36
SBC-5,CTRPv2,17.0,95.86
SBC-5,CTRPv2,33.0,101.0
COLO-699,CTRPv2,0.001,93.09
COLO-699,CTRPv2,0.002,91.71
COLO-699,CTRPv2,0.0041,90.41
COLO-699,CTRPv2,0.0081,88.77
COLO-699,CTRPv2,0.016,88.72
COLO-699,CTRPv2,0.032,91.17
COLO-699,CTRPv2,0.065,86.26
COLO-699,CTRPv2,0.13,81.23
COLO-699,CTRPv2,0.26,77.86
COLO-699,CTRPv2,0.52,81.11
COLO-699,CTRPv2,1.0,76.47
COLO-699,CTRPv2,2.1,68.94
COLO-699,CTRPv2,4.2,64.71
COLO-699,CTRPv2,8.3,59.1
COLO-699,CTRPv2,17.0,58.62
COLO-699,CTRPv2,33.0,30.74
COLO-699,CTRPv2,0.001,105.4
COLO-699,CTRPv2,0.002,107.3
COLO-699,CTRPv2,0.0041,95.62
COLO-699,CTRPv2,0.0081,102.7
COLO-699,CTRPv2,0.016,35.73
COLO-699,CTRPv2,0.032,105.5
COLO-699,CTRPv2,0.065,104.2
COLO-699,CTRPv2,0.13,104.3
COLO-699,CTRPv2,0.26,94.34
COLO-699,CTRPv2,0.52,95.45
COLO-699,CTRPv2,1.0,94.54
COLO-699,CTRPv2,2.1,97.93
COLO-699,CTRPv2,4.2,77.68
COLO-699,CTRPv2,8.3,87.1
COLO-699,CTRPv2,17.0,80.49
COLO-699,CTRPv2,33.0,45.43
CAL-12T,CTRPv2,0.001,105.1
CAL-12T,CTRPv2,0.002,108.1
CAL-12T,CTRPv2,0.0041,103.5
CAL-12T,CTRPv2,0.0081,108.9
CAL-12T,CTRPv2,0.016,103.0
CAL-12T,CTRPv2,0.032,109.6
CAL-12T,CTRPv2,0.065,105.0
CAL-12T,CTRPv2,0.13,98.82
CAL-12T,CTRPv2,0.26,100.6
CAL-12T,CTRPv2,0.52,98.67
CAL-12T,CTRPv2,1.0,94.93
CAL-12T,CTRPv2,2.1,93.84
CAL-12T,CTRPv2,4.2,84.48
CAL-12T,CTRPv2,8.3,83.89
CAL-12T,CTRPv2,17.0,78.07
CAL-12T,CTRPv2,33.0,49.56
CAL-12T,CTRPv2,0.001,103.2
CAL-12T,CTRPv2,0.002,102.2
CAL-12T,CTRPv2,0.0041,103.5
CAL-12T,CTRPv2,0.0081,105.5
CAL-12T,CTRPv2,0.016,53.74
CAL-12T,CTRPv2,0.032,98.68
CAL-12T,CTRPv2,0.065,99.66
CAL-12T,CTRPv2,0.13,99.56
CAL-12T,CTRPv2,0.26,105.9
CAL-12T,CTRPv2,0.52,104.0
CAL-12T,CTRPv2,1.0,105.3
CAL-12T,CTRPv2,2.1,105.2
CAL-12T,CTRPv2,4.2,99.88
CAL-12T,CTRPv2,8.3,100.2
CAL-12T,CTRPv2,17.0,93.22
CAL-12T,CTRPv2,33.0,58.83
DMS-79,CTRPv2,0.001,99.85
DMS-79,CTRPv2,0.002,98.11
DMS-79,CTRPv2,0.0041,94.39
DMS-79,CTRPv2,0.0081,75.3
DMS-79,CTRPv2,0.016,89.32
DMS-79,CTRPv2,0.032,95.25
DMS-79,CTRPv2,0.065,65.87
DMS-79,CTRPv2,0.13,71.55
DMS-79,CTRPv2,0.26,66.33
DMS-79,CTRPv2,0.52,78.84
DMS-79,CTRPv2,1.0,72.0
DMS-79,CTRPv2,2.1,64.84
DMS-79,CTRPv2,4.2,59.05
DMS-79,CTRPv2,8.3,63.29
DMS-79,CTRPv2,17.0,46.06
DMS-79,CTRPv2,33.0,33.6
DMS-79,CTRPv2,0.001,97.48
DMS-79,CTRPv2,0.002,80.34
DMS-79,CTRPv2,0.0041,96.87
DMS-79,CTRPv2,0.0081,99.4
DMS-79,CTRPv2,0.016,69.01
DMS-79,CTRPv2,0.032,78.06
DMS-79,CTRPv2,0.065,112.6
DMS-79,CTRPv2,0.13,101.7
DMS-79,CTRPv2,0.26,101.0
DMS-79,CTRPv2,0.52,89.47
DMS-79,CTRPv2,1.0,80.59
DMS-79,CTRPv2,2.1,105.9
DMS-79,CTRPv2,4.2,90.43
DMS-79,CTRPv2,8.3,116.2
DMS-79,CTRPv2,17.0,73.19
DMS-79,CTRPv2,33.0,27.13
HCC-1588,CTRPv2,0.001,91.11
HCC-1588,CTRPv2,0.002,92.92
HCC-1588,CTRPv2,0.0041,85.98
HCC-1588,CTRPv2,0.0081,91.95
HCC-1588,CTRPv2,0.016,89.09
HCC-1588,CTRPv2,0.032,88.61
HCC-1588,CTRPv2,0.065,87.09
HCC-1588,CTRPv2,0.13,84.82
HCC-1588,CTRPv2,0.26,84.14
HCC-1588,CTRPv2,0.52,89.56
HCC-1588,CTRPv2,1.0,82.37
HCC-1588,CTRPv2,2.1,78.78
HCC-1588,CTRPv2,4.2,65.09
HCC-1588,CTRPv2,8.3,71.31
HCC-1588,CTRPv2,17.0,61.16
HCC-1588,CTRPv2,33.0,8.882
HCC-1588,CTRPv2,0.001,98.73
HCC-1588,CTRPv2,0.002,100.6
HCC-1588,CTRPv2,0.0041,100.2
HCC-1588,CTRPv2,0.0081,102.7
HCC-1588,CTRPv2,0.016,56.71
HCC-1588,CTRPv2,0.032,104.6
HCC-1588,CTRPv2,0.065,96.02
HCC-1588,CTRPv2,0.13,104.8
HCC-1588,CTRPv2,0.26,99.54
HCC-1588,CTRPv2,0.52,99.79
HCC-1588,CTRPv2,1.0,94.0
HCC-1588,CTRPv2,2.1,100.0
HCC-1588,CTRPv2,4.2,75.01
HCC-1588,CTRPv2,8.3,86.48
HCC-1588,CTRPv2,17.0,83.54
HCC-1588,CTRPv2,33.0,19.27
HCC-1833,CTRPv2,0.001,88.25
HCC-1833,CTRPv2,0.002,87.3
HCC-1833,CTRPv2,0.0041,89.04
HCC-1833,CTRPv2,0.0081,82.77
HCC-1833,CTRPv2,0.016,82.25
HCC-1833,CTRPv2,0.032,79.12
HCC-1833,CTRPv2,0.065,73.74
HCC-1833,CTRPv2,0.13,75.02
HCC-1833,CTRPv2,0.26,71.55
HCC-1833,CTRPv2,0.52,64.99
HCC-1833,CTRPv2,1.0,66.37
HCC-1833,CTRPv2,2.1,64.3
HCC-1833,CTRPv2,4.2,55.11
HCC-1833,CTRPv2,8.3,55.77
HCC-1833,CTRPv2,17.0,54.88
HCC-1833,CTRPv2,33.0,38.48
HCC-1833,CTRPv2,0.001,107.5
HCC-1833,CTRPv2,0.002,97.81
HCC-1833,CTRPv2,0.0041,103.8
HCC-1833,CTRPv2,0.0081,105.8
HCC-1833,CTRPv2,0.016,73.75
HCC-1833,CTRPv2,0.032,103.5
HCC-1833,CTRPv2,0.065,103.6
HCC-1833,CTRPv2,0.13,104.0
HCC-1833,CTRPv2,0.26,96.62
HCC-1833,CTRPv2,0.52,97.83
HCC-1833,CTRPv2,1.0,92.01
HCC-1833,CTRPv2,2.1,90.71
HCC-1833,CTRPv2,4.2,75.64
HCC-1833,CTRPv2,8.3,82.03
HCC-1833,CTRPv2,17.0,70.93
HCC-1833,CTRPv2,33.0,51.49
HCC-2279,CTRPv2,0.001,89.02
HCC-2279,CTRPv2,0.002,87.8
HCC-2279,CTRPv2,0.0041,94.1
HCC-2279,CTRPv2,0.0081,89.76
HCC-2279,CTRPv2,0.016,87.94
HCC-2279,CTRPv2,0.032,90.96
HCC-2279,CTRPv2,0.065,84.4
HCC-2279,CTRPv2,0.13,83.11
HCC-2279,CTRPv2,0.26,81.59
HCC-2279,CTRPv2,0.52,69.84
HCC-2279,CTRPv2,1.0,74.3
HCC-2279,CTRPv2,2.1,69.22
HCC-2279,CTRPv2,4.2,61.52
HCC-2279,CTRPv2,8.3,61.18
HCC-2279,CTRPv2,17.0,59.58
HCC-2279,CTRPv2,33.0,29.49
HCC-2279,CTRPv2,0.001,112.3
HCC-2279,CTRPv2,0.002,114.5
HCC-2279,CTRPv2,0.0041,114.8
HCC-2279,CTRPv2,0.0081,109.9
HCC-2279,CTRPv2,0.016,36.2
HCC-2279,CTRPv2,0.032,106.3
HCC-2279,CTRPv2,0.065,110.5
HCC-2279,CTRPv2,0.13,107.5
HCC-2279,CTRPv2,0.26,104.0
HCC-2279,CTRPv2,0.52,101.8
HCC-2279,CTRPv2,1.0,96.01
HCC-2279,CTRPv2,2.1,98.06
HCC-2279,CTRPv2,4.2,86.51
HCC-2279,CTRPv2,8.3,89.64
HCC-2279,CTRPv2,17.0,78.93
HCC-2279,CTRPv2,33.0,64.08
MOR/CPR,CTRPv2,0.001,102.3
MOR/CPR,CTRPv2,0.002,102.2
MOR/CPR,CTRPv2,0.0041,104.8
MOR/CPR,CTRPv2,0.0081,104.6
MOR/CPR,CTRPv2,0.016,103.1
MOR/CPR,CTRPv2,0.032,109.9
MOR/CPR,CTRPv2,0.065,104.5
MOR/CPR,CTRPv2,0.13,106.6
MOR/CPR,CTRPv2,0.26,110.3
MOR/CPR,CTRPv2,0.52,108.5
MOR/CPR,CTRPv2,1.0,106.2
MOR/CPR,CTRPv2,2.1,112.1
MOR/CPR,CTRPv2,4.2,103.1
MOR/CPR,CTRPv2,8.3,93.91
MOR/CPR,CTRPv2,17.0,95.49
MOR/CPR,CTRPv2,33.0,10.74
MOR/CPR,CTRPv2,0.001,98.14
MOR/CPR,CTRPv2,0.002,99.87
MOR/CPR,CTRPv2,0.0041,98.02
MOR/CPR,CTRPv2,0.0081,94.68
MOR/CPR,CTRPv2,0.016,29.08
MOR/CPR,CTRPv2,0.032,102.6
MOR/CPR,CTRPv2,0.065,102.7
MOR/CPR,CTRPv2,0.13,104.4
MOR/CPR,CTRPv2,0.26,101.1
MOR/CPR,CTRPv2,0.52,99.57
MOR/CPR,CTRPv2,1.0,101.3
MOR/CPR,CTRPv2,2.1,100.1
MOR/CPR,CTRPv2,4.2,102.2
MOR/CPR,CTRPv2,8.3,102.4
MOR/CPR,CTRPv2,17.0,105.2
MOR/CPR,CTRPv2,33.0,66.03
NCI-H460,CTRPv2,0.001,99.86
NCI-H460,CTRPv2,0.002,99.1
NCI-H460,CTRPv2,0.0041,98.63
NCI-H460,CTRPv2,0.0081,100.8
NCI-H460,CTRPv2,0.016,98.19
NCI-H460,CTRPv2,0.032,100.0
NCI-H460,CTRPv2,0.065,99.52
NCI-H460,CTRPv2,0.13,100.3
NCI-H460,CTRPv2,0.26,96.74
NCI-H460,CTRPv2,0.52,95.72
NCI-H460,CTRPv2,1.0,97.18
NCI-H460,CTRPv2,2.1,95.01
NCI-H460,CTRPv2,4.2,95.48
NCI-H460,CTRPv2,8.3,95.67
NCI-H460,CTRPv2,17.0,94.14
NCI-H460,CTRPv2,33.0,80.68
NCI-H460,CTRPv2,0.001,96.11
NCI-H460,CTRPv2,0.002,93.36
NCI-H460,CTRPv2,0.0041,94.44
NCI-H460,CTRPv2,0.0081,94.8
NCI-H460,CTRPv2,0.016,99.68
NCI-H460,CTRPv2,0.032,89.59
NCI-H460,CTRPv2,0.065,94.1
NCI-H460,CTRPv2,0.13,95.64
NCI-H460,CTRPv2,0.26,94.68
NCI-H460,CTRPv2,0.52,94.0
NCI-H460,CTRPv2,1.0,90.1
NCI-H460,CTRPv2,2.1,97.79
NCI-H460,CTRPv2,4.2,91.36
NCI-H460,CTRPv2,8.3,91.89
NCI-H460,CTRPv2,17.0,93.22
NCI-H460,CTRPv2,33.0,88.33
HCC-2108,CTRPv2,0.001,88.79
HCC-2108,CTRPv2,0.002,91.58
HCC-2108,CTRPv2,0.0041,84.24
HCC-2108,CTRPv2,0.0081,84.54
HCC-2108,CTRPv2,0.016,88.23
HCC-2108,CTRPv2,0.032,93.85
HCC-2108,CTRPv2,0.065,80.57
HCC-2108,CTRPv2,0.13,80.5
HCC-2108,CTRPv2,0.26,78.77
HCC-2108,CTRPv2,0.52,75.38
HCC-2108,CTRPv2,1.0,76.52
HCC-2108,CTRPv2,2.1,75.2
HCC-2108,CTRPv2,4.2,69.94
HCC-2108,CTRPv2,8.3,75.62
HCC-2108,CTRPv2,17.0,70.74
HCC-2108,CTRPv2,33.0,46.32
HCC-2108,CTRPv2,0.001,104.2
HCC-2108,CTRPv2,0.002,105.6
HCC-2108,CTRPv2,0.0041,104.8
HCC-2108,CTRPv2,0.0081,105.1
HCC-2108,CTRPv2,0.016,67.64
HCC-2108,CTRPv2,0.032,108.7
HCC-2108,CTRPv2,0.065,108.5
HCC-2108,CTRPv2,0.13,102.2
HCC-2108,CTRPv2,0.26,107.8
HCC-2108,CTRPv2,0.52,104.0
HCC-2108,CTRPv2,1.0,105.8
HCC-2108,CTRPv2,2.1,106.5
HCC-2108,CTRPv2,4.2,95.87
HCC-2108,CTRPv2,8.3,92.87
HCC-2108,CTRPv2,17.0,85.02
HCC-2108,CTRPv2,33.0,71.06
HCC827,CTRPv2,0.001,101.7
HCC827,CTRPv2,0.002,94.61
HCC827,CTRPv2,0.0041,99.63
HCC827,CTRPv2,0.0081,99.0
HCC827,CTRPv2,0.016,97.02
HCC827,CTRPv2,0.032,100.6
HCC827,CTRPv2,0.065,87.61
HCC827,CTRPv2,0.13,90.06
HCC827,CTRPv2,0.26,82.32
HCC827,CTRPv2,0.52,77.19
HCC827,CTRPv2,1.0,86.04
HCC827,CTRPv2,2.1,78.02
HCC827,CTRPv2,4.2,68.2
HCC827,CTRPv2,8.3,63.0
HCC827,CTRPv2,17.0,62.45
HCC827,CTRPv2,33.0,39.2
HCC827,CTRPv2,0.001,103.6
HCC827,CTRPv2,0.002,105.2
HCC827,CTRPv2,0.0041,110.9
HCC827,CTRPv2,0.0081,109.9
HCC827,CTRPv2,0.016,73.38
HCC827,CTRPv2,0.032,114.5
HCC827,CTRPv2,0.065,106.4
HCC827,CTRPv2,0.13,107.8
HCC827,CTRPv2,0.26,108.7
HCC827,CTRPv2,1.0,115.7
HCC827,CTRPv2,2.1,111.2
HCC827,CTRPv2,33.0,75.03
NCI-H2030,CTRPv2,0.001,98.05
NCI-H2030,CTRPv2,0.002,93.79
NCI-H2030,CTRPv2,0.0041,95.48
NCI-H2030,CTRPv2,0.0081,96.09
NCI-H2030,CTRPv2,0.016,84.34
NCI-H2030,CTRPv2,0.032,95.99
NCI-H2030,CTRPv2,0.065,90.56
NCI-H2030,CTRPv2,0.13,89.78
NCI-H2030,CTRPv2,0.26,85.52
NCI-H2030,CTRPv2,0.52,86.22
NCI-H2030,CTRPv2,1.0,86.25
NCI-H2030,CTRPv2,2.1,92.23
NCI-H2030,CTRPv2,4.2,82.96
NCI-H2030,CTRPv2,8.3,88.64
NCI-H2030,CTRPv2,17.0,84.23
NCI-H2030,CTRPv2,33.0,69.15
NCI-H2030,CTRPv2,0.001,98.54
NCI-H2030,CTRPv2,0.002,106.6
NCI-H2030,CTRPv2,0.0041,104.9
NCI-H2030,CTRPv2,0.0081,105.9
NCI-H2030,CTRPv2,0.016,107.3
NCI-H2030,CTRPv2,0.032,109.5
NCI-H2030,CTRPv2,0.065,110.3
NCI-H2030,CTRPv2,0.13,101.9
NCI-H2030,CTRPv2,0.26,110.1
NCI-H2030,CTRPv2,0.52,106.2
NCI-H2030,CTRPv2,1.0,109.2
NCI-H2030,CTRPv2,2.1,105.5
NCI-H2030,CTRPv2,33.0,96.58
NCI-H1299,CTRPv2,0.001,91.57
NCI-H1299,CTRPv2,0.002,99.35
NCI-H1299,CTRPv2,0.0041,89.7
NCI-H1299,CTRPv2,0.0081,94.29
NCI-H1299,CTRPv2,0.016,83.89
NCI-H1299,CTRPv2,0.032,91.97
NCI-H1299,CTRPv2,0.065,85.34
NCI-H1299,CTRPv2,0.13,77.76
NCI-H1299,CTRPv2,0.26,75.18
NCI-H1299,CTRPv2,0.52,71.83
NCI-H1299,CTRPv2,1.0,77.16
NCI-H1299,CTRPv2,2.1,69.09
NCI-H1299,CTRPv2,4.2,45.88
NCI-H1299,CTRPv2,8.3,50.86
NCI-H1299,CTRPv2,17.0,34.62
NCI-H1299,CTRPv2,33.0,18.5
NCI-H1299,CTRPv2,0.001,104.9
NCI-H1299,CTRPv2,0.002,107.9
NCI-H1299,CTRPv2,0.0041,105.2
NCI-H1299,CTRPv2,0.0081,106.0
NCI-H1299,CTRPv2,0.016,69.77
NCI-H1299,CTRPv2,0.032,109.8
NCI-H1299,CTRPv2,0.065,107.3
NCI-H1299,CTRPv2,0.13,103.5
NCI-H1299,CTRPv2,0.26,101.9
NCI-H1299,CTRPv2,1.0,95.89
NCI-H1299,CTRPv2,2.1,99.54
NCI-H1299,CTRPv2,33.0,30.93
NCI-H1838,CTRPv2,0.001,95.91
NCI-H1838,CTRPv2,0.002,88.48
NCI-H1838,CTRPv2,0.0041,95.9
NCI-H1838,CTRPv2,0.0081,98.47
NCI-H1838,CTRPv2,0.016,95.7
NCI-H1838,CTRPv2,0.032,94.64
NCI-H1838,CTRPv2,0.065,99.19
NCI-H1838,CTRPv2,0.13,90.88
NCI-H1838,CTRPv2,0.26,92.87
NCI-H1838,CTRPv2,0.52,92.6
NCI-H1838,CTRPv2,1.0,102.5
NCI-H1838,CTRPv2,2.1,90.48
NCI-H1838,CTRPv2,4.2,73.56
NCI-H1838,CTRPv2,8.3,78.81
NCI-H1838,CTRPv2,17.0,66.92
NCI-H1838,CTRPv2,33.0,31.23
NCI-H1838,CTRPv2,0.001,108.3
NCI-H1838,CTRPv2,0.002,110.5
NCI-H1838,CTRPv2,0.0041,111.5
NCI-H1838,CTRPv2,0.0081,112.5
NCI-H1838,CTRPv2,0.016,109.9
NCI-H1838,CTRPv2,0.032,121.1
NCI-H1838,CTRPv2,0.065,115.9
NCI-H1838,CTRPv2,0.13,109.7
NCI-H1838,CTRPv2,0.26,106.5
NCI-H1838,CTRPv2,0.52,100.3
NCI-H1838,CTRPv2,1.0,107.0
NCI-H1838,CTRPv2,2.1,102.0
NCI-H1838,CTRPv2,4.2,88.39
NCI-H1838,CTRPv2,8.3,79.11
NCI-H1838,CTRPv2,17.0,86.48
NCI-H1838,CTRPv2,33.0,46.89
NCI-H196,CTRPv2,0.001,92.14
NCI-H196,CTRPv2,0.002,92.87
NCI-H196,CTRPv2,0.0041,95.51
NCI-H196,CTRPv2,0.0081,96.35
NCI-H196,CTRPv2,0.016,88.87
NCI-H196,CTRPv2,0.032,87.93
NCI-H196,CTRPv2,0.065,91.91
NCI-H196,CTRPv2,0.13,86.39
NCI-H196,CTRPv2,0.26,88.77
NCI-H196,CTRPv2,0.52,84.42
NCI-H196,CTRPv2,1.0,88.81
NCI-H196,CTRPv2,2.1,89.88
NCI-H196,CTRPv2,4.2,84.5
NCI-H196,CTRPv2,8.3,80.39
NCI-H196,CTRPv2,17.0,78.72
NCI-H196,CTRPv2,33.0,71.84
NCI-H196,CTRPv2,0.001,108.4
NCI-H196,CTRPv2,0.002,111.5
NCI-H196,CTRPv2,0.0041,114.3
NCI-H196,CTRPv2,0.0081,119.7
NCI-H196,CTRPv2,0.016,110.2
NCI-H196,CTRPv2,0.032,112.0
NCI-H196,CTRPv2,0.065,109.2
NCI-H196,CTRPv2,0.13,111.5
NCI-H196,CTRPv2,0.26,105.3
NCI-H196,CTRPv2,0.52,104.8
NCI-H196,CTRPv2,1.0,104.9
NCI-H196,CTRPv2,2.1,105.3
NCI-H196,CTRPv2,4.2,92.43
NCI-H196,CTRPv2,8.3,89.06
NCI-H196,CTRPv2,17.0,91.16
NCI-H196,CTRPv2,33.0,84.41
NCI-H292,CTRPv2,0.001,91.32
NCI-H292,CTRPv2,0.002,96.97
NCI-H292,CTRPv2,0.0041,97.72
NCI-H292,CTRPv2,0.0081,101.8
NCI-H292,CTRPv2,0.016,93.76
NCI-H292,CTRPv2,0.032,91.08
NCI-H292,CTRPv2,0.065,94.36
NCI-H292,CTRPv2,0.13,87.17
NCI-H292,CTRPv2,0.26,86.2
NCI-H292,CTRPv2,0.52,83.55
NCI-H292,CTRPv2,1.0,84.71
NCI-H292,CTRPv2,2.1,81.01
NCI-H292,CTRPv2,4.2,73.22
NCI-H292,CTRPv2,8.3,71.94
NCI-H292,CTRPv2,17.0,65.13
NCI-H292,CTRPv2,33.0,34.92
NCI-H292,CTRPv2,0.001,102.4
NCI-H292,CTRPv2,0.002,108.9
NCI-H292,CTRPv2,0.0041,105.2
NCI-H292,CTRPv2,0.0081,103.7
NCI-H292,CTRPv2,0.016,102.7
NCI-H292,CTRPv2,0.032,103.0
NCI-H292,CTRPv2,0.065,106.4
NCI-H292,CTRPv2,0.13,106.5
NCI-H292,CTRPv2,0.26,100.7
NCI-H292,CTRPv2,0.52,100.9
NCI-H292,CTRPv2,1.0,100.3
NCI-H292,CTRPv2,2.1,98.85
NCI-H292,CTRPv2,4.2,85.85
NCI-H292,CTRPv2,8.3,89.39
NCI-H292,CTRPv2,17.0,83.73
NCI-H292,CTRPv2,33.0,54.22
NCI-H526,CTRPv2,0.001,81.56
NCI-H526,CTRPv2,0.002,89.5
NCI-H526,CTRPv2,0.0041,94.73
NCI-H526,CTRPv2,0.0081,106.0
NCI-H526,CTRPv2,0.016,107.5
NCI-H526,CTRPv2,0.032,104.2
NCI-H526,CTRPv2,0.065,66.39
NCI-H526,CTRPv2,0.13,92.76
NCI-H526,CTRPv2,0.26,70.45
NCI-H526,CTRPv2,0.52,62.83
NCI-H526,CTRPv2,1.0,69.64
NCI-H526,CTRPv2,2.1,64.46
NCI-H526,CTRPv2,4.2,56.46
NCI-H526,CTRPv2,8.3,54.8
NCI-H526,CTRPv2,17.0,62.17
NCI-H526,CTRPv2,33.0,18.53
NCI-H526,CTRPv2,0.001,97.4
NCI-H526,CTRPv2,0.002,82.18
NCI-H526,CTRPv2,0.0041,78.47
NCI-H526,CTRPv2,0.0081,86.05
NCI-H526,CTRPv2,0.016,90.03
NCI-H526,CTRPv2,0.032,89.06
NCI-H526,CTRPv2,0.065,77.59
NCI-H526,CTRPv2,0.13,88.98
NCI-H526,CTRPv2,0.26,107.1
NCI-H526,CTRPv2,0.52,100.7
NCI-H526,CTRPv2,1.0,71.89
NCI-H526,CTRPv2,2.1,88.19
NCI-H526,CTRPv2,4.2,81.03
NCI-H526,CTRPv2,8.3,94.98
NCI-H526,CTRPv2,17.0,86.25
NCI-H526,CTRPv2,33.0,26.37
NCI-H69,CTRPv2,0.001,108.3
NCI-H69,CTRPv2,0.002,90.75
NCI-H69,CTRPv2,0.0041,104.5
