Cell Line,Dataset,Dose,Response
HCC1428,GRAY,40.0,98.2251
HCC1428,GRAY,200.0,85.174
HCC1428,GRAY,1000.0,20.0328
HCC1428,GRAY,5000.0,3.78642
HCC1569,GRAY,0.0128,112.331
HCC1569,GRAY,0.064,99.1491
HCC1569,GRAY,0.32,102.518
HCC1569,GRAY,1.6,81.2808
HCC1569,GRAY,8.0,87.66
HCC1569,GRAY,40.0,78.7506
HCC1569,GRAY,200.0,73.7459
HCC1569,GRAY,1000.0,65.6663
HCC1569,GRAY,5000.0,27.8997
HCC1806,GRAY,0.0128,109.876
HCC1806,GRAY,0.064,111.312
HCC1806,GRAY,0.32,97.1433
HCC1806,GRAY,1.6,61.0505
HCC1806,GRAY,8.0,64.4
HCC1806,GRAY,40.0,65.55
HCC1806,GRAY,200.0,63.7187
HCC1806,GRAY,1000.0,8.02148
HCC1806,GRAY,5000.0,2.56667
HCC202,GRAY,0.0128,103.067
HCC202,GRAY,0.064,92.3139
HCC202,GRAY,0.32,90.5653
HCC202,GRAY,1.6,81.7996
HCC202,GRAY,8.0,89.9959
HCC202,GRAY,40.0,81.7996
HCC202,GRAY,200.0,82.7572
HCC202,GRAY,1000.0,61.4409
HCC202,GRAY,5000.0,3.82269
HCC38,GRAY,0.0128,99.0194
HCC38,GRAY,0.064,98.1095
HCC38,GRAY,0.32,93.9657
HCC38,GRAY,1.6,84.5805
HCC38,GRAY,8.0,81.3879
HCC38,GRAY,40.0,83.911
HCC38,GRAY,200.0,75.3159
HCC38,GRAY,1000.0,8.70421
HCC38,GRAY,5000.0,2.9656
HCC70,GRAY,0.0128,101.199
HCC70,GRAY,0.064,113.372
HCC70,GRAY,0.32,93.622
HCC70,GRAY,1.6,55.254
HCC70,GRAY,8.0,56.2788
HCC70,GRAY,40.0,55.1374
HCC70,GRAY,200.0,56.9452
HCC70,GRAY,1000.0,9.30441
HCC70,GRAY,5000.0,4.3564
LY2,GRAY,0.0128,103.678
LY2,GRAY,0.064,94.8731
LY2,GRAY,0.32,89.4445
LY2,GRAY,1.6,74.1634
LY2,GRAY,8.0,75.5763
LY2,GRAY,40.0,77.4604
LY2,GRAY,200.0,78.1538
LY2,GRAY,1000.0,68.6736
LY2,GRAY,5000.0,6.97821
MCF10A,GRAY,0.0128,99.9767
MCF10A,GRAY,0.064,85.0371
MCF10A,GRAY,0.32,77.0733
MCF10A,GRAY,1.6,64.6747
MCF10A,GRAY,8.0,64.9767
MCF10A,GRAY,40.0,60.887
MCF10A,GRAY,200.0,58.6628
MCF10A,GRAY,1000.0,38.1512
MCF10A,GRAY,5000.0,2.61628
MCF10F,GRAY,0.0128,102.962
MCF10F,GRAY,0.064,90.4905
MCF10F,GRAY,0.32,78.0414
MCF10F,GRAY,1.6,75.0578
MCF10F,GRAY,8.0,72.2119
MCF10F,GRAY,40.0,76.9264
MCF10F,GRAY,200.0,61.3142
MCF10F,GRAY,1000.0,13.003
MCF10F,GRAY,5000.0,3.8381
MDA-MB-231,GRAY,0.0128,86.1131
MDA-MB-231,GRAY,0.064,56.3707
MDA-MB-231,GRAY,0.32,50.9195
MDA-MB-231,GRAY,1.6,49.7586
MDA-MB-231,GRAY,8.0,66.1839
MDA-MB-231,GRAY,40.0,57.023
MDA-MB-231,GRAY,200.0,68.8532
MDA-MB-231,GRAY,1000.0,57.6413
MDA-MB-231,GRAY,5000.0,47.6506
SK-BR-3,GRAY,0.0128,102.676
SK-BR-3,GRAY,0.064,103.375
SK-BR-3,GRAY,0.32,99.2034
SK-BR-3,GRAY,1.6,85.958
SK-BR-3,GRAY,8.0,89.2404
SK-BR-3,GRAY,40.0,87.6925
SK-BR-3,GRAY,200.0,87.5046
SK-BR-3,GRAY,1000.0,80.4895
SK-BR-3,GRAY,5000.0,64.0552
UACC-893,GRAY,0.0128,141.544
UACC-893,GRAY,0.064,94.1504
UACC-893,GRAY,0.32,124.871
UACC-893,GRAY,1.6,78.1926
UACC-893,GRAY,8.0,114.214
UACC-893,GRAY,40.0,87.4652
UACC-893,GRAY,200.0,87.4531
UACC-893,GRAY,1000.0,108.556
UACC-893,GRAY,5000.0,14.4296
184A1,GRAY,0.0128,104.103
184A1,GRAY,0.064,95.3345
184A1,GRAY,0.32,94.7748
184A1,GRAY,1.6,83.9798
184A1,GRAY,8.0,83.573
184A1,GRAY,40.0,86.0566
184A1,GRAY,200.0,95.4388
184A1,GRAY,1000.0,9.6709
184A1,GRAY,5000.0,3.63741
184A1,GRAY,0.0128,99.1121
184A1,GRAY,0.064,97.4547
184A1,GRAY,0.32,91.4764
184A1,GRAY,1.6,84.3988
184A1,GRAY,8.0,82.8767
184A1,GRAY,40.0,81.0817
184A1,GRAY,200.0,90.2334
184A1,GRAY,1000.0,20.0768
184A1,GRAY,5000.0,5.07042
600MPE,GRAY,0.0128,116.45
600MPE,GRAY,0.064,104.858
600MPE,GRAY,0.32,97.776
600MPE,GRAY,1.6,77.5172
600MPE,GRAY,8.0,92.6486
600MPE,GRAY,40.0,83.1877
600MPE,GRAY,200.0,98.8067
600MPE,GRAY,1000.0,85.7865
600MPE,GRAY,5000.0,12.596
600MPE,GRAY,0.0128,105.064
600MPE,GRAY,0.064,98.4306
600MPE,GRAY,0.32,103.403
600MPE,GRAY,1.6,90.6675
600MPE,GRAY,8.0,89.8114
600MPE,GRAY,40.0,86.9847
600MPE,GRAY,200.0,98.5693
600MPE,GRAY,1000.0,83.1136
600MPE,GRAY,5000.0,6.69846
BT-474,GRAY,0.0128,95.9541
BT-474,GRAY,0.064,93.2978
BT-474,GRAY,0.32,95.8355
BT-474,GRAY,1.6,83.5763
BT-474,GRAY,8.0,80.4529
BT-474,GRAY,40.0,82.0276
BT-474,GRAY,200.0,77.7082
BT-474,GRAY,1000.0,56.2177
BT-474,GRAY,5000.0,3.6283
HCC1937,GRAY,0.0128,98.43
HCC1937,GRAY,0.064,97.3257
HCC1937,GRAY,0.32,88.354
HCC1937,GRAY,1.6,77.0014
HCC1937,GRAY,8.0,75.3958
HCC1937,GRAY,40.0,72.7806
HCC1937,GRAY,200.0,67.568
HCC1937,GRAY,1000.0,40.1311
HCC1937,GRAY,5000.0,15.4934
HCC2185,GRAY,0.0128,94.1624
HCC2185,GRAY,0.064,102.085
HCC2185,GRAY,0.32,93.7367
HCC2185,GRAY,1.6,83.8649
HCC2185,GRAY,8.0,79.1971
HCC2185,GRAY,40.0,83.6782
HCC2185,GRAY,200.0,76.2238
HCC2185,GRAY,1000.0,71.737
HCC2185,GRAY,5000.0,7.84192
HCC3153,GRAY,0.0128,96.2674
HCC3153,GRAY,0.064,101.672
HCC3153,GRAY,0.32,100.407
HCC3153,GRAY,1.6,77.2653
HCC3153,GRAY,8.0,68.1714
HCC3153,GRAY,40.0,61.8155
HCC3153,GRAY,200.0,51.8253
HCC3153,GRAY,1000.0,25.1304
HCC3153,GRAY,5000.0,3.66688
Hs-578-T,GRAY,0.0128,100.043
Hs-578-T,GRAY,0.064,101.705
Hs-578-T,GRAY,0.32,87.1875
Hs-578-T,GRAY,1.6,66.0227
Hs-578-T,GRAY,8.0,65.2235
Hs-578-T,GRAY,40.0,68.4857
Hs-578-T,GRAY,200.0,66.0274
Hs-578-T,GRAY,1000.0,59.7752
Hs-578-T,GRAY,5000.0,2.90509
MCF7,GRAY,0.0128,100.226
MCF7,GRAY,0.064,98.0603
MCF7,GRAY,0.32,97.5344
MCF7,GRAY,1.6,98.4322
MCF7,GRAY,8.0,97.5447
MCF7,GRAY,40.0,95.196
MCF7,GRAY,200.0,94.1134
MCF7,GRAY,1000.0,98.6439
MCF7,GRAY,5000.0,22.3345
MDA-MB-134-VI,GRAY,0.0128,119.163
MDA-MB-134-VI,GRAY,0.064,90.6225
MDA-MB-134-VI,GRAY,0.32,104.146
MDA-MB-134-VI,GRAY,1.6,94.5088
MDA-MB-134-VI,GRAY,8.0,103.96
MDA-MB-134-VI,GRAY,40.0,100.479
MDA-MB-134-VI,GRAY,200.0,112.626
MDA-MB-134-VI,GRAY,1000.0,105.706
MDA-MB-134-VI,GRAY,5000.0,45.947
MDA-MB-157,GRAY,0.0128,100.634
MDA-MB-157,GRAY,0.064,95.6415
MDA-MB-157,GRAY,0.32,97.4383
MDA-MB-157,GRAY,1.6,80.5851
MDA-MB-157,GRAY,8.0,79.9012
MDA-MB-157,GRAY,40.0,78.6032
MDA-MB-157,GRAY,200.0,81.6368
MDA-MB-157,GRAY,1000.0,74.9863
MDA-MB-157,GRAY,5000.0,2.91223
MDA-MB-157,GRAY,0.0128,111.795
MDA-MB-157,GRAY,0.064,98.819
MDA-MB-157,GRAY,0.32,96.8132
MDA-MB-157,GRAY,1.6,82.5458
MDA-MB-157,GRAY,8.0,81.8681
MDA-MB-157,GRAY,40.0,81.4652
MDA-MB-157,GRAY,200.0,85.5128
MDA-MB-157,GRAY,1000.0,63.6813
MDA-MB-157,GRAY,5000.0,2.87546
SUM 1315M02,GRAY,0.0128,99.3497
SUM 1315M02,GRAY,0.064,97.4912
SUM 1315M02,GRAY,0.32,100.628
SUM 1315M02,GRAY,1.6,92.2984
SUM 1315M02,GRAY,8.0,94.9155
SUM 1315M02,GRAY,40.0,93.0653
SUM 1315M02,GRAY,200.0,88.727
SUM 1315M02,GRAY,1000.0,83.4356
SUM 1315M02,GRAY,5000.0,6.34312
SUM 52PE,GRAY,0.0128,102.307
SUM 52PE,GRAY,0.064,99.5025
SUM 52PE,GRAY,0.32,97.8465
SUM 52PE,GRAY,1.6,74.4655
SUM 52PE,GRAY,8.0,75.1922
SUM 52PE,GRAY,40.0,70.888
SUM 52PE,GRAY,200.0,66.1283
SUM 52PE,GRAY,1000.0,39.9938
SUM 52PE,GRAY,5000.0,6.18122
T4,GRAY,0.0128,99.8678
T4,GRAY,0.064,90.8926
T4,GRAY,0.32,81.8326
T4,GRAY,1.6,50.6726
T4,GRAY,8.0,64.9126
T4,GRAY,40.0,62.3358
T4,GRAY,200.0,53.6636
T4,GRAY,1000.0,7.39806
T4,GRAY,5000.0,2.34214
UACC-812,GRAY,0.0128,90.0818
UACC-812,GRAY,0.064,99.4154
UACC-812,GRAY,0.32,104.379
UACC-812,GRAY,1.6,90.8223
UACC-812,GRAY,8.0,87.1785
UACC-812,GRAY,40.0,83.2619
UACC-812,GRAY,200.0,94.9727
UACC-812,GRAY,1000.0,70.7716
UACC-812,GRAY,5000.0,5.68979
HBL-100,GRAY,0.00128,103.89
HBL-100,GRAY,0.0064,99.9508
HBL-100,GRAY,0.032,106.204
HBL-100,GRAY,0.16,88.5278
HBL-100,GRAY,0.8,76.6617
HBL-100,GRAY,4.0,74.0394
HBL-100,GRAY,20.0,64.9402
HBL-100,GRAY,100.0,74.84
HBL-100,GRAY,500.0,60.5911
HCC1954,GRAY,0.00128,105.405
HCC1954,GRAY,0.0064,93.3559
HCC1954,GRAY,0.032,89.9624
HCC1954,GRAY,0.16,83.3124
HCC1954,GRAY,0.8,69.6361
HCC1954,GRAY,4.0,54.0778
HCC1954,GRAY,20.0,46.131
HCC1954,GRAY,100.0,28.0754
HCC1954,GRAY,500.0,11.6071
ZR-75-1,GRAY,0.00128,112.055
ZR-75-1,GRAY,0.0064,103.254
ZR-75-1,GRAY,0.032,116.907
ZR-75-1,GRAY,0.16,97.6949
ZR-75-1,GRAY,0.8,101.714
ZR-75-1,GRAY,4.0,87.3387
ZR-75-1,GRAY,20.0,85.9466
ZR-75-1,GRAY,100.0,88.3313
ZR-75-1,GRAY,500.0,79.9802
AU565,GRAY,8.53e-05,89.251
AU565,GRAY,0.000427,105.417
AU565,GRAY,0.00213,105.042
AU565,GRAY,0.0107,96.255
AU565,GRAY,0.0533,108.391
AU565,GRAY,0.267,89.2721
AU565,GRAY,1.33,83.8304
AU565,GRAY,6.67,71.6838
AU565,GRAY,33.3,68.8198
HCC38,GRAY,8.53e-05,97.586
HCC38,GRAY,0.000427,101.147
HCC38,GRAY,0.00213,111.813
HCC38,GRAY,0.0107,93.965
HCC38,GRAY,0.0533,107.423
HCC38,GRAY,0.267,82.7082
HCC38,GRAY,1.33,82.3752
HCC38,GRAY,6.67,72.6011
HCC38,GRAY,33.3,58.1175
MDA-MB-453,GRAY,8.53e-05,92.0413
MDA-MB-453,GRAY,0.000427,100.469
MDA-MB-453,GRAY,0.00213,105.098
MDA-MB-453,GRAY,0.0107,89.1673
MDA-MB-453,GRAY,0.0533,97.7867
MDA-MB-453,GRAY,0.267,96.7179
MDA-MB-453,GRAY,1.33,92.6308
MDA-MB-453,GRAY,6.67,88.1983
MDA-MB-453,GRAY,33.3,5.37951
BT-474,GRAY,0.000256,92.5964
BT-474,GRAY,0.00128,86.8348
BT-474,GRAY,0.0064,94.6468
BT-474,GRAY,0.032,89.9956
BT-474,GRAY,0.16,86.2484
BT-474,GRAY,0.8,92.254
BT-474,GRAY,4.0,76.1472
BT-474,GRAY,20.0,25.2602
BT-474,GRAY,100.0,2.77494
SK-BR-3,GRAY,0.000256,103.795
SK-BR-3,GRAY,0.00128,79.7877
SK-BR-3,GRAY,0.0064,101.793
SK-BR-3,GRAY,0.032,91.7027
SK-BR-3,GRAY,0.16,87.1534
SK-BR-3,GRAY,0.8,81.2939
SK-BR-3,GRAY,4.0,92.4769
SK-BR-3,GRAY,20.0,44.2074
SK-BR-3,GRAY,100.0,9.0641
UACC-893,GRAY,0.000256,126.213
UACC-893,GRAY,0.00128,87.6319
UACC-893,GRAY,0.0064,113.678
UACC-893,GRAY,0.032,76.646
UACC-893,GRAY,0.16,100.9
UACC-893,GRAY,0.8,86.6861
UACC-893,GRAY,4.0,106.221
UACC-893,GRAY,20.0,105.566
UACC-893,GRAY,100.0,82.8247
HCC1419,GRAY,0.00128,103.204
HCC1419,GRAY,0.0064,108.267
HCC1419,GRAY,0.032,102.435
HCC1419,GRAY,0.16,87.1799
HCC1419,GRAY,0.8,90.1783
HCC1419,GRAY,4.0,85.1971
HCC1419,GRAY,20.0,83.8736
HCC1419,GRAY,100.0,47.2934
HCC1419,GRAY,500.0,6.09137
HCC2185,GRAY,0.00128,108.908
HCC2185,GRAY,0.0064,98.728
HCC2185,GRAY,0.032,111.228
HCC2185,GRAY,0.16,95.5345
HCC2185,GRAY,0.8,91.4479
HCC2185,GRAY,4.0,98.1378
HCC2185,GRAY,20.0,95.8454
HCC2185,GRAY,100.0,90.6901
HCC2185,GRAY,500.0,87.4922
MDA-MB-415,GRAY,0.00128,101.989
MDA-MB-415,GRAY,0.0064,90.6007
MDA-MB-415,GRAY,0.032,96.6082
MDA-MB-415,GRAY,0.16,81.8313
MDA-MB-415,GRAY,0.8,82.495
MDA-MB-415,GRAY,4.0,83.2651
MDA-MB-415,GRAY,20.0,88.3098
MDA-MB-415,GRAY,100.0,63.1949
MDA-MB-415,GRAY,500.0,6.85286
HCC1428,GRAY,0.0128,103.904
HCC1428,GRAY,0.064,95.1171
HCC1428,GRAY,0.32,86.7344
HCC1428,GRAY,1.6,77.4767
HCC1428,GRAY,8.0,78.1327
HCC1428,GRAY,40.0,77.5867
HCC1428,GRAY,200.0,80.7808
HCC1428,GRAY,1000.0,53.1753
HCC1428,GRAY,5000.0,3.35874
HCC38,GRAY,0.0128,102.622
HCC38,GRAY,0.064,97.9436
HCC38,GRAY,0.32,101.358
HCC38,GRAY,1.6,81.9718
HCC38,GRAY,8.0,81.2028
HCC38,GRAY,40.0,72.5894
HCC38,GRAY,200.0,66.2405
HCC38,GRAY,1000.0,12.402
HCC38,GRAY,5000.0,2.47021
SUM 229PE,GRAY,0.0128,100.594
SUM 229PE,GRAY,0.064,99.0147
SUM 229PE,GRAY,0.32,95.8399
SUM 229PE,GRAY,1.6,89.7293
SUM 229PE,GRAY,8.0,75.9149
SUM 229PE,GRAY,40.0,66.2898
SUM 229PE,GRAY,200.0,60.5376
SUM 229PE,GRAY,1000.0,45.3081
SUM 229PE,GRAY,5000.0,3.72197
ZR75B,GRAY,0.0128,111.346
ZR75B,GRAY,0.064,96.4692
ZR75B,GRAY,0.32,107.003
ZR75B,GRAY,1.6,92.3918
ZR75B,GRAY,8.0,82.479
ZR75B,GRAY,40.0,71.4247
ZR75B,GRAY,200.0,75.0944
ZR75B,GRAY,1000.0,70.2786
ZR75B,GRAY,5000.0,20.6825
184A1,GRAY,0.0128,96.5658
184A1,GRAY,0.064,94.4977
184A1,GRAY,0.32,92.8439
184A1,GRAY,1.6,77.5325
184A1,GRAY,8.0,81.1872
184A1,GRAY,40.0,79.5662
184A1,GRAY,200.0,74.4064
184A1,GRAY,1000.0,8.03867
184A1,GRAY,5000.0,3.10354
184B5,GRAY,0.0128,119.298
184B5,GRAY,0.064,112.283
184B5,GRAY,0.32,119.073
184B5,GRAY,1.6,96.9818
184B5,GRAY,8.0,102.277
184B5,GRAY,40.0,99.7431
184B5,GRAY,200.0,113.717
184B5,GRAY,1000.0,10.9729
184B5,GRAY,5000.0,4.31391
BT-474,GRAY,0.0128,95.6005
BT-474,GRAY,0.064,96.9475
BT-474,GRAY,0.32,94.5746
BT-474,GRAY,1.6,83.7237
BT-474,GRAY,8.0,76.8475
BT-474,GRAY,40.0,78.5246
BT-474,GRAY,200.0,77.9054
BT-474,GRAY,1000.0,34.6985
BT-474,GRAY,5000.0,2.64042
BT-483,GRAY,0.0128,109.67
BT-483,GRAY,0.064,96.9947
BT-483,GRAY,0.32,109.186
BT-483,GRAY,1.6,95.2729
BT-483,GRAY,8.0,98.2307
BT-483,GRAY,40.0,103.436
BT-483,GRAY,200.0,93.5773
BT-483,GRAY,1000.0,78.2598
BT-483,GRAY,5000.0,50.0
HCC1419,GRAY,0.0128,101.878
HCC1419,GRAY,0.064,94.5312
HCC1419,GRAY,0.32,98.934
HCC1419,GRAY,1.6,84.2978
HCC1419,GRAY,8.0,80.4793
HCC1419,GRAY,40.0,77.0944
HCC1419,GRAY,200.0,75.0831
HCC1419,GRAY,1000.0,37.7327
HCC1419,GRAY,5000.0,3.32342
HCC1954,GRAY,0.0128,109.442
HCC1954,GRAY,0.064,96.8945
HCC1954,GRAY,0.32,93.4234
HCC1954,GRAY,1.6,51.1798
HCC1954,GRAY,8.0,37.0084
HCC1954,GRAY,40.0,27.63
HCC1954,GRAY,200.0,18.5291
HCC1954,GRAY,1000.0,4.37986
HCC1954,GRAY,5000.0,2.59244
HCC2185,GRAY,0.0128,101.094
HCC2185,GRAY,0.064,94.5924
HCC2185,GRAY,0.32,95.0338
HCC2185,GRAY,1.6,81.8989
HCC2185,GRAY,8.0,84.3963
HCC2185,GRAY,40.0,84.3137
HCC2185,GRAY,200.0,82.3529
HCC2185,GRAY,1000.0,75.1003
HCC2185,GRAY,5000.0,10.5875
MCF7,GRAY,0.0128,100.27
MCF7,GRAY,0.064,96.6949
MCF7,GRAY,0.32,94.3014
MCF7,GRAY,1.6,89.6031
MCF7,GRAY,8.0,83.1779
MCF7,GRAY,40.0,80.3691
MCF7,GRAY,200.0,79.6261
MCF7,GRAY,1000.0,81.3102
MCF7,GRAY,5000.0,33.1401
MDA-MB-134-VI,GRAY,0.0128,133.715
MDA-MB-134-VI,GRAY,0.064,108.047
MDA-MB-134-VI,GRAY,0.32,120.601
MDA-MB-134-VI,GRAY,1.6,100.495
MDA-MB-134-VI,GRAY,8.0,112.809
MDA-MB-134-VI,GRAY,40.0,104.5
MDA-MB-134-VI,GRAY,200.0,113.78
MDA-MB-134-VI,GRAY,1000.0,99.7854
MDA-MB-134-VI,GRAY,5000.0,33.878
MDA-MB-361,GRAY,0.0128,103.969
MDA-MB-361,GRAY,0.064,98.2016
MDA-MB-361,GRAY,0.32,102.388
MDA-MB-361,GRAY,1.6,85.3945
MDA-MB-361,GRAY,8.0,88.7913
MDA-MB-361,GRAY,40.0,87.2248
MDA-MB-361,GRAY,200.0,85.6299
MDA-MB-361,GRAY,1000.0,82.5271
MDA-MB-361,GRAY,5000.0,50.7425
MDA-MB-436,GRAY,0.0128,129.269
MDA-MB-436,GRAY,0.064,109.138
MDA-MB-436,GRAY,0.32,118.356
MDA-MB-436,GRAY,1.6,74.7947
MDA-MB-436,GRAY,8.0,92.8767
MDA-MB-436,GRAY,40.0,98.2033
MDA-MB-436,GRAY,200.0,76.7021
MDA-MB-436,GRAY,1000.0,78.0822
MDA-MB-436,GRAY,5000.0,23.4247
SUM102PT,GRAY,0.0128,101.389
SUM102PT,GRAY,0.064,158.228
SUM102PT,GRAY,0.32,111.392
SUM102PT,GRAY,1.6,103.797
SUM102PT,GRAY,8.0,112.5
SUM102PT,GRAY,40.0,87.5
SUM102PT,GRAY,200.0,100.0
SUM102PT,GRAY,1000.0,70.8861
SUM102PT,GRAY,5000.0,46.8354
SUM 1315M02,GRAY,0.0128,106.549
SUM 1315M02,GRAY,0.064,90.1271
SUM 1315M02,GRAY,0.32,92.2776
SUM 1315M02,GRAY,1.6,85.7915
SUM 1315M02,GRAY,8.0,86.4529
SUM 1315M02,GRAY,40.0,83.6283
SUM 1315M02,GRAY,200.0,85.1125
SUM 1315M02,GRAY,1000.0,16.2279
SUM 1315M02,GRAY,5000.0,3.07918
UACC-812,GRAY,0.0128,113.046
UACC-812,GRAY,0.064,117.124
UACC-812,GRAY,0.32,115.905
UACC-812,GRAY,1.6,82.2009
UACC-812,GRAY,8.0,101.153
UACC-812,GRAY,40.0,88.8559
UACC-812,GRAY,200.0,93.6852
UACC-812,GRAY,1000.0,75.8952
UACC-812,GRAY,5000.0,9.48472
ZR75B,GRAY,0.0128,106.471
ZR75B,GRAY,0.064,102.333
ZR75B,GRAY,0.32,114.264
ZR75B,GRAY,1.6,90.6928
ZR75B,GRAY,8.0,84.9138
ZR75B,GRAY,40.0,82.5557
ZR75B,GRAY,200.0,93.0137
ZR75B,GRAY,1000.0,77.8338
ZR75B,GRAY,5000.0,13.2401
HBL-100,GRAY,0.0128,98.8875
HBL-100,GRAY,0.064,96.3176
HBL-100,GRAY,0.32,90.5365
HBL-100,GRAY,1.6,72.4214
HBL-100,GRAY,8.0,73.4328
HBL-100,GRAY,40.0,76.0431
HBL-100,GRAY,200.0,72.8059
HBL-100,GRAY,1000.0,66.9551
HBL-100,GRAY,5000.0,4.68342
HCC1187,GRAY,0.0128,121.996
HCC1187,GRAY,0.064,98.5646
HCC1187,GRAY,0.32,101.549
HCC1187,GRAY,1.6,91.6978
HCC1187,GRAY,8.0,85.8769
HCC1187,GRAY,40.0,93.6404
HCC1187,GRAY,200.0,96.3993
HCC1187,GRAY,1000.0,111.884
HCC1187,GRAY,5000.0,3.50746
HCC1428,GRAY,0.0128,114.352
HCC1428,GRAY,0.064,94.6777
HCC1428,GRAY,0.32,105.701
HCC1428,GRAY,1.6,86.7715
HCC1428,GRAY,8.0,93.793
HCC1428,GRAY,40.0,86.3563
HCC1428,GRAY,200.0,91.3779
HCC1428,GRAY,1000.0,49.621
HCC1428,GRAY,5000.0,3.42447
HCC2185,GRAY,0.0128,91.1765
HCC2185,GRAY,0.064,95.4733
HCC2185,GRAY,0.32,83.9171
HCC2185,GRAY,1.6,83.6489
HCC2185,GRAY,8.0,78.5499
HCC2185,GRAY,40.0,86.988
HCC2185,GRAY,200.0,76.2767
HCC2185,GRAY,1000.0,75.1939
HCC2185,GRAY,5000.0,7.38526
MDA-MB-361,GRAY,0.0128,102.406
MDA-MB-361,GRAY,0.064,103.928
MDA-MB-361,GRAY,0.32,99.1436
MDA-MB-361,GRAY,1.6,68.867
MDA-MB-361,GRAY,8.0,85.0915
MDA-MB-361,GRAY,40.0,73.0424
MDA-MB-361,GRAY,200.0,83.2382
MDA-MB-361,GRAY,1000.0,77.5489
MDA-MB-361,GRAY,5000.0,31.133
MDA-MB-436,GRAY,0.0128,116.32
MDA-MB-436,GRAY,0.064,83.5366
MDA-MB-436,GRAY,0.32,100.681
MDA-MB-436,GRAY,1.6,88.9527
MDA-MB-436,GRAY,8.0,103.192
MDA-MB-436,GRAY,40.0,97.5251
MDA-MB-436,GRAY,200.0,105.237
MDA-MB-436,GRAY,1000.0,85.2582
MDA-MB-436,GRAY,5000.0,30.4851
MDA-MB-468,GRAY,0.0128,120.447
MDA-MB-468,GRAY,0.064,65.5629
MDA-MB-468,GRAY,0.32,81.5918
MDA-MB-468,GRAY,1.6,66.0738
MDA-MB-468,GRAY,8.0,82.1254
MDA-MB-468,GRAY,40.0,70.654
MDA-MB-468,GRAY,200.0,78.9321
MDA-MB-468,GRAY,1000.0,61.3825
MDA-MB-468,GRAY,5000.0,10.0993
S1,GRAY,0.0128,92.1367
S1,GRAY,0.064,103.231
S1,GRAY,0.32,59.2656
S1,GRAY,1.6,45.755
S1,GRAY,8.0,47.8199
S1,GRAY,40.0,49.5442
S1,GRAY,200.0,55.5714
S1,GRAY,1000.0,26.3818
S1,GRAY,5000.0,9.03134
SUM 159PT,GRAY,0.0128,116.016
SUM 159PT,GRAY,0.064,99.4056
SUM 159PT,GRAY,0.32,96.1446
SUM 159PT,GRAY,1.6,66.2169
SUM 159PT,GRAY,8.0,78.0241
SUM 159PT,GRAY,40.0,68.8835
SUM 159PT,GRAY,200.0,69.6867
SUM 159PT,GRAY,1000.0,55.5933
SUM 159PT,GRAY,5000.0,4.81041
T47D,GRAY,0.0128,106.945
T47D,GRAY,0.064,89.9857
T47D,GRAY,0.32,77.99
T47D,GRAY,1.6,73.1234
T47D,GRAY,8.0,78.7404
T47D,GRAY,40.0,72.8836
T47D,GRAY,200.0,72.2894
T47D,GRAY,1000.0,48.0681
T47D,GRAY,5000.0,11.0139
UACC-812,GRAY,0.0128,100.46
UACC-812,GRAY,0.064,96.285
UACC-812,GRAY,0.32,108.716
UACC-812,GRAY,1.6,91.1084
UACC-812,GRAY,8.0,91.8352
UACC-812,GRAY,40.0,90.3339
UACC-812,GRAY,200.0,95.1279
UACC-812,GRAY,1000.0,63.3732
UACC-812,GRAY,5000.0,5.16139
UACC-893,GRAY,0.0128,117.651
UACC-893,GRAY,0.064,92.3319
UACC-893,GRAY,0.32,111.984
UACC-893,GRAY,1.6,95.7214
UACC-893,GRAY,8.0,105.946
UACC-893,GRAY,40.0,101.527
UACC-893,GRAY,200.0,104.723
UACC-893,GRAY,1000.0,101.982
UACC-893,GRAY,5000.0,57.3299
ZR-75-1,GRAY,0.0128,102.489
ZR-75-1,GRAY,0.064,97.7323
ZR-75-1,GRAY,0.32,100.352
ZR-75-1,GRAY,1.6,93.2262
ZR-75-1,GRAY,8.0,86.4702
ZR-75-1,GRAY,40.0,85.9351
ZR-75-1,GRAY,200.0,83.5655
ZR-75-1,GRAY,1000.0,77.8647
ZR-75-1,GRAY,5000.0,7.78835
ZR-75-30,GRAY,0.0128,98.169
ZR-75-30,GRAY,0.064,95.9459
ZR-75-30,GRAY,0.32,96.7782
ZR-75-30,GRAY,1.6,86.1292
ZR-75-30,GRAY,8.0,81.552
ZR-75-30,GRAY,40.0,84.3247
ZR-75-30,GRAY,200.0,84.2937
ZR-75-30,GRAY,1000.0,80.4048
ZR-75-30,GRAY,5000.0,11.3383
MCF12A,GRAY,0.000256,109.92
MCF12A,GRAY,0.00128,89.9186
MCF12A,GRAY,0.0064,103.256
MCF12A,GRAY,0.032,92.317
MCF12A,GRAY,0.16,101.209
MCF12A,GRAY,0.8,81.42
MCF12A,GRAY,4.0,74.4137
MCF12A,GRAY,20.0,67.6606
MCF12A,GRAY,100.0,69.3932
HCC1143,GRAY,0.00128,116.764
HCC1143,GRAY,0.0064,104.33
HCC1143,GRAY,0.032,111.551
HCC1143,GRAY,0.16,99.3663
HCC1143,GRAY,0.8,89.6163
HCC1143,GRAY,4.0,85.2978
HCC1143,GRAY,20.0,92.3686
HCC1143,GRAY,100.0,70.8092
HCC1143,GRAY,500.0,73.2902
HCC1395,GRAY,0.00128,100.595
HCC1395,GRAY,0.0064,102.917
