Cell Line,Dataset,Dose,Response
LN-229,CTRPv2,1.0,83.78
LN-229,CTRPv2,2.1,70.02
LN-229,CTRPv2,4.2,52.7
LN-229,CTRPv2,8.3,35.59
LN-229,CTRPv2,17.0,2.918
LN-229,CTRPv2,33.0,3.012
LN-229,CTRPv2,66.0,105.2
SNU-466,CTRPv2,0.002,106.6
SNU-466,CTRPv2,0.0041,108.8
SNU-466,CTRPv2,0.0081,102.0
SNU-466,CTRPv2,0.016,103.0
SNU-466,CTRPv2,0.032,93.43
SNU-466,CTRPv2,0.065,104.7
SNU-466,CTRPv2,0.13,98.48
SNU-466,CTRPv2,0.26,78.16
SNU-466,CTRPv2,0.52,93.55
SNU-466,CTRPv2,1.0,96.56
SNU-466,CTRPv2,2.1,108.0
SNU-466,CTRPv2,8.3,29.85
SNU-466,CTRPv2,17.0,3.192
SNU-466,CTRPv2,33.0,3.431
KNS-60,CTRPv2,0.002,66.89
KNS-60,CTRPv2,0.0041,98.89
KNS-60,CTRPv2,0.016,91.28
KNS-60,CTRPv2,0.032,74.15
KNS-60,CTRPv2,0.065,84.21
KNS-60,CTRPv2,0.13,67.92
KNS-60,CTRPv2,0.26,79.7
KNS-60,CTRPv2,0.52,93.71
KNS-60,CTRPv2,1.0,74.81
KNS-60,CTRPv2,2.1,45.41
KNS-60,CTRPv2,8.3,7.42
KNS-60,CTRPv2,17.0,2.796
KNS-60,CTRPv2,33.0,2.899
KNS-60,CTRPv2,66.0,2.445
KNS81,CTRPv2,0.002,67.51
KNS81,CTRPv2,0.0041,82.31
KNS81,CTRPv2,0.016,92.77
KNS81,CTRPv2,0.032,78.07
KNS81,CTRPv2,0.065,78.1
KNS81,CTRPv2,0.13,75.99
KNS81,CTRPv2,0.26,85.21
KNS81,CTRPv2,0.52,71.39
KNS81,CTRPv2,1.0,68.31
KNS81,CTRPv2,2.1,64.97
KNS81,CTRPv2,8.3,53.64
KNS81,CTRPv2,17.0,2.241
KNS81,CTRPv2,33.0,2.827
KNS81,CTRPv2,66.0,2.264
KALS-1,CTRPv2,0.002,95.41
KALS-1,CTRPv2,0.0041,97.21
KALS-1,CTRPv2,0.0081,93.14
KALS-1,CTRPv2,0.016,90.51
KALS-1,CTRPv2,0.032,93.05
KALS-1,CTRPv2,0.065,95.06
KALS-1,CTRPv2,0.13,92.51
KALS-1,CTRPv2,0.26,90.36
KALS-1,CTRPv2,0.52,88.69
KALS-1,CTRPv2,1.0,86.23
KALS-1,CTRPv2,2.1,65.4
KALS-1,CTRPv2,4.2,54.23
KALS-1,CTRPv2,8.3,18.26
KALS-1,CTRPv2,17.0,6.72
KALS-1,CTRPv2,33.0,8.048
KALS-1,CTRPv2,66.0,6.989
AM-38,CTRPv2,0.002,153.1
AM-38,CTRPv2,0.0041,122.0
AM-38,CTRPv2,0.0081,93.32
AM-38,CTRPv2,0.016,150.2
AM-38,CTRPv2,0.032,158.2
AM-38,CTRPv2,0.065,128.9
AM-38,CTRPv2,0.13,86.92
AM-38,CTRPv2,0.26,82.43
AM-38,CTRPv2,0.52,83.72
AM-38,CTRPv2,1.0,86.4
AM-38,CTRPv2,2.1,93.45
AM-38,CTRPv2,4.2,55.19
AM-38,CTRPv2,8.3,53.43
AM-38,CTRPv2,17.0,10.66
AM-38,CTRPv2,33.0,11.73
AM-38,CTRPv2,66.0,11.59
DBTRG-05MG,CTRPv2,0.002,103.4
DBTRG-05MG,CTRPv2,0.0041,107.3
DBTRG-05MG,CTRPv2,0.0081,103.4
DBTRG-05MG,CTRPv2,0.016,96.61
DBTRG-05MG,CTRPv2,0.032,100.6
DBTRG-05MG,CTRPv2,0.065,100.8
DBTRG-05MG,CTRPv2,0.13,100.4
DBTRG-05MG,CTRPv2,0.26,97.8
DBTRG-05MG,CTRPv2,0.52,93.85
DBTRG-05MG,CTRPv2,1.0,92.45
DBTRG-05MG,CTRPv2,2.1,87.14
DBTRG-05MG,CTRPv2,4.2,74.7
DBTRG-05MG,CTRPv2,8.3,47.41
DBTRG-05MG,CTRPv2,17.0,5.213
DBTRG-05MG,CTRPv2,33.0,5.458
DBTRG-05MG,CTRPv2,66.0,102.8
GAMG,CTRPv2,0.002,99.92
GAMG,CTRPv2,0.0041,96.95
GAMG,CTRPv2,0.0081,104.3
GAMG,CTRPv2,0.016,98.91
GAMG,CTRPv2,0.032,103.3
GAMG,CTRPv2,0.065,95.7
GAMG,CTRPv2,0.13,104.2
GAMG,CTRPv2,0.26,103.0
GAMG,CTRPv2,0.52,97.43
GAMG,CTRPv2,1.0,96.34
GAMG,CTRPv2,2.1,76.75
GAMG,CTRPv2,4.2,15.37
GAMG,CTRPv2,8.3,4.979
GAMG,CTRPv2,17.0,2.21
GAMG,CTRPv2,33.0,1.91
GAMG,CTRPv2,66.0,2.256
SW1088,CTRPv2,0.002,97.52
SW1088,CTRPv2,0.0041,100.4
SW1088,CTRPv2,0.0081,98.36
SW1088,CTRPv2,0.016,94.98
SW1088,CTRPv2,0.032,94.89
SW1088,CTRPv2,0.065,97.88
SW1088,CTRPv2,0.13,99.69
SW1088,CTRPv2,0.26,93.38
SW1088,CTRPv2,0.52,90.17
SW1088,CTRPv2,1.0,89.52
SW1088,CTRPv2,2.1,71.86
SW1088,CTRPv2,4.2,58.85
SW1088,CTRPv2,8.3,25.52
SW1088,CTRPv2,17.0,4.96
SW1088,CTRPv2,33.0,2.998
SW1088,CTRPv2,66.0,2.717
CCF-STTG1,CTRPv2,0.002,96.95
CCF-STTG1,CTRPv2,0.0041,98.45
CCF-STTG1,CTRPv2,0.0081,94.4
CCF-STTG1,CTRPv2,0.016,96.33
CCF-STTG1,CTRPv2,0.032,93.84
CCF-STTG1,CTRPv2,0.065,91.96
CCF-STTG1,CTRPv2,0.13,89.63
CCF-STTG1,CTRPv2,0.26,87.66
CCF-STTG1,CTRPv2,0.52,86.94
CCF-STTG1,CTRPv2,1.0,84.2
CCF-STTG1,CTRPv2,2.1,84.36
CCF-STTG1,CTRPv2,4.2,16.27
CCF-STTG1,CTRPv2,8.3,9.77
CCF-STTG1,CTRPv2,17.0,9.409
CCF-STTG1,CTRPv2,33.0,2.812
CCF-STTG1,CTRPv2,66.0,106.0
DK-MG,CTRPv2,0.002,99.53
DK-MG,CTRPv2,0.0041,100.0
DK-MG,CTRPv2,0.0081,96.57
DK-MG,CTRPv2,0.016,99.84
DK-MG,CTRPv2,0.032,94.4
DK-MG,CTRPv2,0.065,98.36
DK-MG,CTRPv2,0.13,89.72
DK-MG,CTRPv2,0.26,88.73
DK-MG,CTRPv2,0.52,85.21
DK-MG,CTRPv2,1.0,79.87
DK-MG,CTRPv2,2.1,74.57
DK-MG,CTRPv2,4.2,3.591
DK-MG,CTRPv2,8.3,2.47
DK-MG,CTRPv2,17.0,2.911
DK-MG,CTRPv2,33.0,2.793
DK-MG,CTRPv2,66.0,97.09
CCF-STTG1,CTRPv2,0.002,97.35
CCF-STTG1,CTRPv2,0.0041,94.13
CCF-STTG1,CTRPv2,0.0081,96.0
CCF-STTG1,CTRPv2,0.016,91.28
CCF-STTG1,CTRPv2,0.032,95.78
CCF-STTG1,CTRPv2,0.065,89.36
CCF-STTG1,CTRPv2,0.13,92.49
CCF-STTG1,CTRPv2,0.26,87.53
CCF-STTG1,CTRPv2,0.52,84.34
CCF-STTG1,CTRPv2,1.0,79.21
CCF-STTG1,CTRPv2,2.1,78.94
CCF-STTG1,CTRPv2,4.2,24.56
CCF-STTG1,CTRPv2,8.3,11.46
CCF-STTG1,CTRPv2,17.0,12.52
CCF-STTG1,CTRPv2,33.0,3.574
CCF-STTG1,CTRPv2,66.0,102.0
GI-1,CTRPv2,0.002,97.31
GI-1,CTRPv2,0.0041,103.4
GI-1,CTRPv2,0.0081,101.0
GI-1,CTRPv2,0.016,101.3
GI-1,CTRPv2,0.032,90.56
GI-1,CTRPv2,0.065,85.87
GI-1,CTRPv2,0.13,93.54
GI-1,CTRPv2,0.26,81.4
GI-1,CTRPv2,0.52,90.81
GI-1,CTRPv2,1.0,81.61
GI-1,CTRPv2,2.1,83.6
GI-1,CTRPv2,4.2,34.57
GI-1,CTRPv2,8.3,9.487
GI-1,CTRPv2,17.0,11.48
GI-1,CTRPv2,33.0,11.1
GI-1,CTRPv2,66.0,105.9
U-118-MG,CTRPv2,0.002,95.52
U-118-MG,CTRPv2,0.0041,97.29
U-118-MG,CTRPv2,0.0081,93.49
U-118-MG,CTRPv2,0.016,84.83
U-118-MG,CTRPv2,0.032,94.0
U-118-MG,CTRPv2,0.065,90.07
U-118-MG,CTRPv2,0.13,81.31
U-118-MG,CTRPv2,0.26,79.6
U-118-MG,CTRPv2,0.52,81.23
U-118-MG,CTRPv2,1.0,80.22
U-118-MG,CTRPv2,2.1,76.81
U-118-MG,CTRPv2,4.2,61.04
U-118-MG,CTRPv2,8.3,22.48
U-118-MG,CTRPv2,17.0,14.43
U-118-MG,CTRPv2,33.0,10.62
A172,CTRPv2,0.002,101.4
A172,CTRPv2,0.0041,99.96
A172,CTRPv2,0.0081,101.6
A172,CTRPv2,0.016,99.17
A172,CTRPv2,0.032,91.6
A172,CTRPv2,0.065,94.44
A172,CTRPv2,0.13,89.41
A172,CTRPv2,0.26,86.4
A172,CTRPv2,0.52,80.05
A172,CTRPv2,1.0,76.97
A172,CTRPv2,2.1,60.21
A172,CTRPv2,4.2,26.86
A172,CTRPv2,8.3,13.52
A172,CTRPv2,17.0,12.09
A172,CTRPv2,33.0,9.657
T98G,CTRPv2,0.002,100.7
T98G,CTRPv2,0.0041,99.98
T98G,CTRPv2,0.0081,101.0
T98G,CTRPv2,0.016,98.18
T98G,CTRPv2,0.032,101.8
T98G,CTRPv2,0.065,101.3
T98G,CTRPv2,0.13,97.59
T98G,CTRPv2,0.26,99.03
T98G,CTRPv2,0.52,102.2
T98G,CTRPv2,1.0,94.99
T98G,CTRPv2,2.1,97.81
T98G,CTRPv2,4.2,89.76
T98G,CTRPv2,8.3,9.035
T98G,CTRPv2,17.0,10.65
T98G,CTRPv2,33.0,10.55
T98G,CTRPv2,66.0,94.4
Becker,CTRPv2,0.002,101.0
Becker,CTRPv2,0.0041,101.7
Becker,CTRPv2,0.0081,105.5
Becker,CTRPv2,0.016,103.1
Becker,CTRPv2,0.032,102.3
Becker,CTRPv2,0.065,102.1
Becker,CTRPv2,0.13,98.61
Becker,CTRPv2,0.26,99.11
Becker,CTRPv2,0.52,102.8
Becker,CTRPv2,1.0,94.62
Becker,CTRPv2,2.1,91.96
Becker,CTRPv2,4.2,64.99
Becker,CTRPv2,17.0,56.75
Becker,CTRPv2,33.0,4.26
8-MG-BA,CTRPv2,0.002,100.9
8-MG-BA,CTRPv2,0.0041,96.76
8-MG-BA,CTRPv2,0.0081,102.7
8-MG-BA,CTRPv2,0.016,102.5
8-MG-BA,CTRPv2,0.032,102.0
8-MG-BA,CTRPv2,0.065,109.2
8-MG-BA,CTRPv2,0.13,99.41
8-MG-BA,CTRPv2,0.26,101.3
8-MG-BA,CTRPv2,0.52,101.6
8-MG-BA,CTRPv2,1.0,99.14
8-MG-BA,CTRPv2,2.1,92.9
8-MG-BA,CTRPv2,4.2,89.58
8-MG-BA,CTRPv2,8.3,36.04
8-MG-BA,CTRPv2,17.0,9.673
8-MG-BA,CTRPv2,33.0,5.664
8-MG-BA,CTRPv2,66.0,102.9
GMS-10,CTRPv2,0.002,97.89
GMS-10,CTRPv2,0.0041,99.2
GMS-10,CTRPv2,0.0081,98.8
GMS-10,CTRPv2,0.016,93.35
GMS-10,CTRPv2,0.032,90.97
GMS-10,CTRPv2,0.065,93.55
GMS-10,CTRPv2,0.13,91.54
GMS-10,CTRPv2,0.26,85.78
GMS-10,CTRPv2,0.52,89.58
GMS-10,CTRPv2,1.0,86.13
GMS-10,CTRPv2,2.1,80.81
GMS-10,CTRPv2,4.2,73.81
GMS-10,CTRPv2,8.3,1.706
GMS-10,CTRPv2,17.0,1.471
GMS-10,CTRPv2,33.0,1.619
GMS-10,CTRPv2,66.0,104.5
GOS-3,CTRPv2,0.002,98.65
GOS-3,CTRPv2,0.0041,95.67
GOS-3,CTRPv2,0.0081,97.32
GOS-3,CTRPv2,0.016,92.31
GOS-3,CTRPv2,0.032,90.24
GOS-3,CTRPv2,0.065,92.94
GOS-3,CTRPv2,0.13,88.37
GOS-3,CTRPv2,0.26,82.03
GOS-3,CTRPv2,0.52,78.55
GOS-3,CTRPv2,1.0,78.33
GOS-3,CTRPv2,2.1,66.52
GOS-3,CTRPv2,4.2,47.95
GOS-3,CTRPv2,8.3,11.72
GOS-3,CTRPv2,17.0,12.02
GOS-3,CTRPv2,33.0,2.764
GOS-3,CTRPv2,66.0,98.41
M059K,CTRPv2,0.002,105.0
M059K,CTRPv2,0.0041,101.0
M059K,CTRPv2,0.0081,103.0
M059K,CTRPv2,0.016,102.3
M059K,CTRPv2,0.032,99.54
M059K,CTRPv2,0.065,104.1
M059K,CTRPv2,0.13,97.86
M059K,CTRPv2,0.26,92.15
M059K,CTRPv2,0.52,93.41
M059K,CTRPv2,1.0,95.7
M059K,CTRPv2,2.1,81.42
M059K,CTRPv2,4.2,44.44
M059K,CTRPv2,8.3,1.459
M059K,CTRPv2,17.0,1.519
M059K,CTRPv2,33.0,1.501
M059K,CTRPv2,66.0,105.2
TM-31,CTRPv2,0.002,96.24
TM-31,CTRPv2,0.0041,97.52
TM-31,CTRPv2,0.0081,94.89
TM-31,CTRPv2,0.016,93.12
TM-31,CTRPv2,0.032,92.13
TM-31,CTRPv2,0.065,95.63
TM-31,CTRPv2,0.13,87.95
TM-31,CTRPv2,0.26,84.81
TM-31,CTRPv2,0.52,90.06
TM-31,CTRPv2,1.0,86.44
TM-31,CTRPv2,2.1,78.16
TM-31,CTRPv2,4.2,71.32
TM-31,CTRPv2,8.3,14.85
TM-31,CTRPv2,17.0,7.339
TM-31,CTRPv2,33.0,3.471
TM-31,CTRPv2,66.0,99.73
YH-13,CTRPv2,0.002,96.17
YH-13,CTRPv2,0.0041,98.83
YH-13,CTRPv2,0.0081,100.6
YH-13,CTRPv2,0.016,98.77
YH-13,CTRPv2,0.032,97.01
YH-13,CTRPv2,0.065,95.91
YH-13,CTRPv2,0.13,93.57
YH-13,CTRPv2,0.26,89.65
YH-13,CTRPv2,0.52,86.26
YH-13,CTRPv2,1.0,85.52
YH-13,CTRPv2,2.1,77.75
YH-13,CTRPv2,4.2,56.0
YH-13,CTRPv2,8.3,3.348
YH-13,CTRPv2,17.0,3.771
YH-13,CTRPv2,33.0,4.057
Hs 683,CTRPv2,0.002,111.4
Hs 683,CTRPv2,0.0041,112.1
Hs 683,CTRPv2,0.0081,102.5
Hs 683,CTRPv2,0.016,99.51
Hs 683,CTRPv2,0.032,116.6
Hs 683,CTRPv2,0.065,104.9
Hs 683,CTRPv2,0.13,98.87
Hs 683,CTRPv2,0.26,96.94
Hs 683,CTRPv2,0.52,87.27
Hs 683,CTRPv2,1.0,88.98
Hs 683,CTRPv2,2.1,90.14
Hs 683,CTRPv2,4.2,43.4
Hs 683,CTRPv2,8.3,2.194
Hs 683,CTRPv2,17.0,1.878
Hs 683,CTRPv2,33.0,1.947
Hs 683,CTRPv2,66.0,1.895
KNS-42,CTRPv2,0.002,99.4
KNS-42,CTRPv2,0.0041,97.73
KNS-42,CTRPv2,0.0081,99.58
KNS-42,CTRPv2,0.016,98.33
KNS-42,CTRPv2,0.032,97.43
KNS-42,CTRPv2,0.065,95.15
KNS-42,CTRPv2,0.13,95.34
KNS-42,CTRPv2,0.26,86.71
KNS-42,CTRPv2,0.52,90.35
KNS-42,CTRPv2,1.0,84.83
KNS-42,CTRPv2,2.1,88.89
KNS-42,CTRPv2,4.2,73.42
KNS-42,CTRPv2,8.3,36.95
KNS-42,CTRPv2,17.0,35.54
KNS-42,CTRPv2,33.0,3.445
KNS-42,CTRPv2,66.0,3.19
YKG-1,CTRPv2,0.002,98.23
YKG-1,CTRPv2,0.0041,94.94
YKG-1,CTRPv2,0.0081,96.53
YKG-1,CTRPv2,0.016,93.79
YKG-1,CTRPv2,0.032,94.04
YKG-1,CTRPv2,0.065,94.56
YKG-1,CTRPv2,0.13,89.59
YKG-1,CTRPv2,0.26,91.22
YKG-1,CTRPv2,0.52,87.58
YKG-1,CTRPv2,1.0,83.57
YKG-1,CTRPv2,2.1,76.42
YKG-1,CTRPv2,4.2,47.6
YKG-1,CTRPv2,8.3,45.51
YKG-1,CTRPv2,17.0,47.64
YKG-1,CTRPv2,33.0,3.357
YKG-1,CTRPv2,66.0,3.382
D-283MED,CTRPv2,0.002,121.6
D-283MED,CTRPv2,0.0041,119.6
D-283MED,CTRPv2,0.0081,115.2
D-283MED,CTRPv2,0.016,97.12
D-283MED,CTRPv2,0.032,94.36
D-283MED,CTRPv2,0.065,100.1
D-283MED,CTRPv2,0.13,80.18
D-283MED,CTRPv2,0.26,50.38
D-283MED,CTRPv2,0.52,36.94
D-283MED,CTRPv2,1.0,32.26
D-283MED,CTRPv2,2.1,20.36
D-283MED,CTRPv2,4.2,17.92
D-283MED,CTRPv2,8.3,2.19
D-283MED,CTRPv2,17.0,3.277
D-283MED,CTRPv2,33.0,3.737
D-283MED,CTRPv2,66.0,129.8
SW1783,CTRPv2,0.002,89.76
SW1783,CTRPv2,0.0041,83.92
SW1783,CTRPv2,0.0081,101.8
SW1783,CTRPv2,0.016,93.71
SW1783,CTRPv2,0.032,93.82
SW1783,CTRPv2,0.065,86.8
SW1783,CTRPv2,0.13,67.73
SW1783,CTRPv2,0.26,77.19
SW1783,CTRPv2,0.52,106.6
SW1783,CTRPv2,1.0,80.76
SW1783,CTRPv2,2.1,95.83
SW1783,CTRPv2,4.2,69.66
SW1783,CTRPv2,17.0,40.13
SW1783,CTRPv2,33.0,16.17
SF268,CTRPv2,0.002,101.1
SF268,CTRPv2,0.0041,97.87
SF268,CTRPv2,0.0081,93.16
SF268,CTRPv2,0.016,97.89
SF268,CTRPv2,0.032,96.4
SF268,CTRPv2,0.065,102.5
SF268,CTRPv2,0.13,101.8
SF268,CTRPv2,0.26,96.92
SF268,CTRPv2,0.52,76.5
SF268,CTRPv2,1.0,83.37
SF268,CTRPv2,2.1,73.51
SF268,CTRPv2,4.2,27.98
SF268,CTRPv2,8.3,2.573
SF268,CTRPv2,17.0,2.821
SF268,CTRPv2,33.0,2.761
SF268,CTRPv2,66.0,3.193
SF539,CTRPv2,0.002,97.95
SF539,CTRPv2,0.0041,99.89
SF539,CTRPv2,0.0081,91.5
SF539,CTRPv2,0.016,96.02
SF539,CTRPv2,0.032,94.3
SF539,CTRPv2,0.065,97.73
SF539,CTRPv2,0.13,103.9
SF539,CTRPv2,0.26,87.27
SF539,CTRPv2,0.52,76.85
SF539,CTRPv2,1.0,79.96
SF539,CTRPv2,2.1,71.44
SF539,CTRPv2,4.2,2.282
SF539,CTRPv2,8.3,1.343
SF539,CTRPv2,17.0,1.341
SF539,CTRPv2,33.0,1.16
SF539,CTRPv2,66.0,1.443
U251MG,CTRPv2,0.002,98.25
U251MG,CTRPv2,0.0041,97.58
U251MG,CTRPv2,0.0081,98.07
U251MG,CTRPv2,0.016,97.08
U251MG,CTRPv2,0.032,95.88
U251MG,CTRPv2,0.065,94.54
U251MG,CTRPv2,0.13,98.4
U251MG,CTRPv2,0.26,94.0
U251MG,CTRPv2,0.52,87.94
U251MG,CTRPv2,1.0,82.7
U251MG,CTRPv2,2.1,84.17
U251MG,CTRPv2,4.2,59.52
U251MG,CTRPv2,8.3,3.247
U251MG,CTRPv2,17.0,4.482
U251MG,CTRPv2,33.0,3.166
U251MG,CTRPv2,66.0,2.915
SNB75,CTRPv2,0.002,97.23
SNB75,CTRPv2,0.0041,97.15
SNB75,CTRPv2,0.0081,93.63
SNB75,CTRPv2,0.016,92.56
SNB75,CTRPv2,0.032,88.09
SNB75,CTRPv2,0.065,93.16
SNB75,CTRPv2,0.13,101.6
SNB75,CTRPv2,0.26,85.48
SNB75,CTRPv2,0.52,62.35
SNB75,CTRPv2,1.0,61.59
SNB75,CTRPv2,2.1,58.24
SNB75,CTRPv2,4.2,30.36
SNB75,CTRPv2,8.3,3.207
SNB75,CTRPv2,17.0,3.42
SNB75,CTRPv2,33.0,2.349
SNB75,CTRPv2,66.0,2.824
KG-1-C,CTRPv2,0.002,101.4
KG-1-C,CTRPv2,0.0041,99.04
KG-1-C,CTRPv2,0.0081,92.62
KG-1-C,CTRPv2,0.016,100.6
KG-1-C,CTRPv2,0.032,91.06
KG-1-C,CTRPv2,0.065,93.76
KG-1-C,CTRPv2,0.13,102.4
KG-1-C,CTRPv2,0.26,92.43
KG-1-C,CTRPv2,0.52,79.42
KG-1-C,CTRPv2,1.0,81.76
KG-1-C,CTRPv2,2.1,73.82
KG-1-C,CTRPv2,4.2,50.57
KG-1-C,CTRPv2,8.3,2.746
KG-1-C,CTRPv2,17.0,2.903
KG-1-C,CTRPv2,33.0,2.982
KG-1-C,CTRPv2,66.0,3.609
42-MG-BA,CTRPv2,0.002,104.3
42-MG-BA,CTRPv2,0.0041,102.7
42-MG-BA,CTRPv2,0.0081,96.85
42-MG-BA,CTRPv2,0.016,103.1
42-MG-BA,CTRPv2,0.032,101.8
42-MG-BA,CTRPv2,0.065,98.48
42-MG-BA,CTRPv2,0.13,106.2
42-MG-BA,CTRPv2,0.26,93.28
42-MG-BA,CTRPv2,0.52,78.89
42-MG-BA,CTRPv2,1.0,79.23
42-MG-BA,CTRPv2,2.1,71.25
42-MG-BA,CTRPv2,4.2,19.75
42-MG-BA,CTRPv2,8.3,1.521
42-MG-BA,CTRPv2,17.0,1.557
42-MG-BA,CTRPv2,33.0,1.67
42-MG-BA,CTRPv2,66.0,1.935
