Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,114.8
TM87-16,CTRPv2,0.0041,117.5
TM87-16,CTRPv2,0.0081,118.8
TM87-16,CTRPv2,0.016,114.5
TM87-16,CTRPv2,0.032,116.9
TM87-16,CTRPv2,0.065,119.1
TM87-16,CTRPv2,0.13,112.9
TM87-16,CTRPv2,0.26,114.0
TM87-16,CTRPv2,0.52,121.5
TM87-16,CTRPv2,1.0,118.1
TM87-16,CTRPv2,2.1,123.2
TM87-16,CTRPv2,4.2,119.3
TM87-16,CTRPv2,8.3,107.2
TM87-16,CTRPv2,17.0,115.6
TM87-16,CTRPv2,33.0,112.9
TM87-16,CTRPv2,66.0,93.83
TTC709,CTRPv2,0.002,100.1
TTC709,CTRPv2,0.0041,94.46
TTC709,CTRPv2,0.0081,98.47
TTC709,CTRPv2,0.016,99.39
TTC709,CTRPv2,0.032,81.7
TTC709,CTRPv2,0.065,94.17
TTC709,CTRPv2,0.13,107.1
TTC709,CTRPv2,0.26,89.45
TTC709,CTRPv2,0.52,113.7
TTC709,CTRPv2,1.0,120.7
TTC709,CTRPv2,2.1,114.8
TTC709,CTRPv2,4.2,123.9
TTC709,CTRPv2,8.3,112.8
TTC709,CTRPv2,17.0,110.9
TTC709,CTRPv2,33.0,112.0
TTC709,CTRPv2,66.0,103.6
YAMATO,CTRPv2,0.002,86.71
YAMATO,CTRPv2,0.0041,86.28
YAMATO,CTRPv2,0.0081,68.93
YAMATO,CTRPv2,0.016,71.98
YAMATO,CTRPv2,0.032,93.58
YAMATO,CTRPv2,0.065,99.77
YAMATO,CTRPv2,0.13,68.9
YAMATO,CTRPv2,0.26,67.06
YAMATO,CTRPv2,0.52,83.21
YAMATO,CTRPv2,1.0,86.84
YAMATO,CTRPv2,2.1,75.62
YAMATO,CTRPv2,4.2,71.05
YAMATO,CTRPv2,8.3,90.66
YAMATO,CTRPv2,17.0,93.78
YAMATO,CTRPv2,33.0,75.19
YAMATO,CTRPv2,66.0,65.12
