Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,5.0,100.357
RERF-LC-Sq1,GDSC1000,10.0,101.158
RERF-LC-Sq1,GDSC1000,20.0,95.6033
NCI-H345,GDSC1000,0.078125,106.959
NCI-H345,GDSC1000,0.15625,107.515
NCI-H345,GDSC1000,0.3125,101.6
NCI-H345,GDSC1000,0.625,104.86
NCI-H345,GDSC1000,1.25,103.177
NCI-H345,GDSC1000,2.5,104.549
NCI-H345,GDSC1000,5.0,105.206
NCI-H345,GDSC1000,10.0,102.375
NCI-H345,GDSC1000,20.0,88.9418
NCI-H358,GDSC1000,0.078125,95.9608
NCI-H358,GDSC1000,0.15625,94.7976
NCI-H358,GDSC1000,0.3125,100.967
NCI-H358,GDSC1000,0.625,99.3781
NCI-H358,GDSC1000,1.25,93.072
NCI-H358,GDSC1000,2.5,93.0933
NCI-H358,GDSC1000,5.0,98.3086
NCI-H358,GDSC1000,10.0,97.0175
NCI-H358,GDSC1000,20.0,79.965
SHP-77,GDSC1000,0.078125,97.6791
SHP-77,GDSC1000,0.15625,102.515
SHP-77,GDSC1000,0.3125,103.178
SHP-77,GDSC1000,0.625,100.487
SHP-77,GDSC1000,1.25,104.545
SHP-77,GDSC1000,2.5,102.811
SHP-77,GDSC1000,5.0,104.188
SHP-77,GDSC1000,10.0,105.139
SHP-77,GDSC1000,20.0,82.9111
NCI-H847,GDSC1000,0.078125,106.392
NCI-H847,GDSC1000,0.15625,106.169
NCI-H847,GDSC1000,0.3125,92.9385
NCI-H847,GDSC1000,0.625,100.573
NCI-H847,GDSC1000,1.25,92.0596
NCI-H847,GDSC1000,2.5,91.4055
NCI-H847,GDSC1000,5.0,93.2089
NCI-H847,GDSC1000,10.0,75.4829
NCI-H847,GDSC1000,20.0,65.9521
SW1573,GDSC1000,0.078125,99.5745
SW1573,GDSC1000,0.15625,100.086
SW1573,GDSC1000,0.3125,99.5841
SW1573,GDSC1000,0.625,101.865
SW1573,GDSC1000,1.25,101.837
SW1573,GDSC1000,2.5,99.2363
SW1573,GDSC1000,5.0,101.955
SW1573,GDSC1000,10.0,99.3257
SW1573,GDSC1000,20.0,97.5232
NCI-H1836,GDSC1000,0.078125,90.4106
NCI-H1836,GDSC1000,0.15625,90.9453
NCI-H1836,GDSC1000,0.3125,91.7181
NCI-H1836,GDSC1000,0.625,91.847
NCI-H1836,GDSC1000,1.25,103.123
NCI-H1836,GDSC1000,2.5,91.3536
NCI-H1836,GDSC1000,5.0,88.2027
NCI-H1836,GDSC1000,10.0,96.5089
NCI-H1836,GDSC1000,20.0,93.1367
NCI-H1926,GDSC1000,0.078125,85.5754
NCI-H1926,GDSC1000,0.15625,96.6754
NCI-H1926,GDSC1000,0.3125,105.075
NCI-H1926,GDSC1000,0.625,87.537
NCI-H1926,GDSC1000,1.25,86.5833
NCI-H1926,GDSC1000,2.5,89.7935
NCI-H1926,GDSC1000,5.0,95.9352
NCI-H1926,GDSC1000,10.0,96.2838
NCI-H1926,GDSC1000,20.0,91.2643
SBC-5,GDSC1000,0.078125,97.8517
SBC-5,GDSC1000,0.15625,103.042
SBC-5,GDSC1000,0.3125,100.402
SBC-5,GDSC1000,0.625,98.8494
SBC-5,GDSC1000,1.25,101.066
SBC-5,GDSC1000,2.5,102.38
SBC-5,GDSC1000,5.0,101.209
SBC-5,GDSC1000,10.0,98.753
SBC-5,GDSC1000,20.0,94.4973
NCI-H1048,GDSC1000,0.078125,100.129
NCI-H1048,GDSC1000,0.15625,103.628
NCI-H1048,GDSC1000,0.3125,102.067
NCI-H1048,GDSC1000,0.625,97.3008
NCI-H1048,GDSC1000,1.25,98.5815
NCI-H1048,GDSC1000,2.5,95.7857
NCI-H1048,GDSC1000,5.0,96.4779
NCI-H1048,GDSC1000,10.0,92.0825
NCI-H1048,GDSC1000,20.0,71.4465
LC-2-ad,GDSC1000,0.078125,97.7147
LC-2-ad,GDSC1000,0.15625,108.809
LC-2-ad,GDSC1000,0.3125,92.8129
LC-2-ad,GDSC1000,0.625,91.4482
LC-2-ad,GDSC1000,1.25,100.944
LC-2-ad,GDSC1000,2.5,104.528
LC-2-ad,GDSC1000,5.0,87.9943
LC-2-ad,GDSC1000,10.0,96.7122
LC-2-ad,GDSC1000,20.0,68.8749
NCI-H1694,GDSC1000,0.078125,100.094
NCI-H1694,GDSC1000,0.15625,104.678
NCI-H1694,GDSC1000,0.3125,106.208
NCI-H1694,GDSC1000,0.625,97.7053
NCI-H1694,GDSC1000,1.25,100.889
NCI-H1694,GDSC1000,2.5,98.8575
NCI-H1694,GDSC1000,5.0,98.7111
NCI-H1694,GDSC1000,10.0,101.185
NCI-H1694,GDSC1000,20.0,82.912
NCI-H1155,GDSC1000,0.078125,96.5612
NCI-H1155,GDSC1000,0.15625,99.5351
NCI-H1155,GDSC1000,0.3125,101.165
NCI-H1155,GDSC1000,0.625,98.9783
NCI-H1155,GDSC1000,1.25,97.4308
NCI-H1155,GDSC1000,2.5,96.5863
NCI-H1155,GDSC1000,5.0,95.0938
NCI-H1155,GDSC1000,10.0,92.1519
NCI-H1155,GDSC1000,20.0,85.5629
NCI-H2171,GDSC1000,0.078125,92.7124
NCI-H2171,GDSC1000,0.15625,93.5575
NCI-H2171,GDSC1000,0.3125,97.3663
NCI-H2171,GDSC1000,0.625,92.305
NCI-H2171,GDSC1000,1.25,92.5946
NCI-H2171,GDSC1000,2.5,96.2901
NCI-H2171,GDSC1000,5.0,93.4598
NCI-H2171,GDSC1000,10.0,90.2338
NCI-H2171,GDSC1000,20.0,91.0652
LC-1-sq,GDSC1000,0.078125,95.7516
LC-1-sq,GDSC1000,0.15625,103.81
LC-1-sq,GDSC1000,0.3125,104.331
LC-1-sq,GDSC1000,0.625,132.251
LC-1-sq,GDSC1000,1.25,105.969
LC-1-sq,GDSC1000,2.5,103.564
LC-1-sq,GDSC1000,5.0,108.071
LC-1-sq,GDSC1000,10.0,105.944
LC-1-sq,GDSC1000,20.0,154.426
NCI-H1184,GDSC1000,0.078125,112.617
NCI-H1184,GDSC1000,0.15625,110.556
NCI-H1184,GDSC1000,0.3125,111.667
NCI-H1184,GDSC1000,0.625,101.908
NCI-H1184,GDSC1000,1.25,104.693
NCI-H1184,GDSC1000,2.5,96.8351
NCI-H1184,GDSC1000,5.0,108.5
NCI-H1184,GDSC1000,10.0,105.312
NCI-H1184,GDSC1000,20.0,83.9528
PC-14,GDSC1000,0.078125,93.8682
PC-14,GDSC1000,0.15625,102.723
PC-14,GDSC1000,0.3125,99.1755
PC-14,GDSC1000,0.625,96.3778
PC-14,GDSC1000,1.25,100.07
PC-14,GDSC1000,2.5,97.4219
PC-14,GDSC1000,5.0,99.672
PC-14,GDSC1000,10.0,90.5631
PC-14,GDSC1000,20.0,65.0735
NCI-H2087,GDSC1000,0.078125,96.459
NCI-H2087,GDSC1000,0.15625,98.3586
NCI-H2087,GDSC1000,0.3125,96.4871
NCI-H2087,GDSC1000,0.625,97.1389
NCI-H2087,GDSC1000,1.25,97.7067
NCI-H2087,GDSC1000,2.5,96.0257
NCI-H2087,GDSC1000,5.0,95.8321
NCI-H2087,GDSC1000,10.0,98.7187
NCI-H2087,GDSC1000,20.0,89.1021
NCI-H441,GDSC1000,0.078125,100.273
NCI-H441,GDSC1000,0.15625,100.912
NCI-H441,GDSC1000,0.3125,100.737
NCI-H441,GDSC1000,0.625,101.513
NCI-H441,GDSC1000,1.25,99.7327
NCI-H441,GDSC1000,2.5,97.4966
NCI-H441,GDSC1000,5.0,98.287
NCI-H441,GDSC1000,10.0,95.3158
NCI-H441,GDSC1000,20.0,94.3864
NCI-H446,GDSC1000,0.078125,102.247
NCI-H446,GDSC1000,0.15625,100.043
NCI-H446,GDSC1000,0.3125,96.8973
NCI-H446,GDSC1000,0.625,89.9169
NCI-H446,GDSC1000,1.25,87.9242
NCI-H446,GDSC1000,2.5,84.6319
NCI-H446,GDSC1000,5.0,78.7914
NCI-H446,GDSC1000,10.0,75.5585
NCI-H446,GDSC1000,20.0,56.2023
NCI-H1876,GDSC1000,0.078125,94.6531
NCI-H1876,GDSC1000,0.15625,104.631
NCI-H1876,GDSC1000,0.3125,113.999
NCI-H1876,GDSC1000,0.625,96.0741
NCI-H1876,GDSC1000,1.25,115.932
NCI-H1876,GDSC1000,2.5,101.387
NCI-H1876,GDSC1000,5.0,100.008
NCI-H1876,GDSC1000,10.0,104.45
NCI-H1876,GDSC1000,20.0,79.9151
NCI-H838,GDSC1000,0.078125,101.461
NCI-H838,GDSC1000,0.15625,99.8935
NCI-H838,GDSC1000,0.3125,101.942
NCI-H838,GDSC1000,0.625,100.763
NCI-H838,GDSC1000,1.25,102.19
NCI-H838,GDSC1000,2.5,97.9094
NCI-H838,GDSC1000,5.0,101.885
NCI-H838,GDSC1000,10.0,98.8997
NCI-H838,GDSC1000,20.0,94.0366
DMS-273,GDSC1000,0.078125,89.1897
DMS-273,GDSC1000,0.15625,112.203
DMS-273,GDSC1000,0.3125,88.8062
DMS-273,GDSC1000,0.625,101.922
DMS-273,GDSC1000,1.25,83.5306
DMS-273,GDSC1000,2.5,92.4841
DMS-273,GDSC1000,5.0,76.3878
DMS-273,GDSC1000,10.0,76.7524
DMS-273,GDSC1000,20.0,70.114
H2731,GDSC1000,0.078125,108.554
H2731,GDSC1000,0.15625,105.108
H2731,GDSC1000,0.3125,107.677
H2731,GDSC1000,0.625,112.543
H2731,GDSC1000,1.25,105.257
H2731,GDSC1000,2.5,110.251
H2731,GDSC1000,5.0,103.124
H2731,GDSC1000,10.0,106.938
H2731,GDSC1000,20.0,107.698
NCI-H1755,GDSC1000,0.078125,100.915
NCI-H1755,GDSC1000,0.15625,100.509
NCI-H1755,GDSC1000,0.3125,119.286
NCI-H1755,GDSC1000,0.625,117.589
NCI-H1755,GDSC1000,1.25,117.628
NCI-H1755,GDSC1000,2.5,111.931
NCI-H1755,GDSC1000,5.0,120.477
NCI-H1755,GDSC1000,10.0,124.756
NCI-H1755,GDSC1000,20.0,122.94
NCI-H2172,GDSC1000,0.078125,101.781
NCI-H2172,GDSC1000,0.15625,102.241
NCI-H2172,GDSC1000,0.3125,99.197
NCI-H2172,GDSC1000,0.625,101.442
NCI-H2172,GDSC1000,1.25,94.9798
NCI-H2172,GDSC1000,2.5,94.0499
NCI-H2172,GDSC1000,5.0,91.5929
NCI-H2172,GDSC1000,10.0,90.0174
NCI-H2172,GDSC1000,20.0,79.898
NCI-H841,GDSC1000,0.078125,105.34
NCI-H841,GDSC1000,0.15625,107.847
NCI-H841,GDSC1000,0.3125,110.625
NCI-H841,GDSC1000,0.625,105.385
NCI-H841,GDSC1000,1.25,98.5084
NCI-H841,GDSC1000,2.5,98.0497
NCI-H841,GDSC1000,5.0,101.605
NCI-H841,GDSC1000,10.0,98.0322
NCI-H841,GDSC1000,20.0,90.1264
NCI-H810,GDSC1000,0.078125,89.3219
NCI-H810,GDSC1000,0.15625,98.4999
NCI-H810,GDSC1000,0.3125,97.3214
NCI-H810,GDSC1000,0.625,89.3032
NCI-H810,GDSC1000,1.25,97.9002
NCI-H810,GDSC1000,2.5,90.9132
NCI-H810,GDSC1000,5.0,94.906
NCI-H810,GDSC1000,10.0,88.9518
NCI-H810,GDSC1000,20.0,65.0922
NCI-H1581,GDSC1000,0.078125,96.3182
NCI-H1581,GDSC1000,0.15625,99.5394
NCI-H1581,GDSC1000,0.3125,98.9207
NCI-H1581,GDSC1000,0.625,98.1276
NCI-H1581,GDSC1000,1.25,97.8335
NCI-H1581,GDSC1000,2.5,94.7939
NCI-H1581,GDSC1000,5.0,94.8483
NCI-H1581,GDSC1000,10.0,93.4401
NCI-H1581,GDSC1000,20.0,80.4389
NCI-H2405,GDSC1000,0.078125,101.794
NCI-H2405,GDSC1000,0.15625,98.0038
NCI-H2405,GDSC1000,0.3125,98.5831
NCI-H2405,GDSC1000,0.625,99.3797
NCI-H2405,GDSC1000,1.25,100.261
NCI-H2405,GDSC1000,2.5,99.8
NCI-H2405,GDSC1000,5.0,99.3995
NCI-H2405,GDSC1000,10.0,96.8148
NCI-H2405,GDSC1000,20.0,95.9196
NCI-H720,GDSC1000,0.078125,104.909
NCI-H720,GDSC1000,0.15625,98.9761
NCI-H720,GDSC1000,0.3125,100.659
NCI-H720,GDSC1000,0.625,99.8868
NCI-H720,GDSC1000,1.25,109.417
NCI-H720,GDSC1000,2.5,96.7276
NCI-H720,GDSC1000,5.0,97.7065
NCI-H720,GDSC1000,10.0,105.035
NCI-H720,GDSC1000,20.0,93.7727
NCI-H2196,GDSC1000,0.078125,106.14
NCI-H2196,GDSC1000,0.15625,94.5732
NCI-H2196,GDSC1000,0.3125,97.8341
NCI-H2196,GDSC1000,0.625,98.8281
NCI-H2196,GDSC1000,1.25,118.928
NCI-H2196,GDSC1000,2.5,93.4364
NCI-H2196,GDSC1000,5.0,92.7688
NCI-H2196,GDSC1000,10.0,96.3992
NCI-H2196,GDSC1000,20.0,77.5586
COR-L279,GDSC1000,0.078125,90.8821
COR-L279,GDSC1000,0.15625,98.4805
COR-L279,GDSC1000,0.3125,102.074
COR-L279,GDSC1000,0.625,96.7079
COR-L279,GDSC1000,1.25,94.537
COR-L279,GDSC1000,2.5,103.882
COR-L279,GDSC1000,5.0,97.0444
COR-L279,GDSC1000,10.0,88.6564
COR-L279,GDSC1000,20.0,92.8178
COR-L88,GDSC1000,0.078125,95.5209
COR-L88,GDSC1000,0.15625,97.8848
COR-L88,GDSC1000,0.3125,93.704
COR-L88,GDSC1000,0.625,90.5667
COR-L88,GDSC1000,1.25,92.4853
COR-L88,GDSC1000,2.5,96.1955
COR-L88,GDSC1000,5.0,98.6469
COR-L88,GDSC1000,10.0,91.8797
COR-L88,GDSC1000,20.0,93.5261
NCI-H226,GDSC1000,0.078125,102.022
NCI-H226,GDSC1000,0.15625,103.538
NCI-H226,GDSC1000,0.3125,103.137
NCI-H226,GDSC1000,0.625,101.579
NCI-H226,GDSC1000,1.25,101.928
NCI-H226,GDSC1000,2.5,102.362
NCI-H226,GDSC1000,5.0,100.6
NCI-H226,GDSC1000,10.0,96.5743
NCI-H226,GDSC1000,20.0,91.2621
NCI-H2029,GDSC1000,0.078125,99.0549
NCI-H2029,GDSC1000,0.15625,99.2909
NCI-H2029,GDSC1000,0.3125,103.593
NCI-H2029,GDSC1000,0.625,98.9912
NCI-H2029,GDSC1000,1.25,97.5151
NCI-H2029,GDSC1000,2.5,100.895
NCI-H2029,GDSC1000,5.0,103.805
NCI-H2029,GDSC1000,10.0,100.895
NCI-H2029,GDSC1000,20.0,93.3082
NCI-H1437,GDSC1000,0.078125,97.6483
NCI-H1437,GDSC1000,0.15625,97.5005
NCI-H1437,GDSC1000,0.3125,96.26
NCI-H1437,GDSC1000,0.625,99.8146
NCI-H1437,GDSC1000,1.25,96.7586
NCI-H1437,GDSC1000,2.5,102.33
NCI-H1437,GDSC1000,5.0,97.6427
NCI-H1437,GDSC1000,10.0,102.208
NCI-H1437,GDSC1000,20.0,99.1324
NCI-H1648,GDSC1000,0.078125,95.5178
NCI-H1648,GDSC1000,0.15625,107.676
NCI-H1648,GDSC1000,0.3125,99.6347
NCI-H1648,GDSC1000,0.625,96.5111
NCI-H1648,GDSC1000,1.25,105.829
NCI-H1648,GDSC1000,2.5,99.1012
NCI-H1648,GDSC1000,5.0,101.148
NCI-H1648,GDSC1000,10.0,92.1058
NCI-H1648,GDSC1000,20.0,78.0316
LU-135,GDSC1000,0.078125,101.769
LU-135,GDSC1000,0.15625,98.7307
LU-135,GDSC1000,0.3125,108.157
LU-135,GDSC1000,0.625,104.514
LU-135,GDSC1000,1.25,99.5192
LU-135,GDSC1000,2.5,98.0484
LU-135,GDSC1000,5.0,94.7285
LU-135,GDSC1000,10.0,92.7763
LU-135,GDSC1000,20.0,81.9784
RERF-LC-MS,GDSC1000,0.078125,91.6792
RERF-LC-MS,GDSC1000,0.15625,96.7518
RERF-LC-MS,GDSC1000,0.3125,102.905
RERF-LC-MS,GDSC1000,0.625,95.8774
RERF-LC-MS,GDSC1000,1.25,100.486
RERF-LC-MS,GDSC1000,2.5,103.002
RERF-LC-MS,GDSC1000,5.0,100.474
RERF-LC-MS,GDSC1000,10.0,100.002
RERF-LC-MS,GDSC1000,20.0,92.4059
CPC-N,GDSC1000,0.078125,99.1353
CPC-N,GDSC1000,0.15625,102.583
CPC-N,GDSC1000,0.3125,103.209
CPC-N,GDSC1000,0.625,97.868
CPC-N,GDSC1000,1.25,99.0139
CPC-N,GDSC1000,2.5,97.5682
CPC-N,GDSC1000,5.0,108.488
CPC-N,GDSC1000,10.0,101.049
CPC-N,GDSC1000,20.0,95.1619
NCI-H460,GDSC1000,0.078125,93.4054
NCI-H460,GDSC1000,0.15625,103.153
NCI-H460,GDSC1000,0.3125,100.119
NCI-H460,GDSC1000,0.625,101.047
NCI-H460,GDSC1000,1.25,100.098
NCI-H460,GDSC1000,2.5,101.118
NCI-H460,GDSC1000,5.0,99.411
NCI-H460,GDSC1000,10.0,95.2659
NCI-H460,GDSC1000,20.0,90.4158
NCI-H211,GDSC1000,0.078125,111.292
NCI-H211,GDSC1000,0.15625,113.135
NCI-H211,GDSC1000,0.3125,112.733
NCI-H211,GDSC1000,0.625,107.808
NCI-H211,GDSC1000,1.25,108.373
NCI-H211,GDSC1000,2.5,104.684
NCI-H211,GDSC1000,5.0,106.581
NCI-H211,GDSC1000,10.0,102.094
NCI-H211,GDSC1000,20.0,96.6214
CAL-12T,GDSC1000,0.078125,90.6911
CAL-12T,GDSC1000,0.15625,95.9548
CAL-12T,GDSC1000,0.3125,88.4228
CAL-12T,GDSC1000,0.625,100.324
CAL-12T,GDSC1000,1.25,95.0954
CAL-12T,GDSC1000,2.5,95.2391
CAL-12T,GDSC1000,5.0,95.3363
CAL-12T,GDSC1000,10.0,88.9409
CAL-12T,GDSC1000,20.0,89.7384
BEN,GDSC1000,0.078125,100.147
BEN,GDSC1000,0.15625,91.3077
BEN,GDSC1000,0.3125,98.1149
BEN,GDSC1000,0.625,94.4294
BEN,GDSC1000,1.25,100.112
BEN,GDSC1000,2.5,97.4385
BEN,GDSC1000,5.0,89.3492
BEN,GDSC1000,10.0,96.4142
BEN,GDSC1000,20.0,94.1965
HCC827,GDSC1000,0.078125,94.6039
HCC827,GDSC1000,0.15625,99.5899
HCC827,GDSC1000,0.3125,101.479
HCC827,GDSC1000,0.625,102.009
HCC827,GDSC1000,1.25,98.3359
HCC827,GDSC1000,2.5,102.637
HCC827,GDSC1000,5.0,101.703
HCC827,GDSC1000,10.0,96.4557
HCC827,GDSC1000,20.0,99.5468
NCI-H2286,GDSC1000,0.078125,95.9159
NCI-H2286,GDSC1000,0.15625,99.5282
NCI-H2286,GDSC1000,0.3125,100.942
NCI-H2286,GDSC1000,0.625,99.8663
NCI-H2286,GDSC1000,1.25,101.1
NCI-H2286,GDSC1000,2.5,98.0805
NCI-H2286,GDSC1000,5.0,99.8446
NCI-H2286,GDSC1000,10.0,97.0093
NCI-H2286,GDSC1000,20.0,98.9538
NCI-H292,GDSC1000,0.078125,109.14
NCI-H292,GDSC1000,0.15625,101.278
NCI-H292,GDSC1000,0.3125,96.3442
NCI-H292,GDSC1000,0.625,98.7226
NCI-H292,GDSC1000,1.25,117.803
NCI-H292,GDSC1000,2.5,109.953
NCI-H292,GDSC1000,5.0,100.38
NCI-H292,GDSC1000,10.0,96.0143
NCI-H292,GDSC1000,20.0,104.07
NCI-H1838,GDSC1000,0.078125,101.061
NCI-H1838,GDSC1000,0.15625,102.616
NCI-H1838,GDSC1000,0.3125,103.662
NCI-H1838,GDSC1000,0.625,100.661
NCI-H1838,GDSC1000,1.25,101.32
NCI-H1838,GDSC1000,2.5,99.3957
NCI-H1838,GDSC1000,5.0,98.9762
NCI-H1838,GDSC1000,10.0,98.135
NCI-H1838,GDSC1000,20.0,90.7622
LCLC-97TM1,GDSC1000,0.078125,95.9889
LCLC-97TM1,GDSC1000,0.15625,102.194
LCLC-97TM1,GDSC1000,0.3125,92.9186
LCLC-97TM1,GDSC1000,0.625,94.2673
LCLC-97TM1,GDSC1000,1.25,100.666
LCLC-97TM1,GDSC1000,2.5,91.629
LCLC-97TM1,GDSC1000,5.0,85.5097
LCLC-97TM1,GDSC1000,10.0,84.0273
LCLC-97TM1,GDSC1000,20.0,81.306
NCI-H727,GDSC1000,0.078125,100.326
NCI-H727,GDSC1000,0.15625,102.12
NCI-H727,GDSC1000,0.3125,104.85
NCI-H727,GDSC1000,0.625,98.9458
NCI-H727,GDSC1000,1.25,103.633
NCI-H727,GDSC1000,2.5,100.805
NCI-H727,GDSC1000,5.0,101.073
NCI-H727,GDSC1000,10.0,104.828
NCI-H727,GDSC1000,20.0,93.1879
NCI-H735,GDSC1000,0.078125,90.9652
NCI-H735,GDSC1000,0.15625,94.1569
NCI-H735,GDSC1000,0.3125,113.514
NCI-H735,GDSC1000,0.625,113.5
NCI-H735,GDSC1000,1.25,124.176
NCI-H735,GDSC1000,2.5,94.0363
NCI-H735,GDSC1000,5.0,120.675
NCI-H735,GDSC1000,10.0,95.7605
NCI-H735,GDSC1000,20.0,109.009
COR-L321,GDSC1000,0.078125,104.941
COR-L321,GDSC1000,0.15625,107.112
COR-L321,GDSC1000,0.3125,104.219
COR-L321,GDSC1000,0.625,104.923
COR-L321,GDSC1000,1.25,98.5592
COR-L321,GDSC1000,2.5,104.695
COR-L321,GDSC1000,5.0,104.719
COR-L321,GDSC1000,10.0,96.5818
COR-L321,GDSC1000,20.0,84.0856
COR-L23,GDSC1000,0.078125,95.0111
COR-L23,GDSC1000,0.15625,95.8657
COR-L23,GDSC1000,0.3125,96.2952
COR-L23,GDSC1000,0.625,92.5991
COR-L23,GDSC1000,1.25,95.0999
COR-L23,GDSC1000,2.5,94.4779
COR-L23,GDSC1000,5.0,89.8353
COR-L23,GDSC1000,10.0,88.6848
COR-L23,GDSC1000,20.0,84.7608
H2373,GDSC1000,0.078125,100.034
H2373,GDSC1000,0.15625,97.1281
H2373,GDSC1000,0.3125,101.212
H2373,GDSC1000,0.625,98.1881
H2373,GDSC1000,1.25,99.6308
H2373,GDSC1000,2.5,94.4016
H2373,GDSC1000,5.0,97.9844
H2373,GDSC1000,10.0,89.1248
H2373,GDSC1000,20.0,88.7014
NCI-H1385,GDSC1000,0.078125,100.29
NCI-H1385,GDSC1000,0.15625,98.3957
NCI-H1385,GDSC1000,0.3125,101.647
NCI-H1385,GDSC1000,0.625,100.943
NCI-H1385,GDSC1000,1.25,99.7785
NCI-H1385,GDSC1000,2.5,101.22
NCI-H1385,GDSC1000,5.0,97.1487
NCI-H1385,GDSC1000,10.0,98.6928
NCI-H1385,GDSC1000,20.0,96.1561
LCLC-103H,GDSC1000,0.078125,98.6369
LCLC-103H,GDSC1000,0.15625,97.3032
LCLC-103H,GDSC1000,0.3125,94.8833
LCLC-103H,GDSC1000,0.625,92.6114
LCLC-103H,GDSC1000,1.25,94.2111
LCLC-103H,GDSC1000,2.5,94.6115
LCLC-103H,GDSC1000,5.0,93.6708
LCLC-103H,GDSC1000,10.0,89.96
LCLC-103H,GDSC1000,20.0,86.4559
EBC-1,GDSC1000,0.078125,95.9395
EBC-1,GDSC1000,0.15625,93.8622
EBC-1,GDSC1000,0.3125,93.2104
EBC-1,GDSC1000,0.625,97.6918
EBC-1,GDSC1000,1.25,93.1665
EBC-1,GDSC1000,2.5,94.3719
EBC-1,GDSC1000,5.0,88.7095
EBC-1,GDSC1000,10.0,89.8137
EBC-1,GDSC1000,20.0,85.1578
NCI-H1993,GDSC1000,0.078125,105.041
NCI-H1993,GDSC1000,0.15625,102.797
NCI-H1993,GDSC1000,0.3125,101.929
NCI-H1993,GDSC1000,0.625,98.1313
NCI-H1993,GDSC1000,1.25,102.044
NCI-H1993,GDSC1000,2.5,102.151
NCI-H1993,GDSC1000,5.0,100.942
NCI-H1993,GDSC1000,10.0,100.457
NCI-H1993,GDSC1000,20.0,83.2168
NCI-H1568,GDSC1000,0.078125,99.0239
NCI-H1568,GDSC1000,0.15625,101.806
NCI-H1568,GDSC1000,0.3125,97.8471
NCI-H1568,GDSC1000,0.625,97.1227
NCI-H1568,GDSC1000,1.25,102.294
NCI-H1568,GDSC1000,2.5,95.8297
NCI-H1568,GDSC1000,5.0,93.8395
NCI-H1568,GDSC1000,10.0,90.893
NCI-H1568,GDSC1000,20.0,91.257
NCI-H1781,GDSC1000,0.078125,100.741
NCI-H1781,GDSC1000,0.15625,107.807
NCI-H1781,GDSC1000,0.3125,102.033
NCI-H1781,GDSC1000,0.625,74.4458
NCI-H1781,GDSC1000,1.25,101.44
NCI-H1781,GDSC1000,2.5,96.4261
NCI-H1781,GDSC1000,5.0,92.0645
NCI-H1781,GDSC1000,10.0,96.7986
NCI-H1781,GDSC1000,20.0,91.961
LU-99A,GDSC1000,0.078125,109.496
LU-99A,GDSC1000,0.15625,101.189
LU-99A,GDSC1000,0.3125,101.982
LU-99A,GDSC1000,0.625,101.931
LU-99A,GDSC1000,1.25,100.455
LU-99A,GDSC1000,2.5,101.669
LU-99A,GDSC1000,5.0,100.083
LU-99A,GDSC1000,10.0,97.8004
LU-99A,GDSC1000,20.0,93.7055
NCI-H1770,GDSC1000,0.078125,96.9849
NCI-H1770,GDSC1000,0.15625,104.35
NCI-H1770,GDSC1000,0.3125,97.4058
NCI-H1770,GDSC1000,0.625,96.883
NCI-H1770,GDSC1000,1.25,98.1193
NCI-H1770,GDSC1000,2.5,102.913
NCI-H1770,GDSC1000,5.0,97.6544
NCI-H1770,GDSC1000,10.0,97.9467
NCI-H1770,GDSC1000,20.0,93.6103
NCI-H526,GDSC1000,0.078125,93.7687
NCI-H526,GDSC1000,0.15625,103.261
NCI-H526,GDSC1000,0.3125,100.484
NCI-H526,GDSC1000,0.625,93.8784
NCI-H526,GDSC1000,1.25,98.9314
NCI-H526,GDSC1000,2.5,89.8135
NCI-H526,GDSC1000,5.0,94.7187
NCI-H526,GDSC1000,10.0,89.4051
NCI-H526,GDSC1000,20.0,78.6727
NCI-H1688,GDSC1000,0.078125,110.363
NCI-H1688,GDSC1000,0.15625,108.671
NCI-H1688,GDSC1000,0.3125,106.641
NCI-H1688,GDSC1000,0.625,103.019
NCI-H1688,GDSC1000,1.25,101.699
NCI-H1688,GDSC1000,2.5,97.6041
NCI-H1688,GDSC1000,5.0,93.3071
NCI-H1688,GDSC1000,10.0,89.7245
NCI-H1688,GDSC1000,20.0,74.2041
COR-L311,GDSC1000,0.078125,111.375
COR-L311,GDSC1000,0.15625,110.182
COR-L311,GDSC1000,0.3125,102.319
COR-L311,GDSC1000,0.625,104.598
COR-L311,GDSC1000,1.25,99.5051
COR-L311,GDSC1000,2.5,107.291
COR-L311,GDSC1000,5.0,106.153
COR-L311,GDSC1000,10.0,114.016
COR-L311,GDSC1000,20.0,106.071
PC-3_JPC-3,GDSC1000,0.078125,95.6224
PC-3_JPC-3,GDSC1000,0.15625,96.3448
PC-3_JPC-3,GDSC1000,0.3125,95.2235
PC-3_JPC-3,GDSC1000,0.625,89.7593
PC-3_JPC-3,GDSC1000,1.25,96.6385
PC-3_JPC-3,GDSC1000,2.5,90.1248
PC-3_JPC-3,GDSC1000,5.0,85.4272
PC-3_JPC-3,GDSC1000,10.0,83.157
PC-3_JPC-3,GDSC1000,20.0,73.7929
201T,GDSC1000,0.078125,102.102
201T,GDSC1000,0.15625,101.041
201T,GDSC1000,0.3125,101.301
201T,GDSC1000,0.625,98.6046
201T,GDSC1000,1.25,100.831
201T,GDSC1000,2.5,98.8249
201T,GDSC1000,5.0,99.072
201T,GDSC1000,10.0,97.2277
201T,GDSC1000,20.0,100.861
NCI-H661,GDSC1000,0.078125,100.883
NCI-H661,GDSC1000,0.15625,107.015
