Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,17.0,98.48
NCI-H1915,CTRPv2,33.0,98.32
NCI-H1915,CTRPv2,66.0,58.05
NCI-H1944,CTRPv2,0.002,104.4
NCI-H1944,CTRPv2,0.0041,101.9
NCI-H1944,CTRPv2,0.0081,104.4
NCI-H1944,CTRPv2,0.016,105.7
NCI-H1944,CTRPv2,0.032,106.0
NCI-H1944,CTRPv2,0.065,102.8
NCI-H1944,CTRPv2,0.13,104.4
NCI-H1944,CTRPv2,0.26,102.0
NCI-H1944,CTRPv2,0.52,105.5
NCI-H1944,CTRPv2,1.0,100.9
NCI-H1944,CTRPv2,2.1,109.9
NCI-H1944,CTRPv2,4.2,106.6
NCI-H1944,CTRPv2,8.3,91.76
NCI-H1944,CTRPv2,17.0,92.66
NCI-H1944,CTRPv2,33.0,94.14
NCI-H1944,CTRPv2,66.0,34.67
NCI-H520,CTRPv2,0.002,100.1
NCI-H520,CTRPv2,0.0041,113.5
NCI-H520,CTRPv2,0.0081,99.66
NCI-H520,CTRPv2,0.016,102.1
NCI-H520,CTRPv2,0.032,111.2
NCI-H520,CTRPv2,0.065,102.3
NCI-H520,CTRPv2,0.13,95.22
NCI-H520,CTRPv2,0.26,102.3
NCI-H520,CTRPv2,0.52,103.8
NCI-H520,CTRPv2,1.0,98.44
NCI-H520,CTRPv2,2.1,98.87
NCI-H520,CTRPv2,4.2,100.5
NCI-H520,CTRPv2,8.3,89.07
NCI-H520,CTRPv2,17.0,89.33
NCI-H520,CTRPv2,33.0,87.9
NCI-H520,CTRPv2,66.0,48.25
NCI-H522,CTRPv2,0.002,116.7
NCI-H522,CTRPv2,0.0041,112.5
NCI-H522,CTRPv2,0.0081,118.6
NCI-H522,CTRPv2,0.016,113.3
NCI-H522,CTRPv2,0.032,105.6
NCI-H522,CTRPv2,0.065,105.2
NCI-H522,CTRPv2,0.13,104.6
NCI-H522,CTRPv2,0.26,113.1
NCI-H522,CTRPv2,0.52,113.3
NCI-H522,CTRPv2,1.0,108.8
NCI-H522,CTRPv2,2.1,121.2
NCI-H522,CTRPv2,4.2,102.0
NCI-H522,CTRPv2,8.3,94.9
NCI-H522,CTRPv2,17.0,101.3
NCI-H522,CTRPv2,33.0,91.85
NCI-H522,CTRPv2,66.0,72.24
NCI-H2110,CTRPv2,0.002,94.19
NCI-H2110,CTRPv2,0.0041,97.62
NCI-H2110,CTRPv2,0.0081,101.8
NCI-H2110,CTRPv2,0.016,101.8
NCI-H2110,CTRPv2,0.032,97.34
NCI-H2110,CTRPv2,0.065,97.07
NCI-H2110,CTRPv2,0.13,102.7
NCI-H2110,CTRPv2,0.26,95.76
NCI-H2110,CTRPv2,0.52,96.15
NCI-H2110,CTRPv2,1.0,99.66
NCI-H2110,CTRPv2,2.1,102.1
NCI-H2110,CTRPv2,4.2,97.84
NCI-H2110,CTRPv2,8.3,87.34
NCI-H2110,CTRPv2,17.0,85.71
NCI-H2110,CTRPv2,33.0,90.81
NCI-H2110,CTRPv2,66.0,55.97
NCI-H1395,CTRPv2,0.002,98.31
NCI-H1395,CTRPv2,0.0041,89.58
NCI-H1395,CTRPv2,0.0081,109.2
NCI-H1395,CTRPv2,0.016,105.3
NCI-H1395,CTRPv2,0.032,103.2
NCI-H1395,CTRPv2,0.065,102.7
NCI-H1395,CTRPv2,0.13,91.97
NCI-H1395,CTRPv2,0.26,88.53
NCI-H1395,CTRPv2,0.52,101.8
NCI-H1395,CTRPv2,1.0,91.72
NCI-H1395,CTRPv2,2.1,84.44
NCI-H1395,CTRPv2,4.2,92.63
NCI-H1395,CTRPv2,8.3,89.81
NCI-H1395,CTRPv2,17.0,89.04
NCI-H1395,CTRPv2,33.0,86.88
NCI-H1395,CTRPv2,66.0,71.01
DMS 454,CTRPv2,0.002,96.93
DMS 454,CTRPv2,0.0041,102.0
DMS 454,CTRPv2,0.0081,107.3
DMS 454,CTRPv2,0.016,96.05
DMS 454,CTRPv2,0.032,107.1
DMS 454,CTRPv2,0.065,102.2
DMS 454,CTRPv2,0.13,99.52
DMS 454,CTRPv2,0.26,91.19
DMS 454,CTRPv2,0.52,91.98
DMS 454,CTRPv2,1.0,92.4
DMS 454,CTRPv2,2.1,107.5
DMS 454,CTRPv2,4.2,81.08
DMS 454,CTRPv2,8.3,57.42
DMS 454,CTRPv2,17.0,58.21
DMS 454,CTRPv2,33.0,50.26
DMS 454,CTRPv2,66.0,38.47
HCC2935,CTRPv2,0.002,94.38
HCC2935,CTRPv2,0.0041,96.9
HCC2935,CTRPv2,0.0081,97.21
HCC2935,CTRPv2,0.016,104.2
HCC2935,CTRPv2,0.032,97.86
HCC2935,CTRPv2,0.065,98.87
HCC2935,CTRPv2,0.13,89.75
HCC2935,CTRPv2,0.26,101.4
HCC2935,CTRPv2,0.52,101.3
HCC2935,CTRPv2,1.0,92.49
HCC2935,CTRPv2,2.1,102.9
HCC2935,CTRPv2,4.2,90.16
HCC2935,CTRPv2,8.3,80.41
HCC2935,CTRPv2,17.0,83.71
HCC2935,CTRPv2,33.0,79.58
HCC2935,CTRPv2,66.0,33.51
HOP-62,CTRPv2,0.002,96.92
HOP-62,CTRPv2,0.0041,93.97
HOP-62,CTRPv2,0.0081,97.72
HOP-62,CTRPv2,0.016,99.39
HOP-62,CTRPv2,0.032,96.19
HOP-62,CTRPv2,0.065,98.87
HOP-62,CTRPv2,0.13,100.2
HOP-62,CTRPv2,0.26,98.07
HOP-62,CTRPv2,0.52,90.49
HOP-62,CTRPv2,1.0,91.86
HOP-62,CTRPv2,2.1,101.5
HOP-62,CTRPv2,4.2,94.41
HOP-62,CTRPv2,8.3,76.52
HOP-62,CTRPv2,17.0,78.06
HOP-62,CTRPv2,33.0,73.34
HOP-62,CTRPv2,66.0,55.56
DMS-53,CTRPv2,0.002,102.1
DMS-53,CTRPv2,0.0041,92.18
DMS-53,CTRPv2,0.0081,115.8
DMS-53,CTRPv2,0.016,104.3
DMS-53,CTRPv2,0.032,108.6
DMS-53,CTRPv2,0.065,108.2
DMS-53,CTRPv2,0.13,90.69
DMS-53,CTRPv2,0.26,104.2
DMS-53,CTRPv2,0.52,95.18
DMS-53,CTRPv2,1.0,105.5
DMS-53,CTRPv2,2.1,111.2
DMS-53,CTRPv2,4.2,84.12
DMS-53,CTRPv2,8.3,84.02
DMS-53,CTRPv2,17.0,72.98
DMS-53,CTRPv2,33.0,71.1
DMS-53,CTRPv2,66.0,38.09
KNS-62,CTRPv2,0.002,96.7
KNS-62,CTRPv2,0.0041,96.07
KNS-62,CTRPv2,0.0081,93.41
KNS-62,CTRPv2,0.016,91.41
KNS-62,CTRPv2,0.032,100.5
KNS-62,CTRPv2,0.065,97.06
KNS-62,CTRPv2,0.13,91.66
KNS-62,CTRPv2,0.26,93.01
KNS-62,CTRPv2,0.52,95.28
KNS-62,CTRPv2,1.0,98.27
KNS-62,CTRPv2,2.1,93.81
KNS-62,CTRPv2,4.2,93.28
KNS-62,CTRPv2,8.3,93.93
KNS-62,CTRPv2,17.0,92.28
KNS-62,CTRPv2,33.0,96.86
KNS-62,CTRPv2,66.0,85.06
NCI-H1563,CTRPv2,0.002,97.47
NCI-H1563,CTRPv2,0.0041,95.5
NCI-H1563,CTRPv2,0.0081,93.64
NCI-H1563,CTRPv2,0.016,93.33
NCI-H1563,CTRPv2,0.032,95.9
NCI-H1563,CTRPv2,0.065,95.39
NCI-H1563,CTRPv2,0.13,90.44
NCI-H1563,CTRPv2,0.26,96.11
NCI-H1563,CTRPv2,0.52,99.61
NCI-H1563,CTRPv2,1.0,106.6
NCI-H1563,CTRPv2,2.1,112.2
NCI-H1563,CTRPv2,4.2,106.7
NCI-H1563,CTRPv2,8.3,63.41
NCI-H1563,CTRPv2,17.0,79.93
NCI-H1563,CTRPv2,33.0,85.57
NCI-H1563,CTRPv2,66.0,25.76
Calu-1,CTRPv2,0.002,99.0
Calu-1,CTRPv2,0.0041,99.86
Calu-1,CTRPv2,0.0081,94.37
Calu-1,CTRPv2,0.016,97.32
Calu-1,CTRPv2,0.032,101.6
Calu-1,CTRPv2,0.065,99.21
Calu-1,CTRPv2,0.13,96.21
Calu-1,CTRPv2,0.26,94.0
Calu-1,CTRPv2,0.52,97.48
Calu-1,CTRPv2,1.0,97.15
Calu-1,CTRPv2,2.1,96.77
Calu-1,CTRPv2,4.2,95.83
Calu-1,CTRPv2,8.3,91.03
Calu-1,CTRPv2,17.0,89.03
Calu-1,CTRPv2,33.0,90.22
Calu-1,CTRPv2,66.0,74.57
DMS-114,CTRPv2,0.002,88.95
DMS-114,CTRPv2,0.0041,92.28
DMS-114,CTRPv2,0.0081,93.16
DMS-114,CTRPv2,0.016,94.18
DMS-114,CTRPv2,0.032,91.61
DMS-114,CTRPv2,0.065,89.09
DMS-114,CTRPv2,0.13,85.6
DMS-114,CTRPv2,0.26,86.74
DMS-114,CTRPv2,0.52,98.17
DMS-114,CTRPv2,1.0,95.07
DMS-114,CTRPv2,2.1,102.2
DMS-114,CTRPv2,4.2,100.2
DMS-114,CTRPv2,8.3,87.83
DMS-114,CTRPv2,17.0,82.61
DMS-114,CTRPv2,33.0,86.6
DMS-114,CTRPv2,66.0,69.61
EKVX,CTRPv2,0.002,106.3
EKVX,CTRPv2,0.0041,100.6
EKVX,CTRPv2,0.0081,102.7
EKVX,CTRPv2,0.016,108.9
EKVX,CTRPv2,0.032,101.6
EKVX,CTRPv2,0.065,95.86
EKVX,CTRPv2,0.13,109.6
EKVX,CTRPv2,0.26,105.3
EKVX,CTRPv2,0.52,106.4
EKVX,CTRPv2,1.0,106.0
EKVX,CTRPv2,2.1,109.4
EKVX,CTRPv2,4.2,100.2
EKVX,CTRPv2,8.3,88.18
EKVX,CTRPv2,17.0,85.34
EKVX,CTRPv2,33.0,83.69
EKVX,CTRPv2,66.0,48.86
HCC-1438,CTRPv2,0.002,95.96
HCC-1438,CTRPv2,0.0041,101.4
HCC-1438,CTRPv2,0.0081,95.21
HCC-1438,CTRPv2,0.016,97.15
HCC-1438,CTRPv2,0.032,97.66
HCC-1438,CTRPv2,0.065,97.36
HCC-1438,CTRPv2,0.13,98.43
HCC-1438,CTRPv2,0.26,94.11
HCC-1438,CTRPv2,0.52,95.14
HCC-1438,CTRPv2,1.0,92.87
HCC-1438,CTRPv2,2.1,96.66
HCC-1438,CTRPv2,4.2,93.24
HCC-1438,CTRPv2,8.3,85.11
HCC-1438,CTRPv2,17.0,86.15
HCC-1438,CTRPv2,33.0,87.64
HCC-1438,CTRPv2,66.0,75.84
HOP-92,CTRPv2,0.002,88.81
HOP-92,CTRPv2,0.0041,87.96
HOP-92,CTRPv2,0.0081,91.01
HOP-92,CTRPv2,0.016,94.74
HOP-92,CTRPv2,0.032,86.7
HOP-92,CTRPv2,0.065,86.68
HOP-92,CTRPv2,0.13,90.16
HOP-92,CTRPv2,0.26,86.75
HOP-92,CTRPv2,0.52,105.2
HOP-92,CTRPv2,1.0,101.7
HOP-92,CTRPv2,2.1,107.2
HOP-92,CTRPv2,4.2,101.4
HOP-92,CTRPv2,8.3,79.41
HOP-92,CTRPv2,17.0,76.29
HOP-92,CTRPv2,33.0,78.8
HOP-92,CTRPv2,66.0,55.92
NCI-H1651,CTRPv2,0.002,76.35
NCI-H1651,CTRPv2,0.0041,67.58
NCI-H1651,CTRPv2,0.0081,77.24
NCI-H1651,CTRPv2,0.016,73.57
NCI-H1651,CTRPv2,0.032,69.69
NCI-H1651,CTRPv2,0.065,71.14
NCI-H1651,CTRPv2,0.13,74.37
NCI-H1651,CTRPv2,0.26,69.27
NCI-H1651,CTRPv2,0.52,100.6
NCI-H1651,CTRPv2,1.0,98.13
NCI-H1651,CTRPv2,2.1,104.2
NCI-H1651,CTRPv2,4.2,102.3
NCI-H1651,CTRPv2,8.3,90.5
NCI-H1651,CTRPv2,17.0,85.56
NCI-H1651,CTRPv2,33.0,94.18
NCI-H1651,CTRPv2,66.0,68.8
NCI-H1793,CTRPv2,0.002,92.65
NCI-H1793,CTRPv2,0.0041,92.96
NCI-H1793,CTRPv2,0.0081,87.88
NCI-H1793,CTRPv2,0.016,91.25
NCI-H1793,CTRPv2,0.032,96.53
NCI-H1793,CTRPv2,0.065,97.93
NCI-H1793,CTRPv2,0.13,99.88
NCI-H1793,CTRPv2,0.26,86.23
NCI-H1793,CTRPv2,0.52,101.1
NCI-H1793,CTRPv2,1.0,97.57
NCI-H1793,CTRPv2,2.1,98.34
NCI-H1793,CTRPv2,4.2,85.22
NCI-H1793,CTRPv2,8.3,75.44
NCI-H1793,CTRPv2,17.0,76.8
NCI-H1793,CTRPv2,33.0,76.61
NCI-H1793,CTRPv2,66.0,56.69
NCI-H1694,CTRPv2,0.002,111.9
NCI-H1694,CTRPv2,0.0041,92.2
NCI-H1694,CTRPv2,0.0081,125.4
NCI-H1694,CTRPv2,0.016,125.4
NCI-H1694,CTRPv2,0.032,109.2
NCI-H1694,CTRPv2,0.065,128.7
NCI-H1694,CTRPv2,0.13,113.7
NCI-H1694,CTRPv2,0.26,87.9
NCI-H1694,CTRPv2,0.52,106.0
NCI-H1694,CTRPv2,1.0,107.3
NCI-H1694,CTRPv2,2.1,125.6
NCI-H1694,CTRPv2,4.2,114.1
NCI-H1694,CTRPv2,8.3,77.99
NCI-H1694,CTRPv2,17.0,84.42
NCI-H1694,CTRPv2,33.0,73.3
NCI-H1694,CTRPv2,66.0,64.99
