Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.072,99.42
SK-MEL-31,CTRPv2,0.14,97.35
SK-MEL-31,CTRPv2,0.29,99.2
SK-MEL-31,CTRPv2,0.58,100.0
SK-MEL-31,CTRPv2,1.2,91.03
SK-MEL-31,CTRPv2,2.3,83.2
SK-MEL-31,CTRPv2,4.6,76.32
SK-MEL-31,CTRPv2,9.2,66.76
SK-MEL-5,CTRPv2,0.0011,112.0
SK-MEL-5,CTRPv2,0.0023,108.3
SK-MEL-5,CTRPv2,0.0045,108.2
SK-MEL-5,CTRPv2,0.009,106.9
SK-MEL-5,CTRPv2,0.018,109.7
SK-MEL-5,CTRPv2,0.036,111.4
SK-MEL-5,CTRPv2,0.072,104.3
SK-MEL-5,CTRPv2,0.14,104.1
SK-MEL-5,CTRPv2,0.29,109.0
SK-MEL-5,CTRPv2,0.58,91.24
SK-MEL-5,CTRPv2,1.2,71.1
SK-MEL-5,CTRPv2,2.3,58.87
SK-MEL-5,CTRPv2,4.6,56.04
SK-MEL-5,CTRPv2,9.2,43.99
IPC-298,CTRPv2,0.0011,107.9
IPC-298,CTRPv2,0.0023,107.3
IPC-298,CTRPv2,0.0045,105.3
IPC-298,CTRPv2,0.009,106.0
IPC-298,CTRPv2,0.018,108.9
IPC-298,CTRPv2,0.036,104.3
IPC-298,CTRPv2,0.072,103.3
IPC-298,CTRPv2,0.14,98.29
IPC-298,CTRPv2,0.29,102.4
IPC-298,CTRPv2,0.58,83.06
IPC-298,CTRPv2,1.2,64.64
IPC-298,CTRPv2,2.3,57.01
IPC-298,CTRPv2,4.6,53.76
IPC-298,CTRPv2,9.2,61.92
IPC-298,CTRPv2,18.0,69.45
IPC-298,CTRPv2,37.0,67.19
SK-MEL-30,CTRPv2,0.0011,108.2
SK-MEL-30,CTRPv2,0.0023,112.6
SK-MEL-30,CTRPv2,0.0045,101.3
SK-MEL-30,CTRPv2,0.009,104.2
SK-MEL-30,CTRPv2,0.018,118.0
SK-MEL-30,CTRPv2,0.036,118.8
SK-MEL-30,CTRPv2,0.072,108.7
SK-MEL-30,CTRPv2,0.14,98.81
SK-MEL-30,CTRPv2,0.29,106.8
SK-MEL-30,CTRPv2,0.58,95.54
SK-MEL-30,CTRPv2,1.2,72.69
SK-MEL-30,CTRPv2,2.3,66.86
SK-MEL-30,CTRPv2,4.6,66.23
SK-MEL-30,CTRPv2,9.2,76.94
SK-MEL-30,CTRPv2,18.0,84.13
SK-MEL-30,CTRPv2,37.0,83.59
A375,CTRPv2,0.0011,114.5
A375,CTRPv2,0.0023,102.7
A375,CTRPv2,0.0045,95.15
A375,CTRPv2,0.009,93.44
A375,CTRPv2,0.018,99.23
A375,CTRPv2,0.036,105.7
A375,CTRPv2,0.072,86.25
A375,CTRPv2,0.14,75.8
A375,CTRPv2,0.29,82.0
A375,CTRPv2,0.58,60.71
A375,CTRPv2,1.2,54.89
A375,CTRPv2,2.3,54.71
A375,CTRPv2,4.6,67.36
A375,CTRPv2,9.2,63.8
A375,CTRPv2,18.0,64.67
WM1799,CTRPv2,0.0011,96.86
WM1799,CTRPv2,0.0023,95.0
WM1799,CTRPv2,0.0045,72.65
WM1799,CTRPv2,0.009,77.93
WM1799,CTRPv2,0.018,98.93
WM1799,CTRPv2,0.036,86.15
WM1799,CTRPv2,0.072,69.32
WM1799,CTRPv2,0.14,63.39
WM1799,CTRPv2,0.29,82.35
WM1799,CTRPv2,0.58,65.27
WM1799,CTRPv2,1.2,51.09
WM1799,CTRPv2,2.3,45.76
WM1799,CTRPv2,4.6,63.82
WM1799,CTRPv2,9.2,64.05
WM1799,CTRPv2,18.0,65.9
WM1799,CTRPv2,37.0,75.84
WM-793,CTRPv2,0.0011,105.5
WM-793,CTRPv2,0.0023,101.1
WM-793,CTRPv2,0.0045,100.8
WM-793,CTRPv2,0.009,102.8
WM-793,CTRPv2,0.018,101.7
WM-793,CTRPv2,0.036,96.91
WM-793,CTRPv2,0.072,91.13
WM-793,CTRPv2,0.14,86.37
WM-793,CTRPv2,0.29,90.77
WM-793,CTRPv2,0.58,76.08
WM-793,CTRPv2,1.2,66.76
WM-793,CTRPv2,2.3,55.06
WM-793,CTRPv2,4.6,78.02
WM-793,CTRPv2,9.2,77.59
WM-793,CTRPv2,18.0,78.72
WM-793,CTRPv2,37.0,96.04
G-361,CTRPv2,0.0011,107.8
G-361,CTRPv2,0.0023,110.1
G-361,CTRPv2,0.0045,102.5
G-361,CTRPv2,0.009,97.25
G-361,CTRPv2,0.018,111.8
G-361,CTRPv2,0.036,102.9
G-361,CTRPv2,0.072,90.86
G-361,CTRPv2,0.14,81.21
G-361,CTRPv2,0.29,84.84
G-361,CTRPv2,0.58,66.81
G-361,CTRPv2,1.2,49.15
G-361,CTRPv2,2.3,87.25
G-361,CTRPv2,4.6,71.72
G-361,CTRPv2,9.2,67.09
G-361,CTRPv2,18.0,72.2
G-361,CTRPv2,37.0,67.58
Hs 852.T,CTRPv2,0.0011,102.2
Hs 852.T,CTRPv2,0.0023,96.46
Hs 852.T,CTRPv2,0.0045,89.34
Hs 852.T,CTRPv2,0.009,99.4
Hs 852.T,CTRPv2,0.018,93.06
Hs 852.T,CTRPv2,0.036,93.43
Hs 852.T,CTRPv2,0.072,69.36
Hs 852.T,CTRPv2,0.14,66.55
Hs 852.T,CTRPv2,0.29,68.43
Hs 852.T,CTRPv2,0.58,48.95
Hs 852.T,CTRPv2,1.2,43.42
Hs 852.T,CTRPv2,2.3,66.38
Hs 852.T,CTRPv2,4.6,55.27
Hs 852.T,CTRPv2,9.2,54.55
Hs 852.T,CTRPv2,18.0,58.01
Hs 852.T,CTRPv2,37.0,57.05
Hs 936.T,CTRPv2,0.0011,94.31
Hs 936.T,CTRPv2,0.0023,97.52
Hs 936.T,CTRPv2,0.0045,94.59
Hs 936.T,CTRPv2,0.009,89.57
Hs 936.T,CTRPv2,0.018,90.85
Hs 936.T,CTRPv2,0.036,83.14
Hs 936.T,CTRPv2,0.072,85.12
Hs 936.T,CTRPv2,0.14,90.68
Hs 936.T,CTRPv2,0.29,82.79
Hs 936.T,CTRPv2,0.58,73.63
Hs 936.T,CTRPv2,1.2,62.51
Hs 936.T,CTRPv2,2.3,78.84
Hs 936.T,CTRPv2,4.6,72.32
Hs 936.T,CTRPv2,9.2,79.47
Hs 936.T,CTRPv2,18.0,77.0
Hs 936.T,CTRPv2,37.0,75.41
COLO-800,CTRPv2,0.0011,108.2
COLO-800,CTRPv2,0.0023,105.4
COLO-800,CTRPv2,0.0045,110.4
COLO-800,CTRPv2,0.009,108.0
COLO-800,CTRPv2,0.018,98.12
COLO-800,CTRPv2,0.036,103.5
COLO-800,CTRPv2,0.072,101.9
COLO-800,CTRPv2,0.14,88.02
COLO-800,CTRPv2,0.29,85.89
COLO-800,CTRPv2,0.58,80.59
COLO-800,CTRPv2,1.2,78.13
COLO-800,CTRPv2,2.3,60.31
COLO-800,CTRPv2,4.6,44.66
COLO-800,CTRPv2,9.2,75.29
COLO-800,CTRPv2,18.0,80.1
K029AX,CTRPv2,0.0011,105.7
K029AX,CTRPv2,0.0023,102.1
K029AX,CTRPv2,0.0045,102.0
K029AX,CTRPv2,0.009,100.3
K029AX,CTRPv2,0.018,93.9
K029AX,CTRPv2,0.036,104.5
K029AX,CTRPv2,0.072,103.4
K029AX,CTRPv2,0.14,100.2
K029AX,CTRPv2,0.29,97.28
K029AX,CTRPv2,0.58,91.74
K029AX,CTRPv2,1.2,96.42
K029AX,CTRPv2,2.3,84.95
K029AX,CTRPv2,4.6,101.0
K029AX,CTRPv2,9.2,101.7
K029AX,CTRPv2,18.0,99.13
K029AX,CTRPv2,37.0,91.83
COLO-829,CTRPv2,0.0011,98.14
COLO-829,CTRPv2,0.0023,101.2
COLO-829,CTRPv2,0.0045,103.4
COLO-829,CTRPv2,0.009,103.0
COLO-829,CTRPv2,0.018,95.01
COLO-829,CTRPv2,0.036,96.05
COLO-829,CTRPv2,0.072,89.36
COLO-829,CTRPv2,0.14,86.51
COLO-829,CTRPv2,0.29,75.61
COLO-829,CTRPv2,0.58,75.59
COLO-829,CTRPv2,1.2,68.75
COLO-829,CTRPv2,2.3,51.8
COLO-829,CTRPv2,4.6,49.08
COLO-829,CTRPv2,9.2,48.23
COLO-829,CTRPv2,18.0,47.14
COLO-829,CTRPv2,37.0,47.03
IGR-1,CTRPv2,0.0011,105.7
IGR-1,CTRPv2,0.0023,106.5
IGR-1,CTRPv2,0.0045,107.3
IGR-1,CTRPv2,0.009,103.0
IGR-1,CTRPv2,0.018,101.4
IGR-1,CTRPv2,0.036,101.8
IGR-1,CTRPv2,0.072,103.0
IGR-1,CTRPv2,0.14,97.92
IGR-1,CTRPv2,0.29,97.12
IGR-1,CTRPv2,0.58,95.93
IGR-1,CTRPv2,1.2,91.14
IGR-1,CTRPv2,2.3,63.21
IGR-1,CTRPv2,4.6,42.67
IGR-1,CTRPv2,9.2,45.73
IGR-1,CTRPv2,18.0,48.58
IGR-1,CTRPv2,37.0,61.86
SH-4,CTRPv2,0.0011,81.28
SH-4,CTRPv2,0.0023,85.11
SH-4,CTRPv2,0.0045,76.09
SH-4,CTRPv2,0.009,78.89
SH-4,CTRPv2,0.018,79.44
SH-4,CTRPv2,0.036,76.67
SH-4,CTRPv2,0.072,80.96
SH-4,CTRPv2,0.14,72.2
SH-4,CTRPv2,0.29,75.45
SH-4,CTRPv2,0.58,70.39
SH-4,CTRPv2,1.2,73.32
SH-4,CTRPv2,2.3,55.8
SH-4,CTRPv2,4.6,43.25
SH-4,CTRPv2,9.2,45.86
SH-4,CTRPv2,18.0,43.83
A253,CTRPv2,0.0011,98.57
A253,CTRPv2,0.0023,115.4
A253,CTRPv2,0.0045,103.7
A253,CTRPv2,0.009,97.86
A253,CTRPv2,0.018,84.56
A253,CTRPv2,0.036,91.29
A253,CTRPv2,0.072,89.02
A253,CTRPv2,0.14,89.96
A253,CTRPv2,0.29,78.9
A253,CTRPv2,0.58,76.58
A253,CTRPv2,1.2,77.09
A253,CTRPv2,2.3,62.22
A253,CTRPv2,4.6,52.27
A253,CTRPv2,9.2,51.07
A253,CTRPv2,18.0,47.74
A253,CTRPv2,37.0,36.47
C32,CTRPv2,0.0011,103.8
C32,CTRPv2,0.0023,100.5
C32,CTRPv2,0.0045,102.4
C32,CTRPv2,0.009,93.81
C32,CTRPv2,0.018,83.95
C32,CTRPv2,0.036,85.91
C32,CTRPv2,0.072,79.8
C32,CTRPv2,0.14,78.73
C32,CTRPv2,0.29,69.37
C32,CTRPv2,0.58,65.74
C32,CTRPv2,1.2,65.39
C32,CTRPv2,2.3,52.79
C32,CTRPv2,4.6,49.01
C32,CTRPv2,9.2,47.51
C32,CTRPv2,18.0,47.41
C32,CTRPv2,37.0,37.5
HT-144,CTRPv2,0.0011,104.0
HT-144,CTRPv2,0.0023,107.9
HT-144,CTRPv2,0.0045,101.1
HT-144,CTRPv2,0.009,99.87
HT-144,CTRPv2,0.018,90.31
HT-144,CTRPv2,0.036,98.28
HT-144,CTRPv2,0.072,99.35
HT-144,CTRPv2,0.14,90.16
HT-144,CTRPv2,0.29,75.59
HT-144,CTRPv2,0.58,69.05
HT-144,CTRPv2,1.2,58.29
HT-144,CTRPv2,2.3,46.31
HT-144,CTRPv2,4.6,41.99
HT-144,CTRPv2,9.2,45.55
HT-144,CTRPv2,18.0,40.12
HT-144,CTRPv2,37.0,34.81
Hs 294T,CTRPv2,0.0011,98.8
Hs 294T,CTRPv2,0.0023,99.58
Hs 294T,CTRPv2,0.0045,100.6
Hs 294T,CTRPv2,0.009,99.05
Hs 294T,CTRPv2,0.018,92.82
Hs 294T,CTRPv2,0.036,98.78
Hs 294T,CTRPv2,0.072,97.91
Hs 294T,CTRPv2,0.14,87.56
Hs 294T,CTRPv2,0.29,71.85
Hs 294T,CTRPv2,0.58,67.34
Hs 294T,CTRPv2,1.2,63.63
Hs 294T,CTRPv2,2.3,41.47
Hs 294T,CTRPv2,4.6,30.74
Hs 294T,CTRPv2,9.2,32.93
Hs 294T,CTRPv2,18.0,28.1
Hs 294T,CTRPv2,37.0,24.51
SK-MEL-2,CTRPv2,0.0011,94.25
SK-MEL-2,CTRPv2,0.0023,100.4
SK-MEL-2,CTRPv2,0.0045,100.5
SK-MEL-2,CTRPv2,0.009,91.43
SK-MEL-2,CTRPv2,0.018,109.3
SK-MEL-2,CTRPv2,0.036,100.6
SK-MEL-2,CTRPv2,0.072,100.6
SK-MEL-2,CTRPv2,0.14,116.7
SK-MEL-2,CTRPv2,0.29,137.7
SK-MEL-2,CTRPv2,0.58,139.6
SK-MEL-2,CTRPv2,1.2,148.9
SK-MEL-2,CTRPv2,2.3,157.1
SK-MEL-2,CTRPv2,4.6,146.5
SK-MEL-2,CTRPv2,9.2,149.3
SK-MEL-2,CTRPv2,18.0,142.9
SK-MEL-2,CTRPv2,37.0,96.46
A101D,CTRPv2,0.0011,106.3
A101D,CTRPv2,0.0023,105.6
A101D,CTRPv2,0.0045,104.1
A101D,CTRPv2,0.009,107.1
A101D,CTRPv2,0.018,102.6
A101D,CTRPv2,0.036,104.0
A101D,CTRPv2,0.072,103.1
A101D,CTRPv2,0.14,104.9
A101D,CTRPv2,0.29,91.75
A101D,CTRPv2,0.58,83.99
A101D,CTRPv2,1.2,86.07
A101D,CTRPv2,2.3,68.41
A101D,CTRPv2,4.6,67.21
A101D,CTRPv2,9.2,69.58
A101D,CTRPv2,18.0,65.69
A2058,CTRPv2,0.0011,119.9
A2058,CTRPv2,0.0023,119.7
A2058,CTRPv2,0.0045,121.2
A2058,CTRPv2,0.009,121.1
A2058,CTRPv2,0.018,121.8
A2058,CTRPv2,0.036,120.1
A2058,CTRPv2,0.072,121.4
A2058,CTRPv2,0.14,120.3
A2058,CTRPv2,0.29,111.3
A2058,CTRPv2,0.58,104.6
A2058,CTRPv2,1.2,102.1
A2058,CTRPv2,2.3,69.66
A2058,CTRPv2,4.6,43.87
A2058,CTRPv2,9.2,45.47
A2058,CTRPv2,18.0,43.84
COLO-792,CTRPv2,0.0011,94.26
COLO-792,CTRPv2,0.0023,93.4
COLO-792,CTRPv2,0.0045,90.28
COLO-792,CTRPv2,0.009,93.96
COLO-792,CTRPv2,0.018,75.17
COLO-792,CTRPv2,0.036,82.19
COLO-792,CTRPv2,0.072,78.49
COLO-792,CTRPv2,0.14,68.72
COLO-792,CTRPv2,0.29,62.74
COLO-792,CTRPv2,0.58,58.44
COLO-792,CTRPv2,1.2,52.2
COLO-792,CTRPv2,2.3,32.85
COLO-792,CTRPv2,4.6,10.11
COLO-792,CTRPv2,9.2,10.09
COLO-792,CTRPv2,18.0,10.48
HMCB,CTRPv2,0.0011,104.8
HMCB,CTRPv2,0.0023,104.6
HMCB,CTRPv2,0.0045,103.6
HMCB,CTRPv2,0.009,107.6
HMCB,CTRPv2,0.018,102.4
HMCB,CTRPv2,0.036,103.5
HMCB,CTRPv2,0.072,101.0
HMCB,CTRPv2,0.14,95.75
HMCB,CTRPv2,0.29,79.23
HMCB,CTRPv2,0.58,77.39
HMCB,CTRPv2,1.2,63.88
HMCB,CTRPv2,2.3,56.14
HMCB,CTRPv2,4.6,60.67
HMCB,CTRPv2,9.2,57.4
HMCB,CTRPv2,18.0,52.18
IGR-39,CTRPv2,0.0011,101.3
IGR-39,CTRPv2,0.0023,104.4
IGR-39,CTRPv2,0.0045,102.6
IGR-39,CTRPv2,0.009,100.7
IGR-39,CTRPv2,0.018,89.86
IGR-39,CTRPv2,0.036,97.29
IGR-39,CTRPv2,0.072,94.29
IGR-39,CTRPv2,0.14,85.53
IGR-39,CTRPv2,0.29,75.11
IGR-39,CTRPv2,0.58,71.07
IGR-39,CTRPv2,1.2,67.71
IGR-39,CTRPv2,2.3,51.97
IGR-39,CTRPv2,4.6,40.89
IGR-39,CTRPv2,9.2,40.82
IGR-39,CTRPv2,18.0,43.61
Mewo,CTRPv2,0.0011,103.3
Mewo,CTRPv2,0.0023,108.3
Mewo,CTRPv2,0.0045,100.8
Mewo,CTRPv2,0.009,98.26
Mewo,CTRPv2,0.018,85.47
Mewo,CTRPv2,0.036,93.03
Mewo,CTRPv2,0.072,86.75
Mewo,CTRPv2,0.14,78.48
Mewo,CTRPv2,0.29,60.11
Mewo,CTRPv2,0.58,56.35
Mewo,CTRPv2,1.2,54.37
Mewo,CTRPv2,2.3,47.46
Mewo,CTRPv2,4.6,49.05
Mewo,CTRPv2,9.2,48.55
Mewo,CTRPv2,18.0,46.71
Mewo,CTRPv2,37.0,46.21
WM-115,CTRPv2,0.0011,95.7
WM-115,CTRPv2,0.0023,99.05
WM-115,CTRPv2,0.0045,96.98
WM-115,CTRPv2,0.009,92.74
WM-115,CTRPv2,0.018,64.89
WM-115,CTRPv2,0.036,76.33
WM-115,CTRPv2,0.072,66.09
WM-115,CTRPv2,0.14,53.68
WM-115,CTRPv2,0.29,36.99
WM-115,CTRPv2,0.58,34.49
WM-115,CTRPv2,1.2,29.01
WM-115,CTRPv2,2.3,26.07
WM-115,CTRPv2,4.6,31.15
WM-115,CTRPv2,9.2,31.33
WM-115,CTRPv2,18.0,28.57
WM-115,CTRPv2,37.0,24.09
WM-266-4,CTRPv2,0.0011,104.4
WM-266-4,CTRPv2,0.0023,105.1
WM-266-4,CTRPv2,0.0045,99.68
WM-266-4,CTRPv2,0.009,102.2
WM-266-4,CTRPv2,0.018,89.25
WM-266-4,CTRPv2,0.036,97.01
WM-266-4,CTRPv2,0.072,91.73
WM-266-4,CTRPv2,0.14,84.63
WM-266-4,CTRPv2,0.29,58.88
WM-266-4,CTRPv2,0.58,57.53
WM-266-4,CTRPv2,1.2,52.48
WM-266-4,CTRPv2,2.3,38.94
WM-266-4,CTRPv2,4.6,38.1
WM-266-4,CTRPv2,9.2,38.5
WM-266-4,CTRPv2,18.0,38.55
WM-266-4,CTRPv2,37.0,35.33
Hs 895.T,CTRPv2,0.0011,100.6
Hs 895.T,CTRPv2,0.0023,104.5
Hs 895.T,CTRPv2,0.0045,100.7
Hs 895.T,CTRPv2,0.009,99.99
Hs 895.T,CTRPv2,0.018,86.9
Hs 895.T,CTRPv2,0.036,94.92
Hs 895.T,CTRPv2,0.072,89.78
Hs 895.T,CTRPv2,0.14,82.04
Hs 895.T,CTRPv2,0.29,71.41
Hs 895.T,CTRPv2,0.58,67.27
Hs 895.T,CTRPv2,1.2,61.22
Hs 895.T,CTRPv2,2.3,53.03
Hs 895.T,CTRPv2,4.6,44.5
Hs 895.T,CTRPv2,9.2,44.26
Hs 895.T,CTRPv2,18.0,43.99
Hs 895.T,CTRPv2,37.0,37.87
SK-MEL-24,CTRPv2,0.0011,96.3
SK-MEL-24,CTRPv2,0.0023,97.46
SK-MEL-24,CTRPv2,0.0045,97.7
SK-MEL-24,CTRPv2,0.009,95.65
SK-MEL-24,CTRPv2,0.018,87.59
SK-MEL-24,CTRPv2,0.036,91.68
SK-MEL-24,CTRPv2,0.072,88.38
SK-MEL-24,CTRPv2,0.14,83.32
SK-MEL-24,CTRPv2,0.29,71.16
SK-MEL-24,CTRPv2,0.58,71.25
SK-MEL-24,CTRPv2,1.2,69.92
SK-MEL-24,CTRPv2,2.3,58.61
SK-MEL-24,CTRPv2,4.6,46.83
SK-MEL-24,CTRPv2,9.2,50.37
SK-MEL-24,CTRPv2,18.0,46.23
SK-MEL-24,CTRPv2,37.0,26.56
RVH-421,CTRPv2,0.0011,102.5
RVH-421,CTRPv2,0.0023,104.6
RVH-421,CTRPv2,0.0045,101.5
RVH-421,CTRPv2,0.009,100.9
RVH-421,CTRPv2,0.018,88.28
RVH-421,CTRPv2,0.036,96.06
RVH-421,CTRPv2,0.072,93.78
RVH-421,CTRPv2,0.14,84.26
RVH-421,CTRPv2,0.29,64.47
RVH-421,CTRPv2,0.58,63.2
RVH-421,CTRPv2,1.2,54.75
RVH-421,CTRPv2,2.3,50.01
RVH-421,CTRPv2,4.6,51.81
RVH-421,CTRPv2,9.2,50.16
RVH-421,CTRPv2,18.0,44.65
RVH-421,CTRPv2,37.0,39.13
Hs 839.T,CTRPv2,0.0011,101.9
Hs 839.T,CTRPv2,0.0023,101.7
Hs 839.T,CTRPv2,0.0045,105.4
Hs 839.T,CTRPv2,0.009,100.6
Hs 839.T,CTRPv2,0.018,88.78
Hs 839.T,CTRPv2,0.036,94.18
Hs 839.T,CTRPv2,0.072,92.73
Hs 839.T,CTRPv2,0.14,84.9
Hs 839.T,CTRPv2,0.29,77.12
Hs 839.T,CTRPv2,0.58,66.09
Hs 839.T,CTRPv2,1.2,64.56
Hs 839.T,CTRPv2,2.3,60.94
Hs 839.T,CTRPv2,4.6,65.49
Hs 839.T,CTRPv2,9.2,64.43
Hs 839.T,CTRPv2,18.0,50.69
Hs 839.T,CTRPv2,37.0,57.69
WM-88,CTRPv2,0.0011,100.1
WM-88,CTRPv2,0.0023,98.85
WM-88,CTRPv2,0.0045,100.2
WM-88,CTRPv2,0.009,100.6
WM-88,CTRPv2,0.018,81.47
WM-88,CTRPv2,0.036,91.43
WM-88,CTRPv2,0.072,84.63
WM-88,CTRPv2,0.14,72.92
WM-88,CTRPv2,0.29,46.22
WM-88,CTRPv2,0.58,40.8
WM-88,CTRPv2,1.2,33.29
WM-88,CTRPv2,2.3,22.7
WM-88,CTRPv2,4.6,26.73
WM-88,CTRPv2,9.2,24.35
WM-88,CTRPv2,18.0,23.18
WM-88,CTRPv2,37.0,19.08
WM-983B,CTRPv2,0.0011,94.47
WM-983B,CTRPv2,0.0023,99.5
WM-983B,CTRPv2,0.0045,96.68
WM-983B,CTRPv2,0.009,98.85
WM-983B,CTRPv2,0.018,93.11
WM-983B,CTRPv2,0.036,94.31
WM-983B,CTRPv2,0.072,91.52
WM-983B,CTRPv2,0.14,90.22
WM-983B,CTRPv2,0.29,75.72
WM-983B,CTRPv2,0.58,65.15
WM-983B,CTRPv2,1.2,63.37
WM-983B,CTRPv2,2.3,50.83
WM-983B,CTRPv2,4.6,49.33
WM-983B,CTRPv2,9.2,53.06
WM-983B,CTRPv2,18.0,49.7
WM-983B,CTRPv2,37.0,47.44
CJM,CTRPv2,0.0011,90.82
CJM,CTRPv2,0.0023,90.71
CJM,CTRPv2,0.0045,96.36
CJM,CTRPv2,0.009,97.09
CJM,CTRPv2,0.018,91.51
CJM,CTRPv2,0.036,92.32
CJM,CTRPv2,0.072,91.11
CJM,CTRPv2,0.14,94.35
CJM,CTRPv2,0.29,93.65
CJM,CTRPv2,0.58,90.73
CJM,CTRPv2,1.2,93.29
CJM,CTRPv2,2.3,85.65
CJM,CTRPv2,4.6,55.46
CJM,CTRPv2,9.2,55.93
CJM,CTRPv2,18.0,66.13
CJM,CTRPv2,37.0,62.63
SK-MEL-3,CTRPv2,0.0011,105.8
SK-MEL-3,CTRPv2,0.0023,104.0
SK-MEL-3,CTRPv2,0.0045,107.8
SK-MEL-3,CTRPv2,0.009,100.8
SK-MEL-3,CTRPv2,0.018,88.29
SK-MEL-3,CTRPv2,0.036,95.58
SK-MEL-3,CTRPv2,0.072,91.09
SK-MEL-3,CTRPv2,0.14,84.34
SK-MEL-3,CTRPv2,0.29,74.94
SK-MEL-3,CTRPv2,0.58,72.98
SK-MEL-3,CTRPv2,1.2,72.43
SK-MEL-3,CTRPv2,2.3,63.64
SK-MEL-3,CTRPv2,4.6,52.21
SK-MEL-3,CTRPv2,9.2,51.08
SK-MEL-3,CTRPv2,18.0,55.28
SK-MEL-3,CTRPv2,37.0,60.51
IGR-37,CTRPv2,0.0011,92.24
IGR-37,CTRPv2,0.0023,98.77
IGR-37,CTRPv2,0.0045,98.08
IGR-37,CTRPv2,0.009,98.17
IGR-37,CTRPv2,0.018,105.1
IGR-37,CTRPv2,0.036,101.5
IGR-37,CTRPv2,0.072,97.13
IGR-37,CTRPv2,0.14,96.46
IGR-37,CTRPv2,0.29,83.48
IGR-37,CTRPv2,0.58,86.44
IGR-37,CTRPv2,1.2,71.55
IGR-37,CTRPv2,2.3,56.33
IGR-37,CTRPv2,4.6,34.03
IGR-37,CTRPv2,9.2,34.47
IGR-37,CTRPv2,18.0,31.52
IGR-37,CTRPv2,37.0,29.44
Hs 934.T,CTRPv2,0.0011,58.65
Hs 934.T,CTRPv2,0.0023,84.13
Hs 934.T,CTRPv2,0.0045,93.45
Hs 934.T,CTRPv2,0.009,62.2
Hs 934.T,CTRPv2,0.018,58.04
Hs 934.T,CTRPv2,0.036,72.58
Hs 934.T,CTRPv2,0.072,65.7
Hs 934.T,CTRPv2,0.14,73.51
Hs 934.T,CTRPv2,0.29,55.02
Hs 934.T,CTRPv2,0.58,42.06
Hs 934.T,CTRPv2,1.2,41.26
Hs 934.T,CTRPv2,2.3,48.19
Hs 934.T,CTRPv2,4.6,27.11
Hs 934.T,CTRPv2,9.2,12.37
Hs 934.T,CTRPv2,18.0,37.01
Hs 934.T,CTRPv2,37.0,29.76
Hs 688(A).T,CTRPv2,0.0011,78.72
Hs 688(A).T,CTRPv2,0.0023,70.99
Hs 688(A).T,CTRPv2,0.0045,69.24
Hs 688(A).T,CTRPv2,0.009,74.53
Hs 688(A).T,CTRPv2,0.018,72.27
Hs 688(A).T,CTRPv2,0.036,65.73
Hs 688(A).T,CTRPv2,0.072,65.81
Hs 688(A).T,CTRPv2,0.14,50.99
Hs 688(A).T,CTRPv2,0.29,46.41
Hs 688(A).T,CTRPv2,0.58,46.57
Hs 688(A).T,CTRPv2,1.2,39.88
Hs 688(A).T,CTRPv2,2.3,41.98
Hs 688(A).T,CTRPv2,4.6,33.78
Hs 688(A).T,CTRPv2,9.2,35.09
Hs 688(A).T,CTRPv2,18.0,29.68
Hs 688(A).T,CTRPv2,37.0,29.43
Hs 940.T,CTRPv2,0.0045,95.46
Hs 940.T,CTRPv2,0.009,93.26
Hs 940.T,CTRPv2,0.018,93.58
Hs 940.T,CTRPv2,0.036,95.61
Hs 940.T,CTRPv2,0.072,97.9
Hs 940.T,CTRPv2,0.14,84.49
Hs 940.T,CTRPv2,0.29,85.06
Hs 940.T,CTRPv2,0.58,89.78
Hs 940.T,CTRPv2,1.2,80.15
Hs 940.T,CTRPv2,2.3,47.67
Hs 940.T,CTRPv2,4.6,48.69
Hs 940.T,CTRPv2,9.2,47.2
Hs 940.T,CTRPv2,18.0,41.33
Hs 940.T,CTRPv2,37.0,47.84
