Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,0.13,102.4
MONO-MAC-1,CTRPv2,0.26,83.25
MONO-MAC-1,CTRPv2,0.52,100.8
MONO-MAC-1,CTRPv2,1.0,94.97
MONO-MAC-1,CTRPv2,2.1,102.9
MONO-MAC-1,CTRPv2,4.2,83.69
MONO-MAC-1,CTRPv2,8.3,97.82
MONO-MAC-1,CTRPv2,17.0,95.19
MONO-MAC-1,CTRPv2,33.0,95.68
MONO-MAC-1,CTRPv2,66.0,63.15
REC-1,CTRPv2,0.002,101.5
REC-1,CTRPv2,0.0041,97.72
REC-1,CTRPv2,0.0081,104.6
REC-1,CTRPv2,0.016,103.8
REC-1,CTRPv2,0.032,99.37
REC-1,CTRPv2,0.065,95.5
REC-1,CTRPv2,0.13,107.0
REC-1,CTRPv2,0.26,94.96
REC-1,CTRPv2,0.52,103.3
REC-1,CTRPv2,1.0,104.2
REC-1,CTRPv2,2.1,98.36
REC-1,CTRPv2,4.2,98.54
REC-1,CTRPv2,8.3,86.25
REC-1,CTRPv2,17.0,92.41
REC-1,CTRPv2,33.0,87.2
REC-1,CTRPv2,66.0,62.83
SUP-T11,CTRPv2,0.002,98.85
SUP-T11,CTRPv2,0.0041,102.4
SUP-T11,CTRPv2,0.0081,96.53
SUP-T11,CTRPv2,0.016,100.0
SUP-T11,CTRPv2,0.032,107.5
SUP-T11,CTRPv2,0.065,99.99
SUP-T11,CTRPv2,0.13,99.16
SUP-T11,CTRPv2,0.26,97.96
SUP-T11,CTRPv2,0.52,101.1
SUP-T11,CTRPv2,1.0,106.0
SUP-T11,CTRPv2,2.1,100.5
SUP-T11,CTRPv2,4.2,104.4
SUP-T11,CTRPv2,8.3,102.0
SUP-T11,CTRPv2,17.0,97.54
SUP-T11,CTRPv2,33.0,103.1
SUP-T11,CTRPv2,66.0,96.75
TALL-1,CTRPv2,0.002,97.66
TALL-1,CTRPv2,0.0041,99.05
TALL-1,CTRPv2,0.0081,107.0
TALL-1,CTRPv2,0.016,109.1
TALL-1,CTRPv2,0.032,103.4
TALL-1,CTRPv2,0.065,92.64
TALL-1,CTRPv2,0.13,95.67
TALL-1,CTRPv2,0.26,107.3
TALL-1,CTRPv2,0.52,109.8
TALL-1,CTRPv2,1.0,105.7
TALL-1,CTRPv2,2.1,102.5
TALL-1,CTRPv2,4.2,101.6
TALL-1,CTRPv2,8.3,90.92
TALL-1,CTRPv2,17.0,95.02
TALL-1,CTRPv2,33.0,99.45
TALL-1,CTRPv2,66.0,96.96
L-540,CTRPv2,0.002,105.8
L-540,CTRPv2,0.0041,107.2
L-540,CTRPv2,0.0081,96.94
L-540,CTRPv2,0.016,94.68
L-540,CTRPv2,0.032,100.7
L-540,CTRPv2,0.065,98.26
L-540,CTRPv2,0.13,102.4
L-540,CTRPv2,0.26,97.91
L-540,CTRPv2,0.52,97.52
L-540,CTRPv2,1.0,94.52
L-540,CTRPv2,2.1,97.0
L-540,CTRPv2,4.2,94.0
L-540,CTRPv2,8.3,100.6
L-540,CTRPv2,17.0,100.0
L-540,CTRPv2,33.0,95.86
L-540,CTRPv2,66.0,86.76
MOLM-6,CTRPv2,0.002,116.8
MOLM-6,CTRPv2,0.0041,100.7
MOLM-6,CTRPv2,0.0081,95.33
MOLM-6,CTRPv2,0.016,95.36
MOLM-6,CTRPv2,0.032,105.6
MOLM-6,CTRPv2,0.065,98.03
MOLM-6,CTRPv2,0.13,100.0
MOLM-6,CTRPv2,0.26,94.13
MOLM-6,CTRPv2,0.52,95.67
MOLM-6,CTRPv2,1.0,102.6
MOLM-6,CTRPv2,2.1,89.79
MOLM-6,CTRPv2,4.2,84.47
MOLM-6,CTRPv2,8.3,85.84
MOLM-6,CTRPv2,17.0,97.09
MOLM-6,CTRPv2,33.0,89.97
MOLM-6,CTRPv2,66.0,75.11
MOLT-16,CTRPv2,0.002,102.4
MOLT-16,CTRPv2,0.0041,101.0
MOLT-16,CTRPv2,0.0081,95.4
MOLT-16,CTRPv2,0.016,99.65
MOLT-16,CTRPv2,0.032,93.11
MOLT-16,CTRPv2,0.065,101.4
MOLT-16,CTRPv2,0.13,86.66
MOLT-16,CTRPv2,0.26,89.56
MOLT-16,CTRPv2,0.52,102.8
MOLT-16,CTRPv2,1.0,94.9
MOLT-16,CTRPv2,2.1,102.2
MOLT-16,CTRPv2,4.2,92.91
MOLT-16,CTRPv2,8.3,98.69
MOLT-16,CTRPv2,17.0,90.45
MOLT-16,CTRPv2,33.0,93.44
MOLT-16,CTRPv2,66.0,87.21
NU-DUL-1,CTRPv2,0.002,79.94
NU-DUL-1,CTRPv2,0.0041,88.58
NU-DUL-1,CTRPv2,0.032,93.15
NU-DUL-1,CTRPv2,0.065,86.1
NU-DUL-1,CTRPv2,0.52,89.11
NU-DUL-1,CTRPv2,1.0,90.59
NU-DUL-1,CTRPv2,8.3,86.84
NU-DUL-1,CTRPv2,17.0,76.96
RCH-ACV,CTRPv2,0.002,93.43
RCH-ACV,CTRPv2,0.0041,95.91
RCH-ACV,CTRPv2,0.0081,101.1
RCH-ACV,CTRPv2,0.016,96.69
RCH-ACV,CTRPv2,0.032,97.46
RCH-ACV,CTRPv2,0.065,93.44
RCH-ACV,CTRPv2,0.13,102.3
RCH-ACV,CTRPv2,0.26,90.77
RCH-ACV,CTRPv2,0.52,88.11
RCH-ACV,CTRPv2,1.0,85.86
RCH-ACV,CTRPv2,2.1,88.59
RCH-ACV,CTRPv2,4.2,91.79
RCH-ACV,CTRPv2,8.3,63.56
RCH-ACV,CTRPv2,17.0,86.05
RCH-ACV,CTRPv2,33.0,81.83
RCH-ACV,CTRPv2,66.0,21.94
JK-1,CTRPv2,0.002,100.8
JK-1,CTRPv2,0.0041,107.6
JK-1,CTRPv2,0.0081,99.22
JK-1,CTRPv2,0.016,104.5
JK-1,CTRPv2,0.032,93.5
JK-1,CTRPv2,0.065,85.64
JK-1,CTRPv2,0.13,109.7
JK-1,CTRPv2,0.26,102.9
JK-1,CTRPv2,0.52,99.01
JK-1,CTRPv2,1.0,103.2
JK-1,CTRPv2,2.1,94.05
JK-1,CTRPv2,4.2,90.66
JK-1,CTRPv2,8.3,81.29
JK-1,CTRPv2,17.0,100.6
JK-1,CTRPv2,33.0,88.21
JK-1,CTRPv2,66.0,62.32
MHH-CALL-4,CTRPv2,0.002,97.42
MHH-CALL-4,CTRPv2,0.0041,100.7
MHH-CALL-4,CTRPv2,0.0081,100.3
MHH-CALL-4,CTRPv2,0.016,105.9
MHH-CALL-4,CTRPv2,0.032,90.97
MHH-CALL-4,CTRPv2,0.065,97.93
MHH-CALL-4,CTRPv2,0.13,91.37
MHH-CALL-4,CTRPv2,0.26,90.24
MHH-CALL-4,CTRPv2,0.52,108.5
MHH-CALL-4,CTRPv2,1.0,104.2
MHH-CALL-4,CTRPv2,2.1,100.2
MHH-CALL-4,CTRPv2,4.2,103.4
MHH-CALL-4,CTRPv2,8.3,94.83
MHH-CALL-4,CTRPv2,17.0,96.78
MHH-CALL-4,CTRPv2,33.0,102.5
MHH-CALL-4,CTRPv2,66.0,68.39
P3HR-1,CTRPv2,0.002,35.21
P3HR-1,CTRPv2,0.0041,92.67
P3HR-1,CTRPv2,0.0081,38.35
P3HR-1,CTRPv2,0.016,93.81
P3HR-1,CTRPv2,0.032,94.49
P3HR-1,CTRPv2,0.065,94.3
P3HR-1,CTRPv2,0.13,96.69
P3HR-1,CTRPv2,0.26,96.68
P3HR-1,CTRPv2,0.52,72.24
P3HR-1,CTRPv2,1.0,95.41
P3HR-1,CTRPv2,2.1,93.89
P3HR-1,CTRPv2,4.2,96.07
P3HR-1,CTRPv2,8.3,98.11
P3HR-1,CTRPv2,17.0,97.6
P3HR-1,CTRPv2,33.0,96.54
P3HR-1,CTRPv2,66.0,97.31
RI-1,CTRPv2,0.002,100.9
RI-1,CTRPv2,0.0041,101.5
RI-1,CTRPv2,0.0081,102.5
RI-1,CTRPv2,0.016,91.84
RI-1,CTRPv2,0.032,105.1
RI-1,CTRPv2,0.065,109.9
RI-1,CTRPv2,0.13,103.8
RI-1,CTRPv2,0.26,96.13
RI-1,CTRPv2,0.52,92.22
RI-1,CTRPv2,1.0,97.48
RI-1,CTRPv2,2.1,100.4
RI-1,CTRPv2,4.2,102.8
RI-1,CTRPv2,8.3,95.94
RI-1,CTRPv2,17.0,91.7
RI-1,CTRPv2,33.0,101.5
RI-1,CTRPv2,66.0,92.29
SU-DHL-10,CTRPv2,0.002,90.6
SU-DHL-10,CTRPv2,0.0041,88.21
SU-DHL-10,CTRPv2,0.0081,87.8
SU-DHL-10,CTRPv2,0.016,91.82
SU-DHL-10,CTRPv2,0.032,86.46
SU-DHL-10,CTRPv2,0.065,86.66
SU-DHL-10,CTRPv2,0.13,91.86
SU-DHL-10,CTRPv2,0.26,88.11
SU-DHL-10,CTRPv2,0.52,93.93
SU-DHL-10,CTRPv2,1.0,92.36
SU-DHL-10,CTRPv2,2.1,89.01
SU-DHL-10,CTRPv2,4.2,90.74
SU-DHL-10,CTRPv2,8.3,94.7
SU-DHL-10,CTRPv2,17.0,89.54
SU-DHL-10,CTRPv2,33.0,91.78
SU-DHL-10,CTRPv2,66.0,68.37
SU-DHL-8,CTRPv2,0.002,90.34
SU-DHL-8,CTRPv2,0.0041,96.34
SU-DHL-8,CTRPv2,0.0081,85.5
SU-DHL-8,CTRPv2,0.016,83.84
SU-DHL-8,CTRPv2,0.032,93.01
SU-DHL-8,CTRPv2,0.065,84.74
SU-DHL-8,CTRPv2,0.13,88.27
SU-DHL-8,CTRPv2,0.26,84.82
SU-DHL-8,CTRPv2,0.52,94.79
SU-DHL-8,CTRPv2,1.0,91.03
SU-DHL-8,CTRPv2,2.1,88.47
SU-DHL-8,CTRPv2,4.2,87.03
SU-DHL-8,CTRPv2,8.3,90.13
SU-DHL-8,CTRPv2,17.0,86.93
SU-DHL-8,CTRPv2,33.0,95.6
SU-DHL-8,CTRPv2,66.0,41.4
KARPAS-620,CTRPv2,0.002,96.48
KARPAS-620,CTRPv2,0.0041,94.45
KARPAS-620,CTRPv2,0.0081,93.38
KARPAS-620,CTRPv2,0.016,89.81
KARPAS-620,CTRPv2,0.032,104.5
KARPAS-620,CTRPv2,0.065,90.14
KARPAS-620,CTRPv2,0.13,90.12
KARPAS-620,CTRPv2,0.26,110.9
KARPAS-620,CTRPv2,0.52,92.42
KARPAS-620,CTRPv2,1.0,84.74
KARPAS-620,CTRPv2,2.1,96.33
KARPAS-620,CTRPv2,4.2,104.3
KARPAS-620,CTRPv2,8.3,108.9
KARPAS-620,CTRPv2,17.0,101.9
KARPAS-620,CTRPv2,33.0,111.5
KARPAS-620,CTRPv2,66.0,100.8
MOLP-2,CTRPv2,0.002,90.66
MOLP-2,CTRPv2,0.0041,95.22
MOLP-2,CTRPv2,0.0081,89.15
MOLP-2,CTRPv2,0.016,98.41
MOLP-2,CTRPv2,0.032,98.37
MOLP-2,CTRPv2,0.065,91.05
MOLP-2,CTRPv2,0.13,109.7
MOLP-2,CTRPv2,0.26,106.6
MOLP-2,CTRPv2,0.52,98.84
MOLP-2,CTRPv2,1.0,101.9
MOLP-2,CTRPv2,2.1,92.07
MOLP-2,CTRPv2,4.2,103.3
MOLP-2,CTRPv2,8.3,98.78
MOLP-2,CTRPv2,17.0,93.37
MOLP-2,CTRPv2,33.0,100.6
MOLP-2,CTRPv2,66.0,98.3
BV-173,CTRPv2,0.002,102.8
BV-173,CTRPv2,0.0041,104.8
BV-173,CTRPv2,0.0081,98.38
BV-173,CTRPv2,0.016,109.4
BV-173,CTRPv2,0.032,102.2
BV-173,CTRPv2,0.065,102.4
BV-173,CTRPv2,0.13,106.1
BV-173,CTRPv2,0.26,103.8
BV-173,CTRPv2,0.52,103.7
BV-173,CTRPv2,1.0,103.4
BV-173,CTRPv2,2.1,97.8
BV-173,CTRPv2,4.2,100.4
BV-173,CTRPv2,8.3,99.36
BV-173,CTRPv2,17.0,102.3
BV-173,CTRPv2,33.0,105.3
BV-173,CTRPv2,66.0,72.97
KMS-11,CTRPv2,0.002,101.5
KMS-11,CTRPv2,0.0041,95.68
KMS-11,CTRPv2,0.0081,97.65
KMS-11,CTRPv2,0.016,102.8
KMS-11,CTRPv2,0.032,100.9
KMS-11,CTRPv2,0.065,99.36
KMS-11,CTRPv2,0.13,105.2
KMS-11,CTRPv2,0.26,98.7
KMS-11,CTRPv2,0.52,98.24
KMS-11,CTRPv2,1.0,99.08
KMS-11,CTRPv2,2.1,92.0
KMS-11,CTRPv2,4.2,95.42
KMS-11,CTRPv2,8.3,101.6
KMS-11,CTRPv2,17.0,97.49
KMS-11,CTRPv2,33.0,98.53
KMS-11,CTRPv2,66.0,91.31
L-363,CTRPv2,0.002,101.7
L-363,CTRPv2,0.0041,97.29
L-363,CTRPv2,0.0081,95.93
L-363,CTRPv2,0.016,99.12
L-363,CTRPv2,0.032,99.79
L-363,CTRPv2,0.065,93.65
L-363,CTRPv2,0.13,104.1
L-363,CTRPv2,0.26,99.83
L-363,CTRPv2,0.52,100.4
L-363,CTRPv2,1.0,101.7
L-363,CTRPv2,2.1,92.16
L-363,CTRPv2,4.2,98.15
L-363,CTRPv2,8.3,103.3
L-363,CTRPv2,17.0,96.64
L-363,CTRPv2,33.0,102.4
L-363,CTRPv2,66.0,89.65
MHH-CALL-3,CTRPv2,0.002,98.13
MHH-CALL-3,CTRPv2,0.0041,103.1
MHH-CALL-3,CTRPv2,0.0081,98.56
MHH-CALL-3,CTRPv2,0.016,103.2
MHH-CALL-3,CTRPv2,0.032,92.47
MHH-CALL-3,CTRPv2,0.065,97.97
MHH-CALL-3,CTRPv2,0.13,94.08
MHH-CALL-3,CTRPv2,0.26,91.35
MHH-CALL-3,CTRPv2,0.52,99.59
MHH-CALL-3,CTRPv2,1.0,103.6
MHH-CALL-3,CTRPv2,2.1,93.52
MHH-CALL-3,CTRPv2,4.2,95.24
MHH-CALL-3,CTRPv2,8.3,117.0
MHH-CALL-3,CTRPv2,17.0,109.7
MHH-CALL-3,CTRPv2,33.0,112.2
MHH-CALL-3,CTRPv2,66.0,105.2
SR-786,CTRPv2,0.002,98.33
SR-786,CTRPv2,0.0041,98.68
SR-786,CTRPv2,0.0081,94.52
SR-786,CTRPv2,0.016,98.88
SR-786,CTRPv2,0.032,97.1
SR-786,CTRPv2,0.065,96.18
SR-786,CTRPv2,0.13,98.94
SR-786,CTRPv2,0.26,96.38
SR-786,CTRPv2,0.52,96.02
SR-786,CTRPv2,1.0,98.3
SR-786,CTRPv2,2.1,93.03
SR-786,CTRPv2,4.2,94.93
SR-786,CTRPv2,8.3,97.68
SR-786,CTRPv2,17.0,95.99
SR-786,CTRPv2,33.0,99.08
SR-786,CTRPv2,66.0,94.32
AMO-1,CTRPv2,0.002,93.31
AMO-1,CTRPv2,0.0041,71.39
AMO-1,CTRPv2,0.0081,103.4
AMO-1,CTRPv2,0.016,102.6
AMO-1,CTRPv2,0.032,54.07
AMO-1,CTRPv2,0.065,43.27
AMO-1,CTRPv2,0.13,102.7
AMO-1,CTRPv2,0.26,98.0
AMO-1,CTRPv2,0.52,104.6
AMO-1,CTRPv2,1.0,107.9
AMO-1,CTRPv2,2.1,104.5
AMO-1,CTRPv2,4.2,98.01
AMO-1,CTRPv2,8.3,110.7
AMO-1,CTRPv2,17.0,102.8
AMO-1,CTRPv2,33.0,108.6
AMO-1,CTRPv2,66.0,96.54
MC116,CTRPv2,0.002,89.18
MC116,CTRPv2,0.0041,91.94
MC116,CTRPv2,0.0081,92.2
MC116,CTRPv2,0.016,125.3
MC116,CTRPv2,0.032,88.37
MC116,CTRPv2,0.065,88.41
MC116,CTRPv2,0.13,91.68
MC116,CTRPv2,0.26,85.78
MC116,CTRPv2,0.52,109.4
MC116,CTRPv2,1.0,132.3
MC116,CTRPv2,2.1,99.87
MC116,CTRPv2,4.2,95.31
MC116,CTRPv2,8.3,140.4
MC116,CTRPv2,17.0,98.02
MC116,CTRPv2,33.0,101.7
MC116,CTRPv2,66.0,121.0
MOLM-16,CTRPv2,0.002,102.8
MOLM-16,CTRPv2,0.0041,97.34
MOLM-16,CTRPv2,0.0081,89.65
MOLM-16,CTRPv2,0.016,91.48
MOLM-16,CTRPv2,0.032,89.7
MOLM-16,CTRPv2,0.065,91.44
MOLM-16,CTRPv2,0.13,89.7
MOLM-16,CTRPv2,0.26,69.02
MOLM-16,CTRPv2,0.52,102.2
MOLM-16,CTRPv2,1.0,89.29
MOLM-16,CTRPv2,2.1,100.8
MOLM-16,CTRPv2,4.2,93.28
MOLM-16,CTRPv2,8.3,88.74
MOLM-16,CTRPv2,17.0,85.71
MOLM-16,CTRPv2,33.0,87.29
MOLM-16,CTRPv2,66.0,54.06
SU-DHL-4,CTRPv2,0.002,96.83
SU-DHL-4,CTRPv2,0.0041,97.24
SU-DHL-4,CTRPv2,0.0081,86.73
SU-DHL-4,CTRPv2,0.016,95.78
SU-DHL-4,CTRPv2,0.032,90.91
SU-DHL-4,CTRPv2,0.065,95.11
SU-DHL-4,CTRPv2,0.13,81.5
SU-DHL-4,CTRPv2,0.26,90.83
SU-DHL-4,CTRPv2,0.52,96.62
SU-DHL-4,CTRPv2,1.0,91.56
SU-DHL-4,CTRPv2,2.1,79.68
SU-DHL-4,CTRPv2,4.2,77.03
SU-DHL-4,CTRPv2,8.3,15.83
SU-DHL-4,CTRPv2,17.0,85.5
SU-DHL-4,CTRPv2,33.0,64.32
SU-DHL-4,CTRPv2,66.0,6.971
SU-DHL-6,CTRPv2,0.002,95.76
SU-DHL-6,CTRPv2,0.0041,93.42
SU-DHL-6,CTRPv2,0.0081,92.92
SU-DHL-6,CTRPv2,0.016,96.03
SU-DHL-6,CTRPv2,0.032,100.6
SU-DHL-6,CTRPv2,0.065,90.6
SU-DHL-6,CTRPv2,0.13,100.1
SU-DHL-6,CTRPv2,0.26,95.18
SU-DHL-6,CTRPv2,0.52,100.8
SU-DHL-6,CTRPv2,1.0,89.74
SU-DHL-6,CTRPv2,2.1,96.44
SU-DHL-6,CTRPv2,4.2,91.62
SU-DHL-6,CTRPv2,8.3,87.31
SU-DHL-6,CTRPv2,17.0,99.85
SU-DHL-6,CTRPv2,33.0,97.07
SU-DHL-6,CTRPv2,66.0,19.91
ME-1,CTRPv2,0.002,102.2
ME-1,CTRPv2,0.0041,101.6
ME-1,CTRPv2,0.0081,101.2
ME-1,CTRPv2,0.016,91.02
ME-1,CTRPv2,0.032,101.3
ME-1,CTRPv2,0.065,98.75
ME-1,CTRPv2,0.13,95.28
ME-1,CTRPv2,0.26,96.42
ME-1,CTRPv2,0.52,99.2
ME-1,CTRPv2,1.0,97.95
ME-1,CTRPv2,2.1,95.49
ME-1,CTRPv2,4.2,95.77
ME-1,CTRPv2,8.3,96.48
ME-1,CTRPv2,17.0,101.8
ME-1,CTRPv2,33.0,103.4
ME-1,CTRPv2,66.0,90.62
PL-21,CTRPv2,0.002,111.4
PL-21,CTRPv2,0.0041,101.1
PL-21,CTRPv2,0.0081,97.85
PL-21,CTRPv2,0.016,99.06
PL-21,CTRPv2,0.032,102.1
PL-21,CTRPv2,0.065,99.99
PL-21,CTRPv2,0.13,96.23
PL-21,CTRPv2,0.26,106.1
PL-21,CTRPv2,0.52,101.2
PL-21,CTRPv2,1.0,108.9
PL-21,CTRPv2,2.1,102.1
PL-21,CTRPv2,4.2,104.2
PL-21,CTRPv2,8.3,96.95
PL-21,CTRPv2,17.0,102.5
PL-21,CTRPv2,33.0,93.89
PL-21,CTRPv2,66.0,52.72
RPMI-8226,CTRPv2,0.002,106.9
RPMI-8226,CTRPv2,0.0041,110.8
RPMI-8226,CTRPv2,0.0081,103.9
RPMI-8226,CTRPv2,0.016,103.8
RPMI-8226,CTRPv2,0.032,102.5
RPMI-8226,CTRPv2,0.065,100.9
RPMI-8226,CTRPv2,0.13,107.6
RPMI-8226,CTRPv2,0.26,101.9
RPMI-8226,CTRPv2,0.52,85.05
RPMI-8226,CTRPv2,1.0,91.82
RPMI-8226,CTRPv2,2.1,88.84
RPMI-8226,CTRPv2,4.2,87.11
RPMI-8226,CTRPv2,8.3,74.16
RPMI-8226,CTRPv2,17.0,84.87
RPMI-8226,CTRPv2,33.0,77.64
RPMI-8226,CTRPv2,66.0,55.67
SKM-1,CTRPv2,0.002,109.5
SKM-1,CTRPv2,0.0041,117.3
SKM-1,CTRPv2,0.0081,100.8
SKM-1,CTRPv2,0.016,107.2
SKM-1,CTRPv2,0.032,105.3
SKM-1,CTRPv2,0.065,111.9
SKM-1,CTRPv2,0.13,115.7
SKM-1,CTRPv2,0.26,113.1
SKM-1,CTRPv2,0.52,106.7
SKM-1,CTRPv2,1.0,107.7
SKM-1,CTRPv2,2.1,106.2
SKM-1,CTRPv2,4.2,109.7
SKM-1,CTRPv2,8.3,100.4
SKM-1,CTRPv2,17.0,109.6
SKM-1,CTRPv2,33.0,99.62
SKM-1,CTRPv2,66.0,82.0
SUP-T1,CTRPv2,0.002,102.5
SUP-T1,CTRPv2,0.0041,109.1
SUP-T1,CTRPv2,0.0081,116.3
SUP-T1,CTRPv2,0.016,107.9
SUP-T1,CTRPv2,0.032,91.63
SUP-T1,CTRPv2,0.065,113.3
SUP-T1,CTRPv2,0.13,106.4
SUP-T1,CTRPv2,0.26,109.7
SUP-T1,CTRPv2,0.52,123.9
SUP-T1,CTRPv2,1.0,111.5
SUP-T1,CTRPv2,2.1,100.5
SUP-T1,CTRPv2,4.2,120.7
SUP-T1,CTRPv2,8.3,103.7
SUP-T1,CTRPv2,17.0,106.1
SUP-T1,CTRPv2,33.0,113.4
SUP-T1,CTRPv2,66.0,72.86
GDM-1,CTRPv2,0.002,106.2
GDM-1,CTRPv2,0.0041,104.4
GDM-1,CTRPv2,0.0081,101.9
GDM-1,CTRPv2,0.016,104.2
GDM-1,CTRPv2,0.032,107.8
GDM-1,CTRPv2,0.065,111.7
GDM-1,CTRPv2,0.13,106.1
GDM-1,CTRPv2,0.26,103.7
GDM-1,CTRPv2,0.52,102.7
GDM-1,CTRPv2,1.0,94.95
GDM-1,CTRPv2,2.1,101.0
GDM-1,CTRPv2,4.2,110.6
GDM-1,CTRPv2,8.3,89.54
GDM-1,CTRPv2,33.0,92.99
GDM-1,CTRPv2,66.0,93.12
KARPAS-299,CTRPv2,0.002,109.2
KARPAS-299,CTRPv2,0.0041,111.5
KARPAS-299,CTRPv2,0.0081,111.8
KARPAS-299,CTRPv2,0.016,118.8
KARPAS-299,CTRPv2,0.032,116.3
KARPAS-299,CTRPv2,0.065,117.1
KARPAS-299,CTRPv2,0.13,111.5
KARPAS-299,CTRPv2,0.26,112.4
KARPAS-299,CTRPv2,0.52,105.5
KARPAS-299,CTRPv2,1.0,111.2
KARPAS-299,CTRPv2,2.1,112.7
KARPAS-299,CTRPv2,4.2,117.3
KARPAS-299,CTRPv2,8.3,89.54
KARPAS-299,CTRPv2,17.0,99.57
KARPAS-299,CTRPv2,33.0,101.6
KARPAS-299,CTRPv2,66.0,85.01
MOLT-13,CTRPv2,0.002,97.96
MOLT-13,CTRPv2,0.0041,118.7
MOLT-13,CTRPv2,0.0081,106.5
MOLT-13,CTRPv2,0.016,118.5
MOLT-13,CTRPv2,0.032,100.6
MOLT-13,CTRPv2,0.065,101.8
MOLT-13,CTRPv2,0.13,97.0
MOLT-13,CTRPv2,0.26,89.49
MOLT-13,CTRPv2,0.52,109.6
MOLT-13,CTRPv2,1.0,102.5
MOLT-13,CTRPv2,2.1,104.6
MOLT-13,CTRPv2,4.2,96.05
MOLT-13,CTRPv2,8.3,92.55
MOLT-13,CTRPv2,33.0,84.75
MOLT-13,CTRPv2,66.0,82.14
NB4,CTRPv2,0.002,105.8
NB4,CTRPv2,0.0041,109.9
NB4,CTRPv2,0.0081,108.9
NB4,CTRPv2,0.016,110.0
NB4,CTRPv2,0.032,109.1
NB4,CTRPv2,0.065,115.3
NB4,CTRPv2,0.13,102.6
NB4,CTRPv2,0.26,101.3
NB4,CTRPv2,0.52,103.0
NB4,CTRPv2,1.0,108.6
NB4,CTRPv2,2.1,116.1
NB4,CTRPv2,4.2,121.8
NB4,CTRPv2,8.3,101.5
NB4,CTRPv2,17.0,96.86
NB4,CTRPv2,33.0,105.7
NB4,CTRPv2,66.0,60.02
NOMO-1,CTRPv2,0.002,93.57
NOMO-1,CTRPv2,0.0041,98.89
NOMO-1,CTRPv2,0.0081,94.42
NOMO-1,CTRPv2,0.016,111.3
NOMO-1,CTRPv2,0.032,124.0
NOMO-1,CTRPv2,0.065,111.3
NOMO-1,CTRPv2,0.13,107.7
NOMO-1,CTRPv2,0.26,83.06
NOMO-1,CTRPv2,0.52,89.8
NOMO-1,CTRPv2,1.0,89.43
NOMO-1,CTRPv2,2.1,113.9
NOMO-1,CTRPv2,4.2,89.25
NOMO-1,CTRPv2,8.3,86.4
NOMO-1,CTRPv2,17.0,87.71
NOMO-1,CTRPv2,33.0,88.44
NOMO-1,CTRPv2,66.0,46.56
OCI-AML2,CTRPv2,0.002,115.5
OCI-AML2,CTRPv2,0.0041,128.6
OCI-AML2,CTRPv2,0.0081,127.7
OCI-AML2,CTRPv2,0.016,117.2
OCI-AML2,CTRPv2,0.032,128.1
OCI-AML2,CTRPv2,0.065,112.1
OCI-AML2,CTRPv2,0.13,117.2
OCI-AML2,CTRPv2,0.26,112.0
OCI-AML2,CTRPv2,0.52,101.0
OCI-AML2,CTRPv2,1.0,112.6
OCI-AML2,CTRPv2,2.1,116.7
OCI-AML2,CTRPv2,4.2,113.3
OCI-AML2,CTRPv2,8.3,100.7
OCI-AML2,CTRPv2,17.0,111.2
OCI-AML2,CTRPv2,33.0,100.4
OCI-AML2,CTRPv2,66.0,36.15
Raji,CTRPv2,0.002,109.6
Raji,CTRPv2,0.0041,109.1
Raji,CTRPv2,0.0081,104.2
Raji,CTRPv2,0.016,107.3
Raji,CTRPv2,0.032,111.4
Raji,CTRPv2,0.065,108.7
Raji,CTRPv2,0.13,112.6
Raji,CTRPv2,0.26,104.6
Raji,CTRPv2,0.52,107.1
Raji,CTRPv2,1.0,101.0
Raji,CTRPv2,17.0,98.99
Raji,CTRPv2,33.0,90.62
Raji,CTRPv2,66.0,5.051
REH,CTRPv2,0.002,94.05
REH,CTRPv2,0.0041,109.6
REH,CTRPv2,0.0081,103.8
REH,CTRPv2,0.016,98.07
REH,CTRPv2,0.032,103.3
REH,CTRPv2,0.065,111.0
REH,CTRPv2,0.13,92.26
REH,CTRPv2,0.26,95.55
REH,CTRPv2,0.52,91.37
REH,CTRPv2,1.0,102.8
REH,CTRPv2,2.1,104.1
REH,CTRPv2,4.2,102.0
REH,CTRPv2,8.3,86.9
REH,CTRPv2,17.0,95.0
REH,CTRPv2,33.0,91.13
REH,CTRPv2,66.0,43.86
THP-1,CTRPv2,0.002,107.5
THP-1,CTRPv2,0.0041,114.0
THP-1,CTRPv2,0.0081,110.3
THP-1,CTRPv2,0.016,111.2
THP-1,CTRPv2,0.032,106.4
THP-1,CTRPv2,0.065,118.1
THP-1,CTRPv2,0.13,106.0
THP-1,CTRPv2,0.26,104.3
THP-1,CTRPv2,0.52,100.1
THP-1,CTRPv2,1.0,98.46
THP-1,CTRPv2,2.1,104.6
THP-1,CTRPv2,4.2,93.62
THP-1,CTRPv2,8.3,99.12
THP-1,CTRPv2,17.0,106.5
THP-1,CTRPv2,33.0,102.8
THP-1,CTRPv2,66.0,40.74
U-937,CTRPv2,0.002,105.8
U-937,CTRPv2,0.0041,102.0
U-937,CTRPv2,0.0081,107.0
U-937,CTRPv2,0.016,106.2
U-937,CTRPv2,0.032,102.2
U-937,CTRPv2,0.065,110.3
U-937,CTRPv2,0.13,110.5
U-937,CTRPv2,0.26,108.5
