Cell Line,Dataset,Dose,Response
NH-6,CTRPv2,66.0,13.79
KP-N-YN,CTRPv2,0.002,88.8
KP-N-YN,CTRPv2,0.0041,92.1
KP-N-YN,CTRPv2,0.0081,91.15
KP-N-YN,CTRPv2,0.016,103.5
KP-N-YN,CTRPv2,0.032,101.5
KP-N-YN,CTRPv2,0.065,93.78
KP-N-YN,CTRPv2,0.13,94.64
KP-N-YN,CTRPv2,0.26,103.2
KP-N-YN,CTRPv2,0.52,88.26
KP-N-YN,CTRPv2,1.0,100.7
KP-N-YN,CTRPv2,2.1,98.35
KP-N-YN,CTRPv2,4.2,111.3
KP-N-YN,CTRPv2,8.3,99.85
KP-N-YN,CTRPv2,17.0,90.41
KP-N-YN,CTRPv2,33.0,85.38
KP-N-YN,CTRPv2,66.0,96.05
SK-N-BE(2),CTRPv2,0.002,59.5
SK-N-BE(2),CTRPv2,0.0041,50.08
SK-N-BE(2),CTRPv2,0.0081,63.29
SK-N-BE(2),CTRPv2,0.016,50.79
SK-N-BE(2),CTRPv2,0.032,40.39
SK-N-BE(2),CTRPv2,0.065,46.29
SK-N-BE(2),CTRPv2,0.13,40.67
SK-N-BE(2),CTRPv2,0.26,43.97
SK-N-BE(2),CTRPv2,0.52,46.11
SK-N-BE(2),CTRPv2,1.0,45.13
SK-N-BE(2),CTRPv2,2.1,45.35
SK-N-BE(2),CTRPv2,4.2,41.05
SK-N-BE(2),CTRPv2,8.3,49.33
SK-N-BE(2),CTRPv2,17.0,53.08
SK-N-BE(2),CTRPv2,33.0,51.18
SK-N-BE(2),CTRPv2,66.0,38.82
