Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,2.6,14.14
KMS-28BM,CTRPv2,5.2,16.48
KMS-28BM,CTRPv2,10.0,14.49
KMS-28BM,CTRPv2,21.0,17.99
KMS-28BM,CTRPv2,42.0,16.97
KMS-28BM,CTRPv2,83.0,17.61
KMS-34,CTRPv2,0.0025,96.63
KMS-34,CTRPv2,0.0051,93.45
KMS-34,CTRPv2,0.01,81.02
KMS-34,CTRPv2,0.02,81.22
KMS-34,CTRPv2,0.041,91.02
KMS-34,CTRPv2,0.081,86.07
KMS-34,CTRPv2,0.16,58.73
KMS-34,CTRPv2,0.32,58.76
KMS-34,CTRPv2,0.65,43.57
KMS-34,CTRPv2,1.3,73.91
KMS-34,CTRPv2,2.6,3.374
KMS-34,CTRPv2,5.2,3.481
KMS-34,CTRPv2,10.0,2.681
KMS-34,CTRPv2,21.0,2.845
KMS-34,CTRPv2,42.0,3.024
KMS-34,CTRPv2,83.0,3.542
KYO-1,CTRPv2,0.0025,92.56
KYO-1,CTRPv2,0.0051,86.14
KYO-1,CTRPv2,0.01,94.66
KYO-1,CTRPv2,0.02,96.11
KYO-1,CTRPv2,0.041,88.0
KYO-1,CTRPv2,0.081,88.86
KYO-1,CTRPv2,0.16,92.96
KYO-1,CTRPv2,0.32,89.09
KYO-1,CTRPv2,0.65,93.11
KYO-1,CTRPv2,1.3,96.74
KYO-1,CTRPv2,2.6,82.64
KYO-1,CTRPv2,5.2,88.68
KYO-1,CTRPv2,10.0,80.42
KYO-1,CTRPv2,21.0,77.48
KYO-1,CTRPv2,42.0,81.34
KYO-1,CTRPv2,83.0,40.11
MONO-MAC-1,CTRPv2,0.0025,84.84
MONO-MAC-1,CTRPv2,0.0051,95.63
MONO-MAC-1,CTRPv2,0.01,87.59
MONO-MAC-1,CTRPv2,0.02,77.36
MONO-MAC-1,CTRPv2,0.041,75.29
MONO-MAC-1,CTRPv2,0.081,78.86
MONO-MAC-1,CTRPv2,0.16,68.59
MONO-MAC-1,CTRPv2,0.32,60.55
MONO-MAC-1,CTRPv2,0.65,59.84
MONO-MAC-1,CTRPv2,1.3,76.58
MONO-MAC-1,CTRPv2,2.6,36.25
MONO-MAC-1,CTRPv2,5.2,28.45
MONO-MAC-1,CTRPv2,10.0,27.33
MONO-MAC-1,CTRPv2,21.0,25.15
MONO-MAC-1,CTRPv2,42.0,24.2
MONO-MAC-1,CTRPv2,83.0,18.34
REC-1,CTRPv2,0.0025,91.95
REC-1,CTRPv2,0.0051,98.56
REC-1,CTRPv2,0.01,94.18
REC-1,CTRPv2,0.02,86.19
REC-1,CTRPv2,0.041,86.49
REC-1,CTRPv2,0.081,95.29
REC-1,CTRPv2,0.16,89.9
REC-1,CTRPv2,0.32,91.29
REC-1,CTRPv2,0.65,85.54
REC-1,CTRPv2,1.3,90.65
REC-1,CTRPv2,2.6,95.31
REC-1,CTRPv2,5.2,91.84
REC-1,CTRPv2,10.0,97.68
REC-1,CTRPv2,21.0,90.05
REC-1,CTRPv2,42.0,86.4
REC-1,CTRPv2,83.0,90.43
SUP-T11,CTRPv2,0.0025,88.96
SUP-T11,CTRPv2,0.0051,80.75
SUP-T11,CTRPv2,0.01,82.0
SUP-T11,CTRPv2,0.02,86.44
SUP-T11,CTRPv2,0.041,84.91
SUP-T11,CTRPv2,0.081,83.08
SUP-T11,CTRPv2,0.16,76.28
SUP-T11,CTRPv2,0.32,76.21
SUP-T11,CTRPv2,0.65,77.7
SUP-T11,CTRPv2,1.3,87.39
SUP-T11,CTRPv2,2.6,55.39
SUP-T11,CTRPv2,5.2,52.16
SUP-T11,CTRPv2,10.0,37.31
SUP-T11,CTRPv2,21.0,30.98
SUP-T11,CTRPv2,42.0,19.42
SUP-T11,CTRPv2,83.0,16.67
TALL-1,CTRPv2,0.0025,93.86
TALL-1,CTRPv2,0.0051,95.02
TALL-1,CTRPv2,0.01,92.04
TALL-1,CTRPv2,0.02,90.71
TALL-1,CTRPv2,0.041,86.37
TALL-1,CTRPv2,0.081,92.84
TALL-1,CTRPv2,0.16,26.35
TALL-1,CTRPv2,0.32,24.63
TALL-1,CTRPv2,0.65,21.35
TALL-1,CTRPv2,1.3,34.3
TALL-1,CTRPv2,2.6,13.64
TALL-1,CTRPv2,5.2,13.72
TALL-1,CTRPv2,10.0,11.41
TALL-1,CTRPv2,21.0,12.82
TALL-1,CTRPv2,42.0,11.58
TALL-1,CTRPv2,83.0,11.51
MOLM-6,CTRPv2,0.0025,88.42
MOLM-6,CTRPv2,0.0051,86.27
MOLM-6,CTRPv2,0.01,84.17
MOLM-6,CTRPv2,0.02,75.19
MOLM-6,CTRPv2,0.041,77.19
MOLM-6,CTRPv2,0.081,81.78
MOLM-6,CTRPv2,0.16,43.15
MOLM-6,CTRPv2,0.32,34.93
MOLM-6,CTRPv2,0.65,28.72
MOLM-6,CTRPv2,1.3,57.31
MOLM-6,CTRPv2,2.6,3.989
MOLM-6,CTRPv2,5.2,4.551
MOLM-6,CTRPv2,10.0,6.072
MOLM-6,CTRPv2,21.0,6.216
MOLM-6,CTRPv2,42.0,2.994
MOLM-6,CTRPv2,83.0,3.806
MOLT-16,CTRPv2,0.0025,79.5
MOLT-16,CTRPv2,0.0051,99.03
MOLT-16,CTRPv2,0.01,72.64
MOLT-16,CTRPv2,0.02,81.47
MOLT-16,CTRPv2,0.041,84.74
MOLT-16,CTRPv2,0.081,88.84
MOLT-16,CTRPv2,0.16,64.15
MOLT-16,CTRPv2,0.32,60.62
MOLT-16,CTRPv2,0.65,36.0
MOLT-16,CTRPv2,1.3,77.83
MOLT-16,CTRPv2,2.6,18.26
MOLT-16,CTRPv2,5.2,13.5
MOLT-16,CTRPv2,10.0,14.75
MOLT-16,CTRPv2,21.0,17.02
MOLT-16,CTRPv2,42.0,5.763
MOLT-16,CTRPv2,83.0,4.344
NU-DUL-1,CTRPv2,0.0025,90.8
NU-DUL-1,CTRPv2,0.0051,97.52
NU-DUL-1,CTRPv2,0.01,81.3
NU-DUL-1,CTRPv2,0.02,86.63
NU-DUL-1,CTRPv2,0.041,88.11
NU-DUL-1,CTRPv2,0.081,85.3
NU-DUL-1,CTRPv2,0.16,75.13
NU-DUL-1,CTRPv2,0.32,67.65
NU-DUL-1,CTRPv2,0.65,64.98
NU-DUL-1,CTRPv2,1.3,79.94
NU-DUL-1,CTRPv2,2.6,6.126
NU-DUL-1,CTRPv2,5.2,4.55
NU-DUL-1,CTRPv2,10.0,3.906
NU-DUL-1,CTRPv2,21.0,3.679
NU-DUL-1,CTRPv2,42.0,3.115
NU-DUL-1,CTRPv2,83.0,4.307
RCH-ACV,CTRPv2,0.0025,95.65
RCH-ACV,CTRPv2,0.0051,83.16
RCH-ACV,CTRPv2,0.01,95.37
RCH-ACV,CTRPv2,0.02,83.24
RCH-ACV,CTRPv2,0.041,80.95
RCH-ACV,CTRPv2,0.081,92.12
RCH-ACV,CTRPv2,0.16,60.32
RCH-ACV,CTRPv2,0.32,56.91
RCH-ACV,CTRPv2,0.65,50.06
RCH-ACV,CTRPv2,1.3,69.38
RCH-ACV,CTRPv2,2.6,19.09
RCH-ACV,CTRPv2,5.2,13.79
RCH-ACV,CTRPv2,10.0,20.36
RCH-ACV,CTRPv2,21.0,16.8
RCH-ACV,CTRPv2,42.0,4.474
RCH-ACV,CTRPv2,83.0,4.797
JK-1,CTRPv2,0.0025,90.42
JK-1,CTRPv2,0.0051,86.54
JK-1,CTRPv2,0.01,77.56
JK-1,CTRPv2,0.02,103.0
JK-1,CTRPv2,0.041,93.82
JK-1,CTRPv2,0.081,97.51
JK-1,CTRPv2,0.16,89.64
JK-1,CTRPv2,0.32,99.08
JK-1,CTRPv2,0.65,66.62
JK-1,CTRPv2,1.3,67.64
JK-1,CTRPv2,2.6,42.73
JK-1,CTRPv2,5.2,49.87
JK-1,CTRPv2,10.0,64.76
JK-1,CTRPv2,21.0,64.29
JK-1,CTRPv2,42.0,50.42
JK-1,CTRPv2,83.0,44.87
MHH-CALL-4,CTRPv2,0.0025,102.7
MHH-CALL-4,CTRPv2,0.0051,108.4
MHH-CALL-4,CTRPv2,0.01,102.2
MHH-CALL-4,CTRPv2,0.02,109.9
MHH-CALL-4,CTRPv2,0.041,98.13
MHH-CALL-4,CTRPv2,0.081,92.53
MHH-CALL-4,CTRPv2,0.16,87.74
MHH-CALL-4,CTRPv2,0.32,78.23
MHH-CALL-4,CTRPv2,0.65,58.34
MHH-CALL-4,CTRPv2,1.3,74.92
MHH-CALL-4,CTRPv2,2.6,15.5
MHH-CALL-4,CTRPv2,5.2,14.76
MHH-CALL-4,CTRPv2,10.0,16.98
MHH-CALL-4,CTRPv2,21.0,9.95
MHH-CALL-4,CTRPv2,42.0,14.01
MHH-CALL-4,CTRPv2,83.0,15.41
MONO-MAC-6,CTRPv2,0.0025,87.57
MONO-MAC-6,CTRPv2,0.0051,88.97
MONO-MAC-6,CTRPv2,0.01,87.89
MONO-MAC-6,CTRPv2,0.02,50.04
MONO-MAC-6,CTRPv2,0.041,54.98
MONO-MAC-6,CTRPv2,0.081,57.39
MONO-MAC-6,CTRPv2,0.16,70.9
MONO-MAC-6,CTRPv2,0.32,45.7
MONO-MAC-6,CTRPv2,0.65,53.13
MONO-MAC-6,CTRPv2,1.3,60.81
MONO-MAC-6,CTRPv2,2.6,51.37
MONO-MAC-6,CTRPv2,5.2,51.39
MONO-MAC-6,CTRPv2,10.0,42.74
MONO-MAC-6,CTRPv2,21.0,41.57
MONO-MAC-6,CTRPv2,42.0,45.96
MONO-MAC-6,CTRPv2,83.0,45.54
P3HR-1,CTRPv2,0.0025,90.06
P3HR-1,CTRPv2,0.0051,88.7
P3HR-1,CTRPv2,0.01,90.14
P3HR-1,CTRPv2,0.02,90.98
P3HR-1,CTRPv2,0.041,88.07
P3HR-1,CTRPv2,0.081,90.97
P3HR-1,CTRPv2,0.16,92.34
P3HR-1,CTRPv2,0.32,92.16
P3HR-1,CTRPv2,0.65,93.31
P3HR-1,CTRPv2,1.3,93.89
P3HR-1,CTRPv2,2.6,93.23
P3HR-1,CTRPv2,5.2,92.32
P3HR-1,CTRPv2,10.0,95.57
P3HR-1,CTRPv2,21.0,94.54
P3HR-1,CTRPv2,42.0,93.49
P3HR-1,CTRPv2,83.0,96.97
RI-1,CTRPv2,0.0025,77.99
RI-1,CTRPv2,0.0051,87.92
RI-1,CTRPv2,0.01,67.86
RI-1,CTRPv2,0.02,48.3
RI-1,CTRPv2,0.041,48.67
RI-1,CTRPv2,0.081,70.02
RI-1,CTRPv2,0.16,12.82
RI-1,CTRPv2,0.32,10.53
RI-1,CTRPv2,0.65,9.284
RI-1,CTRPv2,1.3,12.72
RI-1,CTRPv2,2.6,13.03
RI-1,CTRPv2,5.2,13.09
RI-1,CTRPv2,10.0,5.613
RI-1,CTRPv2,21.0,6.444
RI-1,CTRPv2,42.0,12.93
RI-1,CTRPv2,83.0,12.31
SU-DHL-10,CTRPv2,0.0025,92.44
SU-DHL-10,CTRPv2,0.0051,92.02
SU-DHL-10,CTRPv2,0.01,97.83
SU-DHL-10,CTRPv2,0.02,100.9
SU-DHL-10,CTRPv2,0.041,91.88
SU-DHL-10,CTRPv2,0.081,96.18
SU-DHL-10,CTRPv2,0.16,90.25
SU-DHL-10,CTRPv2,0.32,96.77
SU-DHL-10,CTRPv2,0.65,98.49
SU-DHL-10,CTRPv2,1.3,103.7
SU-DHL-10,CTRPv2,2.6,97.39
SU-DHL-10,CTRPv2,5.2,100.3
SU-DHL-10,CTRPv2,10.0,102.2
SU-DHL-10,CTRPv2,21.0,102.0
SU-DHL-10,CTRPv2,42.0,96.97
SU-DHL-10,CTRPv2,83.0,98.81
P3HR-1,CTRPv2,0.0025,157.7
P3HR-1,CTRPv2,0.0051,94.03
P3HR-1,CTRPv2,0.01,85.69
P3HR-1,CTRPv2,0.02,76.37
P3HR-1,CTRPv2,0.041,84.1
P3HR-1,CTRPv2,0.081,91.11
P3HR-1,CTRPv2,0.16,77.01
P3HR-1,CTRPv2,0.32,82.33
P3HR-1,CTRPv2,0.65,99.73
P3HR-1,CTRPv2,1.3,79.36
P3HR-1,CTRPv2,2.6,114.4
P3HR-1,CTRPv2,5.2,78.67
P3HR-1,CTRPv2,10.0,92.71
P3HR-1,CTRPv2,21.0,89.34
P3HR-1,CTRPv2,42.0,87.6
P3HR-1,CTRPv2,83.0,99.85
SU-DHL-8,CTRPv2,0.0025,92.02
SU-DHL-8,CTRPv2,0.0051,92.45
SU-DHL-8,CTRPv2,0.01,85.54
SU-DHL-8,CTRPv2,0.02,92.86
SU-DHL-8,CTRPv2,0.041,92.73
SU-DHL-8,CTRPv2,0.081,93.85
SU-DHL-8,CTRPv2,0.16,89.76
SU-DHL-8,CTRPv2,0.32,88.24
SU-DHL-8,CTRPv2,0.65,84.9
SU-DHL-8,CTRPv2,1.3,88.73
SU-DHL-8,CTRPv2,2.6,48.03
SU-DHL-8,CTRPv2,5.2,63.76
SU-DHL-8,CTRPv2,10.0,64.91
SU-DHL-8,CTRPv2,21.0,58.66
SU-DHL-8,CTRPv2,42.0,37.03
SU-DHL-8,CTRPv2,83.0,15.88
KARPAS-620,CTRPv2,0.0025,97.56
KARPAS-620,CTRPv2,0.0051,102.4
KARPAS-620,CTRPv2,0.01,104.3
KARPAS-620,CTRPv2,0.02,99.93
KARPAS-620,CTRPv2,0.041,97.32
KARPAS-620,CTRPv2,0.081,99.77
KARPAS-620,CTRPv2,0.16,104.0
KARPAS-620,CTRPv2,0.32,99.63
KARPAS-620,CTRPv2,0.65,94.41
KARPAS-620,CTRPv2,1.3,91.79
KARPAS-620,CTRPv2,2.6,85.22
KARPAS-620,CTRPv2,5.2,93.51
KARPAS-620,CTRPv2,10.0,98.27
KARPAS-620,CTRPv2,21.0,85.01
KARPAS-620,CTRPv2,83.0,90.65
MOLP-2,CTRPv2,0.0025,88.42
MOLP-2,CTRPv2,0.0051,102.7
MOLP-2,CTRPv2,0.01,82.4
MOLP-2,CTRPv2,0.02,105.8
MOLP-2,CTRPv2,0.041,92.78
MOLP-2,CTRPv2,0.081,101.3
MOLP-2,CTRPv2,0.16,96.95
MOLP-2,CTRPv2,0.32,93.0
MOLP-2,CTRPv2,0.65,76.47
MOLP-2,CTRPv2,1.3,88.75
MOLP-2,CTRPv2,2.6,57.98
MOLP-2,CTRPv2,5.2,64.67
MOLP-2,CTRPv2,10.0,74.93
MOLP-2,CTRPv2,21.0,67.2
MOLP-2,CTRPv2,83.0,60.81
BV-173,CTRPv2,0.0025,97.8
BV-173,CTRPv2,0.0051,94.93
BV-173,CTRPv2,0.01,95.73
BV-173,CTRPv2,0.02,97.9
BV-173,CTRPv2,0.041,91.53
BV-173,CTRPv2,0.081,95.88
BV-173,CTRPv2,0.16,89.04
BV-173,CTRPv2,0.32,83.97
BV-173,CTRPv2,0.65,73.83
BV-173,CTRPv2,1.3,90.81
BV-173,CTRPv2,2.6,8.274
BV-173,CTRPv2,5.2,8.805
BV-173,CTRPv2,10.0,14.03
BV-173,CTRPv2,21.0,12.63
BV-173,CTRPv2,83.0,11.83
KMS-11,CTRPv2,0.0025,110.7
KMS-11,CTRPv2,0.0051,100.0
KMS-11,CTRPv2,0.01,111.0
KMS-11,CTRPv2,0.02,126.2
KMS-11,CTRPv2,0.041,110.1
KMS-11,CTRPv2,0.081,100.5
KMS-11,CTRPv2,0.16,120.6
KMS-11,CTRPv2,0.32,112.9
KMS-11,CTRPv2,0.65,101.2
KMS-11,CTRPv2,1.3,123.8
KMS-11,CTRPv2,2.6,79.41
KMS-11,CTRPv2,5.2,71.83
KMS-11,CTRPv2,10.0,93.01
KMS-11,CTRPv2,21.0,74.66
KMS-11,CTRPv2,83.0,39.52
L-363,CTRPv2,0.0025,93.83
L-363,CTRPv2,0.0051,94.24
L-363,CTRPv2,0.01,97.17
L-363,CTRPv2,0.02,98.66
L-363,CTRPv2,0.041,91.01
L-363,CTRPv2,0.081,94.51
L-363,CTRPv2,0.16,97.1
L-363,CTRPv2,0.32,96.17
L-363,CTRPv2,0.65,92.77
L-363,CTRPv2,1.3,95.09
L-363,CTRPv2,2.6,89.46
L-363,CTRPv2,5.2,88.41
L-363,CTRPv2,10.0,91.57
L-363,CTRPv2,21.0,89.47
L-363,CTRPv2,83.0,87.62
MHH-CALL-3,CTRPv2,0.0025,91.4
MHH-CALL-3,CTRPv2,0.0051,102.1
MHH-CALL-3,CTRPv2,0.01,84.18
MHH-CALL-3,CTRPv2,0.02,81.04
MHH-CALL-3,CTRPv2,0.041,70.93
MHH-CALL-3,CTRPv2,0.081,95.84
MHH-CALL-3,CTRPv2,0.16,54.54
MHH-CALL-3,CTRPv2,0.32,49.79
MHH-CALL-3,CTRPv2,0.65,46.79
MHH-CALL-3,CTRPv2,1.3,56.27
MHH-CALL-3,CTRPv2,2.6,34.49
MHH-CALL-3,CTRPv2,5.2,39.7
MHH-CALL-3,CTRPv2,10.0,39.02
MHH-CALL-3,CTRPv2,21.0,36.02
MHH-CALL-3,CTRPv2,83.0,39.15
SR-786,CTRPv2,0.0025,94.48
SR-786,CTRPv2,0.0051,93.19
SR-786,CTRPv2,0.01,94.67
SR-786,CTRPv2,0.02,90.33
SR-786,CTRPv2,0.041,93.02
SR-786,CTRPv2,0.081,94.12
SR-786,CTRPv2,0.16,88.93
SR-786,CTRPv2,0.32,77.54
SR-786,CTRPv2,0.65,90.56
SR-786,CTRPv2,1.3,93.09
SR-786,CTRPv2,2.6,81.48
SR-786,CTRPv2,5.2,81.9
SR-786,CTRPv2,10.0,86.02
SR-786,CTRPv2,21.0,83.14
SR-786,CTRPv2,83.0,76.0
AMO-1,CTRPv2,0.0025,92.8
AMO-1,CTRPv2,0.0051,90.91
AMO-1,CTRPv2,0.01,96.36
AMO-1,CTRPv2,0.02,95.97
AMO-1,CTRPv2,0.041,91.54
AMO-1,CTRPv2,0.081,95.18
AMO-1,CTRPv2,0.16,95.92
AMO-1,CTRPv2,0.32,96.49
AMO-1,CTRPv2,0.65,98.76
AMO-1,CTRPv2,1.3,98.16
AMO-1,CTRPv2,2.6,96.58
AMO-1,CTRPv2,5.2,97.1
AMO-1,CTRPv2,10.0,101.4
AMO-1,CTRPv2,21.0,100.2
AMO-1,CTRPv2,42.0,96.87
AMO-1,CTRPv2,83.0,95.79
MC116,CTRPv2,0.0025,89.72
MC116,CTRPv2,0.0051,86.79
MC116,CTRPv2,0.01,90.23
MC116,CTRPv2,0.02,91.11
MC116,CTRPv2,0.041,87.67
MC116,CTRPv2,0.081,89.32
MC116,CTRPv2,0.16,90.47
MC116,CTRPv2,0.32,89.56
MC116,CTRPv2,0.65,86.83
MC116,CTRPv2,1.3,88.13
MC116,CTRPv2,2.6,80.25
MC116,CTRPv2,5.2,82.64
MC116,CTRPv2,10.0,88.21
MC116,CTRPv2,21.0,86.57
MC116,CTRPv2,42.0,86.45
MC116,CTRPv2,83.0,92.2
MOLM-16,CTRPv2,0.0025,81.32
MOLM-16,CTRPv2,0.0051,79.48
MOLM-16,CTRPv2,0.01,87.97
MOLM-16,CTRPv2,0.02,85.92
MOLM-16,CTRPv2,0.041,73.5
MOLM-16,CTRPv2,0.081,81.05
MOLM-16,CTRPv2,0.16,95.18
MOLM-16,CTRPv2,0.32,92.73
MOLM-16,CTRPv2,0.65,86.27
MOLM-16,CTRPv2,1.3,96.39
MOLM-16,CTRPv2,2.6,54.22
MOLM-16,CTRPv2,5.2,76.35
MOLM-16,CTRPv2,10.0,66.94
MOLM-16,CTRPv2,21.0,63.87
MOLM-16,CTRPv2,42.0,56.64
MOLM-16,CTRPv2,83.0,45.38
SU-DHL-4,CTRPv2,0.0025,85.26
SU-DHL-4,CTRPv2,0.0051,84.79
SU-DHL-4,CTRPv2,0.01,84.64
SU-DHL-4,CTRPv2,0.02,84.65
SU-DHL-4,CTRPv2,0.041,81.33
SU-DHL-4,CTRPv2,0.081,85.58
SU-DHL-4,CTRPv2,0.16,68.3
SU-DHL-4,CTRPv2,0.32,66.19
SU-DHL-4,CTRPv2,0.65,57.21
SU-DHL-4,CTRPv2,1.3,74.78
SU-DHL-4,CTRPv2,2.6,38.97
SU-DHL-4,CTRPv2,5.2,43.54
SU-DHL-4,CTRPv2,10.0,47.33
SU-DHL-4,CTRPv2,21.0,43.13
SU-DHL-4,CTRPv2,42.0,48.02
SU-DHL-4,CTRPv2,83.0,55.09
SU-DHL-6,CTRPv2,0.0025,86.84
SU-DHL-6,CTRPv2,0.0051,95.95
SU-DHL-6,CTRPv2,0.01,84.38
SU-DHL-6,CTRPv2,0.02,83.92
SU-DHL-6,CTRPv2,0.041,85.54
SU-DHL-6,CTRPv2,0.081,84.47
SU-DHL-6,CTRPv2,0.16,85.86
SU-DHL-6,CTRPv2,0.32,80.15
SU-DHL-6,CTRPv2,0.65,75.86
SU-DHL-6,CTRPv2,1.3,83.99
SU-DHL-6,CTRPv2,2.6,50.21
SU-DHL-6,CTRPv2,5.2,52.8
SU-DHL-6,CTRPv2,10.0,50.29
SU-DHL-6,CTRPv2,21.0,45.25
SU-DHL-6,CTRPv2,42.0,24.27
SU-DHL-6,CTRPv2,83.0,15.62
ME-1,CTRPv2,0.0025,93.76
ME-1,CTRPv2,0.0051,102.3
ME-1,CTRPv2,0.01,87.96
ME-1,CTRPv2,0.02,82.12
ME-1,CTRPv2,0.041,78.95
ME-1,CTRPv2,0.081,90.54
ME-1,CTRPv2,0.16,46.79
ME-1,CTRPv2,0.32,29.23
ME-1,CTRPv2,0.65,12.65
ME-1,CTRPv2,1.3,74.5
ME-1,CTRPv2,2.6,10.01
ME-1,CTRPv2,5.2,14.52
ME-1,CTRPv2,10.0,12.81
ME-1,CTRPv2,21.0,12.3
ME-1,CTRPv2,83.0,14.47
PL-21,CTRPv2,0.0025,98.27
PL-21,CTRPv2,0.0051,98.96
PL-21,CTRPv2,0.01,91.52
PL-21,CTRPv2,0.02,88.12
PL-21,CTRPv2,0.041,93.05
PL-21,CTRPv2,0.081,95.46
PL-21,CTRPv2,0.16,90.49
PL-21,CTRPv2,0.32,80.47
PL-21,CTRPv2,0.65,75.8
PL-21,CTRPv2,5.2,31.02
PL-21,CTRPv2,10.0,60.49
PL-21,CTRPv2,21.0,55.45
PL-21,CTRPv2,83.0,15.42
RPMI-8226,CTRPv2,0.0025,97.66
RPMI-8226,CTRPv2,0.0051,97.43
RPMI-8226,CTRPv2,0.01,88.95
RPMI-8226,CTRPv2,0.02,88.19
RPMI-8226,CTRPv2,0.041,98.16
RPMI-8226,CTRPv2,0.081,92.83
RPMI-8226,CTRPv2,0.16,91.99
RPMI-8226,CTRPv2,0.32,85.52
RPMI-8226,CTRPv2,0.65,82.19
RPMI-8226,CTRPv2,1.3,96.59
RPMI-8226,CTRPv2,2.6,32.48
RPMI-8226,CTRPv2,5.2,36.61
RPMI-8226,CTRPv2,10.0,44.72
RPMI-8226,CTRPv2,21.0,37.0
RPMI-8226,CTRPv2,83.0,22.38
SKM-1,CTRPv2,0.0025,105.6
SKM-1,CTRPv2,0.0051,98.0
SKM-1,CTRPv2,0.01,108.1
SKM-1,CTRPv2,0.02,103.1
SKM-1,CTRPv2,0.041,96.66
SKM-1,CTRPv2,0.081,108.5
SKM-1,CTRPv2,0.16,92.47
SKM-1,CTRPv2,0.32,86.43
SKM-1,CTRPv2,0.65,81.28
SKM-1,CTRPv2,1.3,93.48
SKM-1,CTRPv2,2.6,8.792
SKM-1,CTRPv2,5.2,13.57
SKM-1,CTRPv2,10.0,69.99
SKM-1,CTRPv2,21.0,64.78
SKM-1,CTRPv2,83.0,12.81
SUP-T1,CTRPv2,0.0025,97.83
SUP-T1,CTRPv2,0.0051,95.06
SUP-T1,CTRPv2,0.01,107.1
SUP-T1,CTRPv2,0.02,100.1
SUP-T1,CTRPv2,0.041,103.1
SUP-T1,CTRPv2,0.081,96.66
SUP-T1,CTRPv2,0.16,104.8
SUP-T1,CTRPv2,0.32,95.94
SUP-T1,CTRPv2,0.65,84.63
SUP-T1,CTRPv2,1.3,85.66
SUP-T1,CTRPv2,2.6,82.61
SUP-T1,CTRPv2,5.2,100.2
SUP-T1,CTRPv2,10.0,83.77
SUP-T1,CTRPv2,21.0,82.67
SUP-T1,CTRPv2,83.0,26.88
THP-1,CTRPv2,0.0025,82.95
THP-1,CTRPv2,0.0051,90.16
THP-1,CTRPv2,0.01,82.0
THP-1,CTRPv2,0.02,77.17
THP-1,CTRPv2,0.041,72.85
THP-1,CTRPv2,0.081,85.01
THP-1,CTRPv2,0.16,65.01
THP-1,CTRPv2,0.32,62.04
THP-1,CTRPv2,0.65,53.28
THP-1,CTRPv2,1.3,62.32
THP-1,CTRPv2,2.6,43.53
THP-1,CTRPv2,5.2,46.51
THP-1,CTRPv2,10.0,47.86
THP-1,CTRPv2,21.0,43.6
THP-1,CTRPv2,42.0,40.81
THP-1,CTRPv2,83.0,40.37
U-937,CTRPv2,0.0025,93.64
U-937,CTRPv2,0.0051,96.63
U-937,CTRPv2,0.01,91.74
U-937,CTRPv2,0.02,92.64
U-937,CTRPv2,0.041,89.34
U-937,CTRPv2,0.081,92.83
U-937,CTRPv2,0.16,89.13
U-937,CTRPv2,0.32,86.04
U-937,CTRPv2,0.65,86.73
U-937,CTRPv2,1.3,91.76
U-937,CTRPv2,2.6,75.92
U-937,CTRPv2,5.2,71.4
U-937,CTRPv2,10.0,69.12
U-937,CTRPv2,21.0,65.54
U-937,CTRPv2,42.0,67.14
U-937,CTRPv2,83.0,59.89
SK-MEL-28,CTRPv2,0.0025,99.84
SK-MEL-28,CTRPv2,0.0051,98.28
SK-MEL-28,CTRPv2,0.01,97.28
SK-MEL-28,CTRPv2,0.02,99.54
SK-MEL-28,CTRPv2,0.041,93.96
SK-MEL-28,CTRPv2,0.081,94.7
SK-MEL-28,CTRPv2,0.16,96.33
SK-MEL-28,CTRPv2,0.32,94.79
SK-MEL-28,CTRPv2,0.65,95.58
SK-MEL-28,CTRPv2,1.3,95.68
SK-MEL-28,CTRPv2,2.6,93.02
SK-MEL-28,CTRPv2,5.2,94.76
SK-MEL-28,CTRPv2,10.0,95.32
SK-MEL-28,CTRPv2,21.0,92.86
SK-MEL-28,CTRPv2,42.0,90.49
SK-MEL-28,CTRPv2,83.0,93.89
MDA-MB-435,CTRPv2,0.0025,87.76
MDA-MB-435,CTRPv2,0.0051,96.33
MDA-MB-435,CTRPv2,0.01,91.63
MDA-MB-435,CTRPv2,0.02,92.74
MDA-MB-435,CTRPv2,0.041,91.5
MDA-MB-435,CTRPv2,0.081,90.87
MDA-MB-435,CTRPv2,0.16,97.49
MDA-MB-435,CTRPv2,0.32,93.89
MDA-MB-435,CTRPv2,0.65,86.85
MDA-MB-435,CTRPv2,1.3,88.8
MDA-MB-435,CTRPv2,2.6,80.7
MDA-MB-435,CTRPv2,5.2,89.07
MDA-MB-435,CTRPv2,10.0,84.03
MDA-MB-435,CTRPv2,21.0,84.25
MDA-MB-435,CTRPv2,42.0,79.23
MDA-MB-435,CTRPv2,83.0,54.72
MM1-S,CTRPv2,0.0025,95.13
MM1-S,CTRPv2,0.0051,96.99
MM1-S,CTRPv2,0.01,94.99
MM1-S,CTRPv2,0.02,90.6
MM1-S,CTRPv2,0.041,92.28
MM1-S,CTRPv2,0.081,96.31
MM1-S,CTRPv2,0.16,93.24
MM1-S,CTRPv2,0.32,93.97
MM1-S,CTRPv2,0.65,78.84
MM1-S,CTRPv2,1.3,92.02
MM1-S,CTRPv2,2.6,87.48
MM1-S,CTRPv2,5.2,78.45
MM1-S,CTRPv2,10.0,83.3
MM1-S,CTRPv2,21.0,82.46
MM1-S,CTRPv2,42.0,93.69
MM1-S,CTRPv2,83.0,48.84
HD-MY-Z,CTRPv2,0.041,58.76
