Cell Line,Dataset,Dose,Response
G-361,CTRPv2,66.0,6.772
Hs 852.T,CTRPv2,0.002,105.8
Hs 852.T,CTRPv2,0.0041,104.1
Hs 852.T,CTRPv2,0.0081,106.3
Hs 852.T,CTRPv2,0.016,97.92
Hs 852.T,CTRPv2,0.032,90.65
Hs 852.T,CTRPv2,0.065,95.93
Hs 852.T,CTRPv2,0.13,102.4
Hs 852.T,CTRPv2,0.26,94.59
Hs 852.T,CTRPv2,0.52,81.81
Hs 852.T,CTRPv2,1.0,72.15
Hs 852.T,CTRPv2,2.1,56.12
Hs 852.T,CTRPv2,4.2,78.51
Hs 852.T,CTRPv2,8.3,20.75
Hs 852.T,CTRPv2,17.0,22.67
Hs 852.T,CTRPv2,33.0,22.46
Hs 852.T,CTRPv2,66.0,23.89
Hs 936.T,CTRPv2,0.002,101.4
Hs 936.T,CTRPv2,0.0041,104.1
Hs 936.T,CTRPv2,0.0081,101.9
Hs 936.T,CTRPv2,0.016,103.1
Hs 936.T,CTRPv2,0.032,99.86
Hs 936.T,CTRPv2,0.065,98.31
Hs 936.T,CTRPv2,0.13,103.0
Hs 936.T,CTRPv2,0.26,102.9
Hs 936.T,CTRPv2,0.52,96.98
Hs 936.T,CTRPv2,1.0,98.16
Hs 936.T,CTRPv2,2.1,93.46
Hs 936.T,CTRPv2,4.2,101.3
Hs 936.T,CTRPv2,8.3,16.07
Hs 936.T,CTRPv2,17.0,8.834
Hs 936.T,CTRPv2,33.0,6.08
Hs 936.T,CTRPv2,66.0,6.03
COLO-800,CTRPv2,0.002,105.5
COLO-800,CTRPv2,0.0041,98.87
COLO-800,CTRPv2,0.0081,94.33
COLO-800,CTRPv2,0.016,96.98
COLO-800,CTRPv2,0.032,96.81
COLO-800,CTRPv2,0.065,105.0
COLO-800,CTRPv2,0.13,96.51
COLO-800,CTRPv2,0.26,85.6
COLO-800,CTRPv2,0.52,80.15
COLO-800,CTRPv2,1.0,83.81
COLO-800,CTRPv2,2.1,64.25
COLO-800,CTRPv2,4.2,14.25
COLO-800,CTRPv2,8.3,2.622
COLO-800,CTRPv2,17.0,2.967
COLO-800,CTRPv2,33.0,1.937
COLO-800,CTRPv2,66.0,0.9205
K029AX,CTRPv2,0.002,101.6
K029AX,CTRPv2,0.0041,97.96
K029AX,CTRPv2,0.0081,94.3
K029AX,CTRPv2,0.016,89.29
K029AX,CTRPv2,0.032,95.39
K029AX,CTRPv2,0.065,110.3
K029AX,CTRPv2,0.13,98.28
K029AX,CTRPv2,0.26,101.0
K029AX,CTRPv2,0.52,87.96
K029AX,CTRPv2,1.0,88.5
K029AX,CTRPv2,2.1,79.15
K029AX,CTRPv2,4.2,33.84
K029AX,CTRPv2,8.3,4.899
K029AX,CTRPv2,17.0,7.11
K029AX,CTRPv2,33.0,2.749
K029AX,CTRPv2,66.0,1.597
COLO-829,CTRPv2,0.002,117.7
COLO-829,CTRPv2,0.0041,114.4
COLO-829,CTRPv2,0.0081,104.8
COLO-829,CTRPv2,0.016,115.1
COLO-829,CTRPv2,0.032,120.2
COLO-829,CTRPv2,0.13,109.8
COLO-829,CTRPv2,0.26,106.4
COLO-829,CTRPv2,0.52,92.43
COLO-829,CTRPv2,1.0,93.76
COLO-829,CTRPv2,2.1,84.44
COLO-829,CTRPv2,4.2,78.91
COLO-829,CTRPv2,8.3,23.49
COLO-829,CTRPv2,17.0,23.62
COLO-829,CTRPv2,33.0,12.72
COLO-829,CTRPv2,66.0,4.98
IGR-1,CTRPv2,0.002,81.69
IGR-1,CTRPv2,0.0041,83.72
IGR-1,CTRPv2,0.0081,86.5
IGR-1,CTRPv2,0.016,86.87
IGR-1,CTRPv2,0.032,88.18
IGR-1,CTRPv2,0.13,86.99
IGR-1,CTRPv2,0.26,92.18
IGR-1,CTRPv2,0.52,68.27
IGR-1,CTRPv2,1.0,63.21
IGR-1,CTRPv2,2.1,47.85
IGR-1,CTRPv2,4.2,13.45
IGR-1,CTRPv2,8.3,6.439
IGR-1,CTRPv2,17.0,6.02
IGR-1,CTRPv2,33.0,2.08
IGR-1,CTRPv2,66.0,0.8972
A253,CTRPv2,0.002,100.4
A253,CTRPv2,0.0041,97.64
A253,CTRPv2,0.0081,95.66
A253,CTRPv2,0.016,98.08
A253,CTRPv2,0.032,99.18
A253,CTRPv2,0.065,107.7
A253,CTRPv2,0.13,94.85
A253,CTRPv2,0.26,98.71
A253,CTRPv2,0.52,89.67
A253,CTRPv2,1.0,86.2
A253,CTRPv2,2.1,88.6
A253,CTRPv2,4.2,61.4
A253,CTRPv2,8.3,38.03
A253,CTRPv2,17.0,42.3
A253,CTRPv2,33.0,31.44
A253,CTRPv2,66.0,13.8
C32,CTRPv2,0.002,104.2
C32,CTRPv2,0.0041,106.2
C32,CTRPv2,0.0081,94.83
C32,CTRPv2,0.016,89.1
C32,CTRPv2,0.032,101.2
C32,CTRPv2,0.065,102.2
C32,CTRPv2,0.13,98.85
C32,CTRPv2,0.26,93.47
C32,CTRPv2,0.52,89.56
C32,CTRPv2,1.0,81.62
C32,CTRPv2,2.1,81.01
C32,CTRPv2,4.2,75.77
C32,CTRPv2,8.3,62.71
C32,CTRPv2,17.0,68.9
C32,CTRPv2,33.0,64.75
C32,CTRPv2,66.0,61.22
HT-144,CTRPv2,0.002,96.61
HT-144,CTRPv2,0.0041,99.74
HT-144,CTRPv2,0.0081,92.05
HT-144,CTRPv2,0.016,94.16
HT-144,CTRPv2,0.032,96.87
HT-144,CTRPv2,0.065,101.7
HT-144,CTRPv2,0.13,94.96
HT-144,CTRPv2,0.26,92.86
HT-144,CTRPv2,0.52,71.9
HT-144,CTRPv2,1.0,74.98
HT-144,CTRPv2,2.1,55.71
HT-144,CTRPv2,4.2,13.83
HT-144,CTRPv2,8.3,8.437
HT-144,CTRPv2,17.0,7.827
HT-144,CTRPv2,33.0,4.857
HT-144,CTRPv2,66.0,3.291
Hs 294T,CTRPv2,0.002,91.79
Hs 294T,CTRPv2,0.0041,95.59
Hs 294T,CTRPv2,0.0081,94.9
Hs 294T,CTRPv2,0.016,94.4
Hs 294T,CTRPv2,0.032,100.8
Hs 294T,CTRPv2,0.065,98.92
Hs 294T,CTRPv2,0.13,96.55
Hs 294T,CTRPv2,0.26,98.44
Hs 294T,CTRPv2,0.52,92.98
Hs 294T,CTRPv2,1.0,93.52
Hs 294T,CTRPv2,2.1,87.14
Hs 294T,CTRPv2,4.2,25.09
Hs 294T,CTRPv2,8.3,3.875
Hs 294T,CTRPv2,17.0,2.61
Hs 294T,CTRPv2,33.0,1.177
Hs 294T,CTRPv2,66.0,0.7046
SK-MEL-2,CTRPv2,0.002,94.19
SK-MEL-2,CTRPv2,0.0041,95.38
SK-MEL-2,CTRPv2,0.0081,102.8
SK-MEL-2,CTRPv2,0.016,98.36
SK-MEL-2,CTRPv2,0.032,119.9
SK-MEL-2,CTRPv2,0.065,121.9
SK-MEL-2,CTRPv2,0.13,114.8
SK-MEL-2,CTRPv2,0.26,159.5
SK-MEL-2,CTRPv2,0.52,155.2
SK-MEL-2,CTRPv2,1.0,154.8
SK-MEL-2,CTRPv2,2.1,158.7
SK-MEL-2,CTRPv2,4.2,35.77
SK-MEL-2,CTRPv2,8.3,13.3
SK-MEL-2,CTRPv2,17.0,14.73
SK-MEL-2,CTRPv2,33.0,8.033
SK-MEL-2,CTRPv2,66.0,5.387
A101D,CTRPv2,0.002,81.65
A101D,CTRPv2,0.0041,85.7
A101D,CTRPv2,0.0081,85.94
A101D,CTRPv2,0.016,88.4
A101D,CTRPv2,0.032,92.1
A101D,CTRPv2,0.065,112.1
A101D,CTRPv2,0.13,86.33
A101D,CTRPv2,0.26,100.5
A101D,CTRPv2,0.52,90.07
A101D,CTRPv2,1.0,92.2
A101D,CTRPv2,2.1,93.38
A101D,CTRPv2,4.2,43.58
A101D,CTRPv2,8.3,2.949
A101D,CTRPv2,17.0,1.387
A101D,CTRPv2,33.0,0.8944
A101D,CTRPv2,66.0,0.6094
A2058,CTRPv2,0.002,79.75
A2058,CTRPv2,0.0041,78.63
A2058,CTRPv2,0.0081,83.31
A2058,CTRPv2,0.016,99.12
A2058,CTRPv2,0.032,88.15
A2058,CTRPv2,0.065,92.03
A2058,CTRPv2,0.13,82.07
A2058,CTRPv2,0.26,107.0
A2058,CTRPv2,0.52,80.61
A2058,CTRPv2,1.0,89.51
A2058,CTRPv2,2.1,86.47
A2058,CTRPv2,4.2,80.93
A2058,CTRPv2,8.3,8.823
A2058,CTRPv2,17.0,5.611
A2058,CTRPv2,33.0,3.12
A2058,CTRPv2,66.0,0.7107
COLO-792,CTRPv2,0.002,94.13
COLO-792,CTRPv2,0.0041,93.94
COLO-792,CTRPv2,0.0081,95.15
COLO-792,CTRPv2,0.016,91.58
COLO-792,CTRPv2,0.032,99.61
COLO-792,CTRPv2,0.065,102.8
COLO-792,CTRPv2,0.13,97.23
COLO-792,CTRPv2,0.26,96.99
COLO-792,CTRPv2,0.52,77.62
COLO-792,CTRPv2,1.0,77.63
COLO-792,CTRPv2,2.1,77.14
COLO-792,CTRPv2,4.2,54.94
COLO-792,CTRPv2,8.3,40.02
COLO-792,CTRPv2,17.0,36.92
COLO-792,CTRPv2,33.0,35.29
COLO-792,CTRPv2,66.0,19.03
HMCB,CTRPv2,0.002,94.94
HMCB,CTRPv2,0.0041,93.48
HMCB,CTRPv2,0.0081,95.62
HMCB,CTRPv2,0.016,91.4
HMCB,CTRPv2,0.032,85.76
HMCB,CTRPv2,0.065,93.31
HMCB,CTRPv2,0.13,89.11
HMCB,CTRPv2,0.26,92.7
HMCB,CTRPv2,0.52,81.1
HMCB,CTRPv2,1.0,82.99
HMCB,CTRPv2,2.1,73.63
HMCB,CTRPv2,4.2,59.88
HMCB,CTRPv2,8.3,45.6
HMCB,CTRPv2,17.0,41.75
HMCB,CTRPv2,33.0,35.54
HMCB,CTRPv2,66.0,18.46
IGR-39,CTRPv2,0.002,97.32
IGR-39,CTRPv2,0.0041,99.58
IGR-39,CTRPv2,0.0081,92.98
IGR-39,CTRPv2,0.016,98.44
IGR-39,CTRPv2,0.032,101.6
IGR-39,CTRPv2,0.065,102.5
IGR-39,CTRPv2,0.13,97.64
IGR-39,CTRPv2,0.26,102.5
IGR-39,CTRPv2,0.52,97.85
IGR-39,CTRPv2,1.0,94.64
IGR-39,CTRPv2,2.1,98.64
IGR-39,CTRPv2,4.2,94.51
IGR-39,CTRPv2,8.3,81.51
IGR-39,CTRPv2,17.0,80.81
IGR-39,CTRPv2,33.0,69.59
IGR-39,CTRPv2,66.0,40.47
Mewo,CTRPv2,0.002,94.75
Mewo,CTRPv2,0.0041,91.33
Mewo,CTRPv2,0.0081,98.25
Mewo,CTRPv2,0.016,98.53
Mewo,CTRPv2,0.032,92.71
Mewo,CTRPv2,0.065,100.2
Mewo,CTRPv2,0.13,95.27
Mewo,CTRPv2,0.26,89.53
Mewo,CTRPv2,0.52,73.8
Mewo,CTRPv2,1.0,70.68
Mewo,CTRPv2,2.1,61.23
Mewo,CTRPv2,4.2,47.42
Mewo,CTRPv2,8.3,18.82
Mewo,CTRPv2,17.0,18.98
Mewo,CTRPv2,33.0,8.838
Mewo,CTRPv2,66.0,1.386
WM-115,CTRPv2,0.002,98.19
WM-115,CTRPv2,0.0041,99.45
WM-115,CTRPv2,0.0081,93.85
WM-115,CTRPv2,0.016,94.4
WM-115,CTRPv2,0.032,100.2
WM-115,CTRPv2,0.065,105.8
WM-115,CTRPv2,0.13,98.06
WM-115,CTRPv2,0.26,108.3
WM-115,CTRPv2,0.52,88.17
WM-115,CTRPv2,1.0,94.08
WM-115,CTRPv2,2.1,88.57
WM-115,CTRPv2,4.2,8.435
WM-115,CTRPv2,8.3,2.166
WM-115,CTRPv2,17.0,1.602
WM-115,CTRPv2,33.0,1.112
WM-115,CTRPv2,66.0,1.018
WM-266-4,CTRPv2,0.002,99.07
WM-266-4,CTRPv2,0.0041,96.71
WM-266-4,CTRPv2,0.0081,97.5
WM-266-4,CTRPv2,0.016,93.63
WM-266-4,CTRPv2,0.032,95.93
WM-266-4,CTRPv2,0.065,100.5
WM-266-4,CTRPv2,0.13,89.91
WM-266-4,CTRPv2,0.26,94.31
WM-266-4,CTRPv2,0.52,83.66
WM-266-4,CTRPv2,1.0,83.85
WM-266-4,CTRPv2,2.1,70.21
WM-266-4,CTRPv2,4.2,2.419
WM-266-4,CTRPv2,8.3,2.628
WM-266-4,CTRPv2,17.0,2.061
WM-266-4,CTRPv2,33.0,1.05
WM-266-4,CTRPv2,66.0,0.78
Hs 895.T,CTRPv2,0.002,102.1
Hs 895.T,CTRPv2,0.0041,101.5
Hs 895.T,CTRPv2,0.0081,96.58
Hs 895.T,CTRPv2,0.016,93.73
Hs 895.T,CTRPv2,0.032,99.74
Hs 895.T,CTRPv2,0.065,99.71
Hs 895.T,CTRPv2,0.13,91.35
Hs 895.T,CTRPv2,0.26,94.46
Hs 895.T,CTRPv2,0.52,87.86
Hs 895.T,CTRPv2,1.0,85.64
Hs 895.T,CTRPv2,2.1,81.27
Hs 895.T,CTRPv2,4.2,70.07
Hs 895.T,CTRPv2,8.3,65.35
Hs 895.T,CTRPv2,17.0,67.11
Hs 895.T,CTRPv2,33.0,61.94
Hs 895.T,CTRPv2,66.0,49.79
SK-MEL-24,CTRPv2,0.002,108.4
SK-MEL-24,CTRPv2,0.0041,101.4
SK-MEL-24,CTRPv2,0.0081,100.1
SK-MEL-24,CTRPv2,0.016,103.1
SK-MEL-24,CTRPv2,0.032,107.9
SK-MEL-24,CTRPv2,0.065,115.1
SK-MEL-24,CTRPv2,0.13,108.2
SK-MEL-24,CTRPv2,0.26,120.7
SK-MEL-24,CTRPv2,0.52,97.71
SK-MEL-24,CTRPv2,1.0,97.89
SK-MEL-24,CTRPv2,2.1,91.7
SK-MEL-24,CTRPv2,4.2,39.61
SK-MEL-24,CTRPv2,8.3,13.54
SK-MEL-24,CTRPv2,17.0,14.26
SK-MEL-24,CTRPv2,33.0,9.364
SK-MEL-24,CTRPv2,66.0,3.29
RVH-421,CTRPv2,0.002,95.93
RVH-421,CTRPv2,0.0041,96.09
RVH-421,CTRPv2,0.0081,98.29
RVH-421,CTRPv2,0.016,99.36
RVH-421,CTRPv2,0.032,97.26
RVH-421,CTRPv2,0.065,108.7
RVH-421,CTRPv2,0.13,100.6
RVH-421,CTRPv2,0.26,112.7
RVH-421,CTRPv2,0.52,98.77
RVH-421,CTRPv2,1.0,101.0
RVH-421,CTRPv2,2.1,94.72
RVH-421,CTRPv2,4.2,32.06
RVH-421,CTRPv2,8.3,17.12
RVH-421,CTRPv2,17.0,15.54
RVH-421,CTRPv2,33.0,14.54
RVH-421,CTRPv2,66.0,1.051
Hs 839.T,CTRPv2,0.002,106.6
Hs 839.T,CTRPv2,0.0041,104.0
Hs 839.T,CTRPv2,0.0081,97.26
Hs 839.T,CTRPv2,0.016,93.38
Hs 839.T,CTRPv2,0.032,106.7
Hs 839.T,CTRPv2,0.065,106.5
Hs 839.T,CTRPv2,0.13,106.6
Hs 839.T,CTRPv2,0.26,112.0
Hs 839.T,CTRPv2,0.52,77.48
Hs 839.T,CTRPv2,1.0,76.33
Hs 839.T,CTRPv2,2.1,71.42
Hs 839.T,CTRPv2,4.2,78.81
Hs 839.T,CTRPv2,8.3,70.51
Hs 839.T,CTRPv2,17.0,79.1
Hs 839.T,CTRPv2,33.0,77.85
Hs 839.T,CTRPv2,66.0,78.28
WM-88,CTRPv2,0.002,103.6
WM-88,CTRPv2,0.0041,104.3
WM-88,CTRPv2,0.0081,96.37
WM-88,CTRPv2,0.016,95.15
WM-88,CTRPv2,0.032,106.7
WM-88,CTRPv2,0.065,114.3
WM-88,CTRPv2,0.13,91.42
WM-88,CTRPv2,0.26,96.01
WM-88,CTRPv2,0.52,81.94
WM-88,CTRPv2,1.0,78.48
WM-88,CTRPv2,2.1,70.93
WM-88,CTRPv2,4.2,27.69
WM-88,CTRPv2,8.3,8.788
WM-88,CTRPv2,17.0,9.6
WM-88,CTRPv2,33.0,6.661
WM-88,CTRPv2,66.0,6.503
WM-983B,CTRPv2,0.002,101.2
WM-983B,CTRPv2,0.0041,104.4
WM-983B,CTRPv2,0.0081,94.8
WM-983B,CTRPv2,0.016,91.99
WM-983B,CTRPv2,0.032,105.0
WM-983B,CTRPv2,0.065,114.7
WM-983B,CTRPv2,0.13,96.32
WM-983B,CTRPv2,0.26,99.83
WM-983B,CTRPv2,0.52,82.78
WM-983B,CTRPv2,1.0,80.66
WM-983B,CTRPv2,2.1,79.15
WM-983B,CTRPv2,4.2,51.14
WM-983B,CTRPv2,8.3,36.98
WM-983B,CTRPv2,17.0,28.12
WM-983B,CTRPv2,33.0,20.08
WM-983B,CTRPv2,66.0,19.67
CJM,CTRPv2,0.002,111.4
CJM,CTRPv2,0.0041,112.1
CJM,CTRPv2,0.0081,99.93
CJM,CTRPv2,0.016,98.69
CJM,CTRPv2,0.032,113.1
CJM,CTRPv2,0.065,108.9
CJM,CTRPv2,0.13,103.3
CJM,CTRPv2,0.26,98.86
CJM,CTRPv2,0.52,103.2
CJM,CTRPv2,1.0,100.0
CJM,CTRPv2,2.1,98.19
CJM,CTRPv2,4.2,84.13
CJM,CTRPv2,8.3,35.42
CJM,CTRPv2,17.0,29.82
CJM,CTRPv2,33.0,13.98
CJM,CTRPv2,66.0,2.505
SK-MEL-3,CTRPv2,0.002,97.66
SK-MEL-3,CTRPv2,0.0041,100.5
SK-MEL-3,CTRPv2,0.0081,98.78
SK-MEL-3,CTRPv2,0.016,98.6
SK-MEL-3,CTRPv2,0.032,105.1
SK-MEL-3,CTRPv2,0.065,113.5
SK-MEL-3,CTRPv2,0.13,100.3
SK-MEL-3,CTRPv2,0.26,102.1
SK-MEL-3,CTRPv2,0.52,79.58
SK-MEL-3,CTRPv2,1.0,75.63
SK-MEL-3,CTRPv2,2.1,79.47
SK-MEL-3,CTRPv2,4.2,52.38
SK-MEL-3,CTRPv2,8.3,21.91
SK-MEL-3,CTRPv2,17.0,20.19
SK-MEL-3,CTRPv2,33.0,14.44
SK-MEL-3,CTRPv2,66.0,6.5
IGR-37,CTRPv2,0.002,91.89
IGR-37,CTRPv2,0.0041,97.01
IGR-37,CTRPv2,0.0081,96.49
IGR-37,CTRPv2,0.016,89.67
IGR-37,CTRPv2,0.032,95.36
IGR-37,CTRPv2,0.065,98.35
IGR-37,CTRPv2,0.13,97.3
IGR-37,CTRPv2,0.26,92.75
IGR-37,CTRPv2,0.52,91.31
IGR-37,CTRPv2,1.0,81.59
IGR-37,CTRPv2,2.1,72.55
IGR-37,CTRPv2,4.2,81.09
IGR-37,CTRPv2,8.3,45.6
IGR-37,CTRPv2,17.0,26.05
IGR-37,CTRPv2,33.0,21.1
IGR-37,CTRPv2,66.0,14.18
Hs 934.T,CTRPv2,0.002,107.6
Hs 934.T,CTRPv2,0.0041,109.2
Hs 934.T,CTRPv2,0.0081,117.6
Hs 934.T,CTRPv2,0.016,117.4
Hs 934.T,CTRPv2,0.032,91.92
Hs 934.T,CTRPv2,0.065,107.2
Hs 934.T,CTRPv2,0.13,110.8
Hs 934.T,CTRPv2,0.52,124.6
Hs 934.T,CTRPv2,1.0,117.4
Hs 934.T,CTRPv2,2.1,126.0
Hs 934.T,CTRPv2,4.2,151.4
Hs 934.T,CTRPv2,8.3,106.1
Hs 934.T,CTRPv2,17.0,93.12
Hs 934.T,CTRPv2,33.0,133.7
Hs 934.T,CTRPv2,66.0,107.0
Hs 688(A).T,CTRPv2,0.002,99.92
Hs 688(A).T,CTRPv2,0.0041,103.0
Hs 688(A).T,CTRPv2,0.0081,110.1
Hs 688(A).T,CTRPv2,0.016,107.5
Hs 688(A).T,CTRPv2,0.032,95.82
Hs 688(A).T,CTRPv2,0.065,103.1
Hs 688(A).T,CTRPv2,0.13,108.9
Hs 688(A).T,CTRPv2,0.26,105.4
Hs 688(A).T,CTRPv2,0.52,106.2
Hs 688(A).T,CTRPv2,1.0,108.1
Hs 688(A).T,CTRPv2,2.1,120.1
Hs 688(A).T,CTRPv2,4.2,107.3
Hs 688(A).T,CTRPv2,8.3,107.7
Hs 688(A).T,CTRPv2,17.0,108.2
Hs 688(A).T,CTRPv2,33.0,117.8
Hs 688(A).T,CTRPv2,66.0,100.7
Hs 940.T,CTRPv2,0.002,120.9
Hs 940.T,CTRPv2,0.0041,99.89
Hs 940.T,CTRPv2,0.0081,102.6
Hs 940.T,CTRPv2,0.016,102.7
Hs 940.T,CTRPv2,0.032,102.6
Hs 940.T,CTRPv2,0.065,117.2
Hs 940.T,CTRPv2,0.13,111.0
Hs 940.T,CTRPv2,0.26,134.7
Hs 940.T,CTRPv2,0.52,133.0
Hs 940.T,CTRPv2,1.0,140.8
Hs 940.T,CTRPv2,2.1,146.8
Hs 940.T,CTRPv2,4.2,133.4
Hs 940.T,CTRPv2,8.3,106.9
Hs 940.T,CTRPv2,17.0,96.77
Hs 940.T,CTRPv2,33.0,61.54
Hs 940.T,CTRPv2,66.0,61.47
