Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,33.0,98.95
T84,CTRPv2,0.001,87.22
T84,CTRPv2,0.002,91.2
T84,CTRPv2,0.0041,98.83
T84,CTRPv2,0.0081,98.57
T84,CTRPv2,0.016,101.5
T84,CTRPv2,0.032,92.32
T84,CTRPv2,0.065,95.46
T84,CTRPv2,0.13,91.16
T84,CTRPv2,0.26,96.24
T84,CTRPv2,0.52,105.2
T84,CTRPv2,1.0,118.7
T84,CTRPv2,2.1,100.3
T84,CTRPv2,4.2,86.46
T84,CTRPv2,8.3,79.91
T84,CTRPv2,17.0,90.4
T84,CTRPv2,33.0,103.4
SNU-1033,CTRPv2,0.001,101.7
SNU-1033,CTRPv2,0.002,84.76
SNU-1033,CTRPv2,0.0041,101.0
SNU-1033,CTRPv2,0.0081,94.65
SNU-1033,CTRPv2,0.016,99.19
SNU-1033,CTRPv2,0.032,91.28
SNU-1033,CTRPv2,0.065,89.53
SNU-1033,CTRPv2,0.13,83.83
SNU-1033,CTRPv2,0.26,80.31
SNU-1033,CTRPv2,0.52,95.08
SNU-1033,CTRPv2,1.0,98.19
SNU-1033,CTRPv2,2.1,92.87
SNU-1033,CTRPv2,4.2,96.87
SNU-1033,CTRPv2,8.3,83.92
COLO-320-HSR,CTRPv2,0.001,104.9
COLO-320-HSR,CTRPv2,0.002,108.8
COLO-320-HSR,CTRPv2,0.0041,103.5
COLO-320-HSR,CTRPv2,0.0081,95.77
COLO-320-HSR,CTRPv2,0.016,117.0
COLO-320-HSR,CTRPv2,0.032,107.5
COLO-320-HSR,CTRPv2,0.065,96.65
COLO-320-HSR,CTRPv2,0.13,111.2
COLO-320-HSR,CTRPv2,0.26,102.5
COLO-320-HSR,CTRPv2,0.52,100.3
COLO-320-HSR,CTRPv2,1.0,100.5
COLO-320-HSR,CTRPv2,2.1,102.8
COLO-320-HSR,CTRPv2,4.2,101.9
COLO-320-HSR,CTRPv2,8.3,91.06
COLO-320-HSR,CTRPv2,17.0,95.87
COLO-320-HSR,CTRPv2,33.0,94.47
