Cell Line,Dataset,Dose,Response
HDLM-2,GDSC1000,0.01,92.6298
HDLM-2,GDSC1000,0.02,102.789
HDLM-2,GDSC1000,0.04,95.1472
HDLM-2,GDSC1000,0.08,94.6713
HDLM-2,GDSC1000,0.16,85.9343
HDLM-2,GDSC1000,0.32,87.5765
HDLM-2,GDSC1000,0.64,84.1279
HDLM-2,GDSC1000,1.28,60.0455
HDLM-2,GDSC1000,2.56,31.8939
GR-ST,GDSC1000,0.01,95.0866
GR-ST,GDSC1000,0.02,88.0891
GR-ST,GDSC1000,0.04,96.086
GR-ST,GDSC1000,0.08,97.9357
GR-ST,GDSC1000,0.16,86.8361
GR-ST,GDSC1000,0.32,100.851
GR-ST,GDSC1000,0.64,95.4603
GR-ST,GDSC1000,1.28,72.9619
GR-ST,GDSC1000,2.56,10.5543
KE-37,GDSC1000,0.01,91.5551
KE-37,GDSC1000,0.02,97.1849
KE-37,GDSC1000,0.04,90.3714
KE-37,GDSC1000,0.08,86.449
KE-37,GDSC1000,0.16,63.2827
KE-37,GDSC1000,0.32,34.39
KE-37,GDSC1000,0.64,8.29635
KE-37,GDSC1000,1.28,4.25364
KE-37,GDSC1000,2.56,2.66759
SIG-M5,GDSC1000,0.01,84.3625
SIG-M5,GDSC1000,0.02,79.8486
SIG-M5,GDSC1000,0.04,92.4381
SIG-M5,GDSC1000,0.08,82.0038
SIG-M5,GDSC1000,0.16,87.9446
SIG-M5,GDSC1000,0.32,71.016
SIG-M5,GDSC1000,0.64,17.4791
SIG-M5,GDSC1000,1.28,87.6753
SIG-M5,GDSC1000,2.56,5.98063
PF-382,GDSC1000,0.01,96.017
PF-382,GDSC1000,0.02,99.8942
PF-382,GDSC1000,0.04,91.3524
PF-382,GDSC1000,0.08,90.9168
PF-382,GDSC1000,0.16,95.1701
PF-382,GDSC1000,0.32,85.7904
PF-382,GDSC1000,0.64,75.5105
PF-382,GDSC1000,1.28,39.7384
PF-382,GDSC1000,2.56,18.06
JVM-2,GDSC1000,0.01,98.3175
JVM-2,GDSC1000,0.02,95.4142
JVM-2,GDSC1000,0.04,100.412
JVM-2,GDSC1000,0.08,96.9077
JVM-2,GDSC1000,0.16,100.858
JVM-2,GDSC1000,0.32,97.172
JVM-2,GDSC1000,0.64,103.211
JVM-2,GDSC1000,1.28,93.4539
JVM-2,GDSC1000,2.56,94.1398
SK-MM-2,GDSC1000,0.01,92.4923
SK-MM-2,GDSC1000,0.02,101.197
SK-MM-2,GDSC1000,0.04,85.9711
SK-MM-2,GDSC1000,0.08,87.912
SK-MM-2,GDSC1000,0.16,94.1566
SK-MM-2,GDSC1000,0.32,87.7162
SK-MM-2,GDSC1000,0.64,95.5113
SK-MM-2,GDSC1000,1.28,94.2637
SK-MM-2,GDSC1000,2.56,60.6519
EB2,GDSC1000,0.01,107.661
EB2,GDSC1000,0.02,95.8017
EB2,GDSC1000,0.04,96.6136
EB2,GDSC1000,0.08,95.7371
EB2,GDSC1000,0.16,92.8175
EB2,GDSC1000,0.32,88.5092
EB2,GDSC1000,0.64,88.4166
EB2,GDSC1000,1.28,53.8819
EB2,GDSC1000,2.56,15.3018
L-1236,GDSC1000,0.01,97.4918
L-1236,GDSC1000,0.02,96.9809
L-1236,GDSC1000,0.04,100.172
L-1236,GDSC1000,0.08,99.0209
L-1236,GDSC1000,0.16,102.505
L-1236,GDSC1000,0.32,96.3803
L-1236,GDSC1000,0.64,102.91
L-1236,GDSC1000,1.28,87.5911
L-1236,GDSC1000,2.56,90.9684
Farage,GDSC1000,0.01,93.9974
Farage,GDSC1000,0.02,95.9547
Farage,GDSC1000,0.04,93.8957
Farage,GDSC1000,0.08,95.9573
Farage,GDSC1000,0.16,99.6827
Farage,GDSC1000,0.32,102.625
Farage,GDSC1000,0.64,89.8624
Farage,GDSC1000,1.28,67.2258
Farage,GDSC1000,2.56,28.8328
TF-1,GDSC1000,0.01,94.2163
TF-1,GDSC1000,0.02,82.2609
TF-1,GDSC1000,0.04,98.8765
TF-1,GDSC1000,0.08,86.948
TF-1,GDSC1000,0.16,99.1828
TF-1,GDSC1000,0.32,94.465
TF-1,GDSC1000,0.64,99.5591
TF-1,GDSC1000,1.28,88.4775
TF-1,GDSC1000,2.56,32.4809
GDM-1,GDSC1000,0.01,90.3825
GDM-1,GDSC1000,0.02,96.9564
GDM-1,GDSC1000,0.04,97.2679
GDM-1,GDSC1000,0.08,99.6248
GDM-1,GDSC1000,0.16,95.1758
GDM-1,GDSC1000,0.32,100.188
GDM-1,GDSC1000,0.64,90.5165
GDM-1,GDSC1000,1.28,72.9756
GDM-1,GDSC1000,2.56,28.2387
PL-21,GDSC1000,0.01,91.1548
PL-21,GDSC1000,0.02,103.929
PL-21,GDSC1000,0.04,102.304
PL-21,GDSC1000,0.08,107.486
PL-21,GDSC1000,0.16,102.051
PL-21,GDSC1000,0.32,103.242
PL-21,GDSC1000,0.64,83.2339
PL-21,GDSC1000,1.28,75.3334
PL-21,GDSC1000,2.56,38.3697
QIMR-WIL,GDSC1000,0.01,89.9309
QIMR-WIL,GDSC1000,0.02,98.1645
QIMR-WIL,GDSC1000,0.04,89.8066
QIMR-WIL,GDSC1000,0.08,88.3572
QIMR-WIL,GDSC1000,0.16,87.3585
QIMR-WIL,GDSC1000,0.32,84.9487
QIMR-WIL,GDSC1000,0.64,85.5257
QIMR-WIL,GDSC1000,1.28,80.8578
QIMR-WIL,GDSC1000,2.56,16.5065
KY821,GDSC1000,0.01,97.5877
KY821,GDSC1000,0.02,101.089
KY821,GDSC1000,0.04,99.406
KY821,GDSC1000,0.08,98.8562
KY821,GDSC1000,0.16,98.3572
KY821,GDSC1000,0.32,99.328
KY821,GDSC1000,0.64,98.7919
KY821,GDSC1000,1.28,96.1789
KY821,GDSC1000,2.56,37.9399
CTB-1,GDSC1000,0.01,104.616
CTB-1,GDSC1000,0.02,98.8007
CTB-1,GDSC1000,0.04,106.783
CTB-1,GDSC1000,0.08,107.321
CTB-1,GDSC1000,0.16,106.145
CTB-1,GDSC1000,0.32,91.6787
CTB-1,GDSC1000,0.64,79.021
CTB-1,GDSC1000,1.28,57.4505
CTB-1,GDSC1000,2.56,24.1568
SLVL,GDSC1000,0.01,99.6737
SLVL,GDSC1000,0.02,108.265
SLVL,GDSC1000,0.04,93.9957
SLVL,GDSC1000,0.08,115.597
SLVL,GDSC1000,0.16,97.1432
SLVL,GDSC1000,0.32,104.049
SLVL,GDSC1000,0.64,91.0867
SLVL,GDSC1000,1.28,80.2863
SLVL,GDSC1000,2.56,36.7104
BC-1,GDSC1000,0.01,98.3785
BC-1,GDSC1000,0.02,95.9748
BC-1,GDSC1000,0.04,102.387
BC-1,GDSC1000,0.08,96.0558
BC-1,GDSC1000,0.16,96.9204
BC-1,GDSC1000,0.32,91.5735
BC-1,GDSC1000,0.64,72.9208
BC-1,GDSC1000,1.28,38.461
BC-1,GDSC1000,2.56,1.13756
MOLT-4,GDSC1000,0.01,92.2107
MOLT-4,GDSC1000,0.02,97.6778
MOLT-4,GDSC1000,0.04,93.4248
MOLT-4,GDSC1000,0.08,97.6409
MOLT-4,GDSC1000,0.16,99.1167
MOLT-4,GDSC1000,0.32,95.3848
MOLT-4,GDSC1000,0.64,92.6406
MOLT-4,GDSC1000,1.28,65.2057
MOLT-4,GDSC1000,2.56,3.3224
MC-CAR,GDSC1000,0.01,98.9652
MC-CAR,GDSC1000,0.02,100.323
MC-CAR,GDSC1000,0.04,101.934
MC-CAR,GDSC1000,0.08,104.355
MC-CAR,GDSC1000,0.16,95.4782
MC-CAR,GDSC1000,0.32,88.4032
MC-CAR,GDSC1000,0.64,72.084
MC-CAR,GDSC1000,1.28,55.1656
MC-CAR,GDSC1000,2.56,6.29819
Ramos-2G6-4C10,GDSC1000,0.01,90.3899
Ramos-2G6-4C10,GDSC1000,0.02,102.075
Ramos-2G6-4C10,GDSC1000,0.04,98.0935
Ramos-2G6-4C10,GDSC1000,0.08,90.6736
Ramos-2G6-4C10,GDSC1000,0.16,98.0325
Ramos-2G6-4C10,GDSC1000,0.32,86.7432
Ramos-2G6-4C10,GDSC1000,0.64,86.7626
Ramos-2G6-4C10,GDSC1000,1.28,77.8171
Ramos-2G6-4C10,GDSC1000,2.56,73.0786
DG-75,GDSC1000,0.01,90.3746
DG-75,GDSC1000,0.02,93.4603
DG-75,GDSC1000,0.04,103.215
DG-75,GDSC1000,0.08,99.8532
DG-75,GDSC1000,0.16,100.375
DG-75,GDSC1000,0.32,100.062
DG-75,GDSC1000,0.64,100.323
DG-75,GDSC1000,1.28,86.3013
DG-75,GDSC1000,2.56,77.1799
WIL2-NS,GDSC1000,0.01,92.5267
WIL2-NS,GDSC1000,0.02,100.348
WIL2-NS,GDSC1000,0.04,105.61
WIL2-NS,GDSC1000,0.08,92.8546
WIL2-NS,GDSC1000,0.16,105.736
WIL2-NS,GDSC1000,0.32,86.1573
WIL2-NS,GDSC1000,0.64,69.9947
WIL2-NS,GDSC1000,1.28,31.9331
WIL2-NS,GDSC1000,2.56,22.5995
DND-41,GDSC1000,0.01,94.1297
DND-41,GDSC1000,0.02,100.145
DND-41,GDSC1000,0.04,98.7589
DND-41,GDSC1000,0.08,97.4372
DND-41,GDSC1000,0.16,90.2527
DND-41,GDSC1000,0.32,83.6366
DND-41,GDSC1000,0.64,62.8631
DND-41,GDSC1000,1.28,17.2368
DND-41,GDSC1000,2.56,2.96473
RPMI-8402,GDSC1000,0.01,94.6004
RPMI-8402,GDSC1000,0.02,95.1285
RPMI-8402,GDSC1000,0.04,95.1342
RPMI-8402,GDSC1000,0.08,90.9155
RPMI-8402,GDSC1000,0.16,89.6543
RPMI-8402,GDSC1000,0.32,91.7887
RPMI-8402,GDSC1000,0.64,75.7388
RPMI-8402,GDSC1000,1.28,53.6263
RPMI-8402,GDSC1000,2.56,11.7112
P32-ISH,GDSC1000,0.01,95.5021
P32-ISH,GDSC1000,0.02,97.1179
P32-ISH,GDSC1000,0.04,92.6046
P32-ISH,GDSC1000,0.08,91.5005
P32-ISH,GDSC1000,0.16,90.7314
P32-ISH,GDSC1000,0.32,65.6743
P32-ISH,GDSC1000,0.64,58.9176
P32-ISH,GDSC1000,1.28,20.6324
P32-ISH,GDSC1000,2.56,1.29788
ME-1,GDSC1000,0.01,91.9946
ME-1,GDSC1000,0.02,93.7407
ME-1,GDSC1000,0.04,95.2989
ME-1,GDSC1000,0.08,89.7342
ME-1,GDSC1000,0.16,98.104
ME-1,GDSC1000,0.32,84.3255
ME-1,GDSC1000,0.64,74.0554
ME-1,GDSC1000,1.28,36.7553
ME-1,GDSC1000,2.56,12.761
JM1,GDSC1000,0.01,94.2976
JM1,GDSC1000,0.02,107.951
JM1,GDSC1000,0.04,103.02
JM1,GDSC1000,0.08,107.284
JM1,GDSC1000,0.16,97.728
JM1,GDSC1000,0.32,96.5163
JM1,GDSC1000,0.64,101.643
JM1,GDSC1000,1.28,98.4764
JM1,GDSC1000,2.56,51.8872
CTV-1,GDSC1000,0.01,91.352
CTV-1,GDSC1000,0.02,97.2071
CTV-1,GDSC1000,0.04,95.6637
CTV-1,GDSC1000,0.08,90.8316
CTV-1,GDSC1000,0.16,89.8749
CTV-1,GDSC1000,0.32,85.3869
CTV-1,GDSC1000,0.64,78.3825
CTV-1,GDSC1000,1.28,53.8991
CTV-1,GDSC1000,2.56,2.32897
WSU-NHL,GDSC1000,0.01,100.16
WSU-NHL,GDSC1000,0.02,98.2762
WSU-NHL,GDSC1000,0.04,97.6835
WSU-NHL,GDSC1000,0.08,95.0263
WSU-NHL,GDSC1000,0.16,95.5535
WSU-NHL,GDSC1000,0.32,98.1268
WSU-NHL,GDSC1000,0.64,87.5473
WSU-NHL,GDSC1000,1.28,78.6444
WSU-NHL,GDSC1000,2.56,7.59959
BE-13,GDSC1000,0.01,101.712
BE-13,GDSC1000,0.02,99.6307
BE-13,GDSC1000,0.04,101.375
BE-13,GDSC1000,0.08,98.9645
BE-13,GDSC1000,0.16,94.3333
BE-13,GDSC1000,0.32,100.653
BE-13,GDSC1000,0.64,99.9162
BE-13,GDSC1000,1.28,82.9447
BE-13,GDSC1000,2.56,20.6787
EM-2,GDSC1000,0.01,87.0001
EM-2,GDSC1000,0.02,96.2321
EM-2,GDSC1000,0.04,86.0583
EM-2,GDSC1000,0.08,91.9903
EM-2,GDSC1000,0.16,86.523
EM-2,GDSC1000,0.32,100.132
EM-2,GDSC1000,0.64,95.1385
EM-2,GDSC1000,1.28,88.8177
EM-2,GDSC1000,2.56,92.8396
OCI-LY-19,GDSC1000,0.01,93.5924
OCI-LY-19,GDSC1000,0.02,106.254
OCI-LY-19,GDSC1000,0.04,81.0847
OCI-LY-19,GDSC1000,0.08,98.7928
OCI-LY-19,GDSC1000,0.16,84.2937
OCI-LY-19,GDSC1000,0.32,80.8448
OCI-LY-19,GDSC1000,0.64,52.2023
OCI-LY-19,GDSC1000,1.28,32.2668
OCI-LY-19,GDSC1000,2.56,4.41997
TK,GDSC1000,0.01,104.801
TK,GDSC1000,0.02,98.5048
TK,GDSC1000,0.04,89.3453
TK,GDSC1000,0.08,122.777
TK,GDSC1000,0.16,111.15
TK,GDSC1000,0.32,119.278
TK,GDSC1000,0.64,126.032
TK,GDSC1000,1.28,26.4461
TK,GDSC1000,2.56,10.2171
KARPAS-45,GDSC1000,0.01,96.3724
KARPAS-45,GDSC1000,0.02,97.417
KARPAS-45,GDSC1000,0.04,91.6827
KARPAS-45,GDSC1000,0.08,99.7974
KARPAS-45,GDSC1000,0.16,93.9651
KARPAS-45,GDSC1000,0.32,91.5306
KARPAS-45,GDSC1000,0.64,81.1307
KARPAS-45,GDSC1000,1.28,69.2453
KARPAS-45,GDSC1000,2.56,4.57984
SU-DHL-6,GDSC1000,0.01,105.083
SU-DHL-6,GDSC1000,0.02,97.6896
SU-DHL-6,GDSC1000,0.04,107.338
SU-DHL-6,GDSC1000,0.08,104.63
SU-DHL-6,GDSC1000,0.16,105.452
SU-DHL-6,GDSC1000,0.32,125.686
SU-DHL-6,GDSC1000,0.64,113.131
SU-DHL-6,GDSC1000,1.28,119.155
SU-DHL-6,GDSC1000,2.56,95.6419
MOLM-13,GDSC1000,0.01,94.7769
MOLM-13,GDSC1000,0.02,96.0987
MOLM-13,GDSC1000,0.04,95.7167
MOLM-13,GDSC1000,0.08,90.9651
MOLM-13,GDSC1000,0.16,95.5253
MOLM-13,GDSC1000,0.32,99.4265
MOLM-13,GDSC1000,0.64,91.8485
MOLM-13,GDSC1000,1.28,68.5275
MOLM-13,GDSC1000,2.56,42.8409
SK-MEL-28,GDSC1000,0.01,89.8356
SK-MEL-28,GDSC1000,0.02,90.857
SK-MEL-28,GDSC1000,0.04,82.2814
SK-MEL-28,GDSC1000,0.08,94.4674
SK-MEL-28,GDSC1000,0.16,98.1084
SK-MEL-28,GDSC1000,0.32,82.424
SK-MEL-28,GDSC1000,0.64,92.6566
SK-MEL-28,GDSC1000,1.28,100.529
SK-MEL-28,GDSC1000,2.56,60.5136
SR,GDSC1000,0.01,88.1122
SR,GDSC1000,0.02,86.2558
SR,GDSC1000,0.04,84.1579
SR,GDSC1000,0.08,97.7528
SR,GDSC1000,0.16,119.068
SR,GDSC1000,0.32,82.4233
SR,GDSC1000,0.64,100.494
SR,GDSC1000,1.28,92.2421
SR,GDSC1000,2.56,48.564
REH,GDSC1000,0.01,96.2775
REH,GDSC1000,0.02,97.634
REH,GDSC1000,0.04,94.222
REH,GDSC1000,0.08,100.394
REH,GDSC1000,0.16,83.8282
REH,GDSC1000,0.32,85.3084
REH,GDSC1000,0.64,66.5792
REH,GDSC1000,1.28,32.6758
REH,GDSC1000,2.56,8.42646
SU-DHL-1,GDSC1000,0.01,89.5628
SU-DHL-1,GDSC1000,0.02,97.5844
SU-DHL-1,GDSC1000,0.04,99.1442
SU-DHL-1,GDSC1000,0.08,89.8531
SU-DHL-1,GDSC1000,0.16,89.2607
SU-DHL-1,GDSC1000,0.32,88.9063
SU-DHL-1,GDSC1000,0.64,91.1532
SU-DHL-1,GDSC1000,1.28,99.6863
SU-DHL-1,GDSC1000,2.56,105.297
SU-DHL-4,GDSC1000,0.01,92.4817
SU-DHL-4,GDSC1000,0.02,97.2013
SU-DHL-4,GDSC1000,0.04,95.9611
SU-DHL-4,GDSC1000,0.08,97.3298
SU-DHL-4,GDSC1000,0.16,97.8139
SU-DHL-4,GDSC1000,0.32,96.5953
SU-DHL-4,GDSC1000,0.64,97.5114
SU-DHL-4,GDSC1000,1.28,107.612
SU-DHL-4,GDSC1000,2.56,101.182
DEL,GDSC1000,0.01,91.5636
DEL,GDSC1000,0.02,95.1697
DEL,GDSC1000,0.04,96.4785
DEL,GDSC1000,0.08,101.78
DEL,GDSC1000,0.16,98.8749
DEL,GDSC1000,0.32,98.7328
DEL,GDSC1000,0.64,100.786
DEL,GDSC1000,1.28,80.8797
DEL,GDSC1000,2.56,47.2218
LOUCY,GDSC1000,0.01,95.3788
LOUCY,GDSC1000,0.02,100.096
LOUCY,GDSC1000,0.04,92.2691
LOUCY,GDSC1000,0.08,94.7156
LOUCY,GDSC1000,0.16,93.0557
LOUCY,GDSC1000,0.32,94.3206
LOUCY,GDSC1000,0.64,66.9051
LOUCY,GDSC1000,1.28,27.3719
LOUCY,GDSC1000,2.56,11.1433
MONO-MAC-6,GDSC1000,0.01,115.388
MONO-MAC-6,GDSC1000,0.02,96.0762
MONO-MAC-6,GDSC1000,0.04,95.5239
MONO-MAC-6,GDSC1000,0.08,87.2704
MONO-MAC-6,GDSC1000,0.16,106.232
MONO-MAC-6,GDSC1000,0.32,97.1033
MONO-MAC-6,GDSC1000,0.64,92.5329
MONO-MAC-6,GDSC1000,1.28,79.7876
MONO-MAC-6,GDSC1000,2.56,75.7924
THP-1,GDSC1000,0.01,91.2412
THP-1,GDSC1000,0.02,92.8237
THP-1,GDSC1000,0.04,91.4973
THP-1,GDSC1000,0.08,98.8116
THP-1,GDSC1000,0.16,95.3641
THP-1,GDSC1000,0.32,96.8278
THP-1,GDSC1000,0.64,94.7584
THP-1,GDSC1000,1.28,89.6099
THP-1,GDSC1000,2.56,62.826
EB-3,GDSC1000,0.01,94.4687
EB-3,GDSC1000,0.02,93.6709
EB-3,GDSC1000,0.04,92.8066
EB-3,GDSC1000,0.08,98.6259
EB-3,GDSC1000,0.16,93.5314
EB-3,GDSC1000,0.32,88.1859
EB-3,GDSC1000,0.64,76.1135
EB-3,GDSC1000,1.28,68.2574
EB-3,GDSC1000,2.56,62.0084
SUP-B15,GDSC1000,0.01,98.1824
SUP-B15,GDSC1000,0.02,90.6712
SUP-B15,GDSC1000,0.04,102.639
SUP-B15,GDSC1000,0.08,99.3195
SUP-B15,GDSC1000,0.16,105.08
SUP-B15,GDSC1000,0.32,101.362
SUP-B15,GDSC1000,0.64,89.1002
SUP-B15,GDSC1000,1.28,68.4282
SUP-B15,GDSC1000,2.56,4.67881
JJN-3,GDSC1000,0.01,99.666
JJN-3,GDSC1000,0.02,99.739
JJN-3,GDSC1000,0.04,98.0774
JJN-3,GDSC1000,0.08,107.566
JJN-3,GDSC1000,0.16,112.906
JJN-3,GDSC1000,0.32,114.641
JJN-3,GDSC1000,0.64,121.125
JJN-3,GDSC1000,1.28,106.445
JJN-3,GDSC1000,2.56,95.7888
UACC-257,GDSC1000,0.01,94.4208
UACC-257,GDSC1000,0.02,93.6096
UACC-257,GDSC1000,0.04,101.081
UACC-257,GDSC1000,0.08,103.5
UACC-257,GDSC1000,0.16,97.603
UACC-257,GDSC1000,0.32,116.594
UACC-257,GDSC1000,0.64,101.05
UACC-257,GDSC1000,1.28,94.6759
UACC-257,GDSC1000,2.56,94.7638
ALL-SIL,GDSC1000,0.01,89.2809
ALL-SIL,GDSC1000,0.02,89.5165
ALL-SIL,GDSC1000,0.04,92.5833
ALL-SIL,GDSC1000,0.08,92.6573
ALL-SIL,GDSC1000,0.16,82.6247
ALL-SIL,GDSC1000,0.32,71.4226
ALL-SIL,GDSC1000,0.64,32.1325
ALL-SIL,GDSC1000,1.28,12.9314
ALL-SIL,GDSC1000,2.56,3.84982
HEL,GDSC1000,0.01,91.1097
HEL,GDSC1000,0.02,94.5439
HEL,GDSC1000,0.04,94.2782
HEL,GDSC1000,0.08,94.8745
HEL,GDSC1000,0.16,91.215
HEL,GDSC1000,0.32,97.0305
HEL,GDSC1000,0.64,80.4719
HEL,GDSC1000,1.28,67.3874
HEL,GDSC1000,2.56,14.1076
NK-92MI,GDSC1000,0.01,88.0646
NK-92MI,GDSC1000,0.02,105.627
NK-92MI,GDSC1000,0.04,110.095
NK-92MI,GDSC1000,0.08,104.934
NK-92MI,GDSC1000,0.16,108.906
NK-92MI,GDSC1000,0.32,95.3771
NK-92MI,GDSC1000,0.64,94.5418
NK-92MI,GDSC1000,1.28,66.8076
NK-92MI,GDSC1000,2.56,17.7913
OCI-AML3,GDSC1000,0.01,102.017
OCI-AML3,GDSC1000,0.02,103.833
OCI-AML3,GDSC1000,0.04,96.134
OCI-AML3,GDSC1000,0.08,104.441
OCI-AML3,GDSC1000,0.16,100.128
OCI-AML3,GDSC1000,0.32,101.574
OCI-AML3,GDSC1000,0.64,103.714
OCI-AML3,GDSC1000,1.28,99.5842
OCI-AML3,GDSC1000,2.56,101.667
L-540,GDSC1000,0.01,94.1617
L-540,GDSC1000,0.02,100.807
L-540,GDSC1000,0.04,96.0825
L-540,GDSC1000,0.08,96.3772
L-540,GDSC1000,0.16,96.1006
L-540,GDSC1000,0.32,95.2401
L-540,GDSC1000,0.64,76.7492
L-540,GDSC1000,1.28,64.0539
L-540,GDSC1000,2.56,24.2175
ATN-1,GDSC1000,0.01,94.869
ATN-1,GDSC1000,0.02,99.451
ATN-1,GDSC1000,0.04,96.0494
ATN-1,GDSC1000,0.08,89.6694
ATN-1,GDSC1000,0.16,92.6674
ATN-1,GDSC1000,0.32,98.5482
ATN-1,GDSC1000,0.64,96.999
ATN-1,GDSC1000,1.28,91.8754
ATN-1,GDSC1000,2.56,85.6507
UACC-62,GDSC1000,0.01,88.5772
UACC-62,GDSC1000,0.02,87.438
UACC-62,GDSC1000,0.04,86.6091
UACC-62,GDSC1000,0.08,99.262
UACC-62,GDSC1000,0.16,94.1702
UACC-62,GDSC1000,0.32,96.6829
UACC-62,GDSC1000,0.64,105.469
UACC-62,GDSC1000,1.28,95.6068
UACC-62,GDSC1000,2.56,104.751
EJM,GDSC1000,0.01,97.2069
EJM,GDSC1000,0.02,102.125
EJM,GDSC1000,0.04,96.3052
EJM,GDSC1000,0.08,101.771
EJM,GDSC1000,0.16,101.152
EJM,GDSC1000,0.32,102.592
EJM,GDSC1000,0.64,102.168
EJM,GDSC1000,1.28,103.297
EJM,GDSC1000,2.56,97.5544
ML-2,GDSC1000,0.01,93.7816
ML-2,GDSC1000,0.02,97.2704
ML-2,GDSC1000,0.04,92.3247
ML-2,GDSC1000,0.08,92.0272
ML-2,GDSC1000,0.16,100.86
ML-2,GDSC1000,0.32,95.0561
ML-2,GDSC1000,0.64,90.5462
ML-2,GDSC1000,1.28,73.702
ML-2,GDSC1000,2.56,4.36021
KARPAS-231,GDSC1000,0.01,86.3065
KARPAS-231,GDSC1000,0.02,94.6599
KARPAS-231,GDSC1000,0.04,96.7389
KARPAS-231,GDSC1000,0.08,92.1832
KARPAS-231,GDSC1000,0.16,98.128
KARPAS-231,GDSC1000,0.32,103.652
KARPAS-231,GDSC1000,0.64,79.1399
KARPAS-231,GDSC1000,1.28,57.1825
KARPAS-231,GDSC1000,2.56,7.50085
HD-MY-Z,GDSC1000,0.01,96.9698
HD-MY-Z,GDSC1000,0.02,94.2255
HD-MY-Z,GDSC1000,0.04,100.614
HD-MY-Z,GDSC1000,0.08,97.3034
HD-MY-Z,GDSC1000,0.16,100.205
HD-MY-Z,GDSC1000,0.32,91.6134
HD-MY-Z,GDSC1000,0.64,99.3173
HD-MY-Z,GDSC1000,1.28,99.5391
HD-MY-Z,GDSC1000,2.56,85.2589
KARPAS-299,GDSC1000,0.01,92.6814
KARPAS-299,GDSC1000,0.02,96.145
KARPAS-299,GDSC1000,0.04,96.2362
KARPAS-299,GDSC1000,0.08,98.7013
KARPAS-299,GDSC1000,0.16,95.3065
KARPAS-299,GDSC1000,0.32,99.0468
KARPAS-299,GDSC1000,0.64,94.5199
KARPAS-299,GDSC1000,1.28,100.52
KARPAS-299,GDSC1000,2.56,87.5959
OCI-AML2,GDSC1000,0.01,96.8488
OCI-AML2,GDSC1000,0.02,99.2989
OCI-AML2,GDSC1000,0.04,100.406
OCI-AML2,GDSC1000,0.08,103.533
OCI-AML2,GDSC1000,0.16,100.353
OCI-AML2,GDSC1000,0.32,99.8704
OCI-AML2,GDSC1000,0.64,111.338
OCI-AML2,GDSC1000,1.28,99.0275
OCI-AML2,GDSC1000,2.56,58.7121
KU812,GDSC1000,0.01,105.416
KU812,GDSC1000,0.02,107.491
KU812,GDSC1000,0.04,103.489
KU812,GDSC1000,0.08,108.157
KU812,GDSC1000,0.16,116.166
KU812,GDSC1000,0.32,131.385
KU812,GDSC1000,0.64,129.359
KU812,GDSC1000,1.28,152.839
KU812,GDSC1000,2.56,109.909
MLMA,GDSC1000,0.01,94.0998
MLMA,GDSC1000,0.02,98.1669
MLMA,GDSC1000,0.04,98.0448
MLMA,GDSC1000,0.08,94.362
MLMA,GDSC1000,0.16,95.3593
MLMA,GDSC1000,0.32,96.6418
MLMA,GDSC1000,0.64,94.5016
MLMA,GDSC1000,1.28,92.6539
MLMA,GDSC1000,2.56,71.4424
RPMI-6666,GDSC1000,0.01,98.2277
RPMI-6666,GDSC1000,0.02,88.8772
RPMI-6666,GDSC1000,0.04,94.2969
RPMI-6666,GDSC1000,0.08,101.236
RPMI-6666,GDSC1000,0.16,95.0316
RPMI-6666,GDSC1000,0.32,92.538
RPMI-6666,GDSC1000,0.64,71.4805
RPMI-6666,GDSC1000,1.28,42.4687
RPMI-6666,GDSC1000,2.56,14.6523
KARPAS-422,GDSC1000,0.01,92.217
KARPAS-422,GDSC1000,0.02,107.083
KARPAS-422,GDSC1000,0.04,93.5428
KARPAS-422,GDSC1000,0.08,93.9994
KARPAS-422,GDSC1000,0.16,104.036
KARPAS-422,GDSC1000,0.32,91.1014
KARPAS-422,GDSC1000,0.64,85.9712
KARPAS-422,GDSC1000,1.28,95.449
KARPAS-422,GDSC1000,2.56,46.0109
NB4,GDSC1000,0.01,92.8103
NB4,GDSC1000,0.02,105.167
NB4,GDSC1000,0.04,95.7103
NB4,GDSC1000,0.08,94.3094
NB4,GDSC1000,0.16,92.6513
NB4,GDSC1000,0.32,101.206
NB4,GDSC1000,0.64,72.5498
NB4,GDSC1000,1.28,42.332
NB4,GDSC1000,2.56,21.8454
VAL,GDSC1000,0.01,95.6732
VAL,GDSC1000,0.02,100.202
VAL,GDSC1000,0.04,97.6345
VAL,GDSC1000,0.08,96.723
VAL,GDSC1000,0.16,94.3928
VAL,GDSC1000,0.32,93.4195
VAL,GDSC1000,0.64,87.6118
VAL,GDSC1000,1.28,70.6144
VAL,GDSC1000,2.56,50.7882
L-363,GDSC1000,0.01,91.85
L-363,GDSC1000,0.02,95.0146
L-363,GDSC1000,0.04,94.598
L-363,GDSC1000,0.08,95.9452
L-363,GDSC1000,0.16,94.5005
L-363,GDSC1000,0.32,101.406
L-363,GDSC1000,0.64,96.0841
L-363,GDSC1000,1.28,88.8588
L-363,GDSC1000,2.56,51.0714
IM-9,GDSC1000,0.01,97.2155
IM-9,GDSC1000,0.02,100.412
IM-9,GDSC1000,0.04,98.121
IM-9,GDSC1000,0.08,100.334
IM-9,GDSC1000,0.16,96.3472
IM-9,GDSC1000,0.32,86.0288
IM-9,GDSC1000,0.64,77.5337
