Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,2.1,88.02
SNB75,CTRPv2,4.2,66.71
SNB75,CTRPv2,8.3,65.71
SNB75,CTRPv2,17.0,63.22
SNB75,CTRPv2,33.0,59.76
KG-1-C,CTRPv2,0.001,105.8
KG-1-C,CTRPv2,0.002,104.1
KG-1-C,CTRPv2,0.0041,103.7
KG-1-C,CTRPv2,0.0081,100.8
KG-1-C,CTRPv2,0.016,105.2
KG-1-C,CTRPv2,0.032,106.1
KG-1-C,CTRPv2,0.065,107.7
KG-1-C,CTRPv2,0.13,99.79
KG-1-C,CTRPv2,0.26,101.4
KG-1-C,CTRPv2,0.52,104.3
KG-1-C,CTRPv2,1.0,92.77
KG-1-C,CTRPv2,2.1,84.77
KG-1-C,CTRPv2,4.2,71.2
KG-1-C,CTRPv2,8.3,75.7
KG-1-C,CTRPv2,17.0,71.9
KG-1-C,CTRPv2,33.0,67.27
42-MG-BA,CTRPv2,0.001,100.9
42-MG-BA,CTRPv2,0.002,99.02
42-MG-BA,CTRPv2,0.0041,98.76
42-MG-BA,CTRPv2,0.0081,102.8
42-MG-BA,CTRPv2,0.016,101.0
42-MG-BA,CTRPv2,0.032,100.1
42-MG-BA,CTRPv2,0.065,99.6
42-MG-BA,CTRPv2,0.13,99.57
42-MG-BA,CTRPv2,0.26,98.28
42-MG-BA,CTRPv2,0.52,99.29
42-MG-BA,CTRPv2,1.0,96.75
42-MG-BA,CTRPv2,2.1,89.38
42-MG-BA,CTRPv2,4.2,56.11
42-MG-BA,CTRPv2,8.3,57.97
42-MG-BA,CTRPv2,17.0,55.85
42-MG-BA,CTRPv2,33.0,59.69
