Cell Line,Dataset,Dose,Response
OVISE,CTRPv2,1.0,96.2
OVISE,CTRPv2,2.1,95.27
OVISE,CTRPv2,4.2,93.85
OVISE,CTRPv2,8.3,64.86
OVISE,CTRPv2,17.0,20.86
OVISE,CTRPv2,33.0,3.779
OVISE,CTRPv2,66.0,2.253
JHOC-5,CTRPv2,0.002,100.9
JHOC-5,CTRPv2,0.0041,97.35
JHOC-5,CTRPv2,0.0081,95.84
JHOC-5,CTRPv2,0.016,94.55
JHOC-5,CTRPv2,0.032,100.1
JHOC-5,CTRPv2,0.065,99.45
JHOC-5,CTRPv2,0.13,92.63
JHOC-5,CTRPv2,0.26,93.46
JHOC-5,CTRPv2,0.52,93.91
JHOC-5,CTRPv2,1.0,94.02
JHOC-5,CTRPv2,2.1,89.73
JHOC-5,CTRPv2,4.2,89.05
JHOC-5,CTRPv2,8.3,78.55
JHOC-5,CTRPv2,17.0,15.95
JHOC-5,CTRPv2,33.0,4.808
JHOC-5,CTRPv2,66.0,2.178
FU-OV-1,CTRPv2,0.002,89.42
FU-OV-1,CTRPv2,0.0041,93.55
FU-OV-1,CTRPv2,0.0081,76.94
FU-OV-1,CTRPv2,0.016,98.41
FU-OV-1,CTRPv2,0.032,90.78
FU-OV-1,CTRPv2,0.065,87.13
FU-OV-1,CTRPv2,0.13,101.4
FU-OV-1,CTRPv2,0.26,92.53
FU-OV-1,CTRPv2,0.52,88.73
FU-OV-1,CTRPv2,1.0,91.92
FU-OV-1,CTRPv2,2.1,70.73
FU-OV-1,CTRPv2,4.2,55.59
FU-OV-1,CTRPv2,8.3,35.38
FU-OV-1,CTRPv2,17.0,22.77
FU-OV-1,CTRPv2,33.0,12.91
FU-OV-1,CTRPv2,66.0,11.19
A2780,CTRPv2,0.002,97.13
A2780,CTRPv2,0.0041,96.23
A2780,CTRPv2,0.0081,88.82
A2780,CTRPv2,0.016,92.19
A2780,CTRPv2,0.032,100.8
A2780,CTRPv2,0.065,101.5
A2780,CTRPv2,0.13,91.2
A2780,CTRPv2,0.26,93.81
A2780,CTRPv2,0.52,82.93
A2780,CTRPv2,1.0,81.29
A2780,CTRPv2,2.1,26.16
A2780,CTRPv2,4.2,24.32
A2780,CTRPv2,8.3,16.95
A2780,CTRPv2,17.0,7.264
A2780,CTRPv2,33.0,6.606
A2780,CTRPv2,66.0,6.263
IGROV-1,CTRPv2,0.002,97.34
IGROV-1,CTRPv2,0.0041,95.03
IGROV-1,CTRPv2,0.0081,94.13
IGROV-1,CTRPv2,0.016,94.21
IGROV-1,CTRPv2,0.032,94.89
IGROV-1,CTRPv2,0.065,93.92
IGROV-1,CTRPv2,0.13,99.38
IGROV-1,CTRPv2,0.26,98.52
IGROV-1,CTRPv2,0.52,97.49
IGROV-1,CTRPv2,1.0,94.55
IGROV-1,CTRPv2,2.1,88.48
IGROV-1,CTRPv2,4.2,84.98
IGROV-1,CTRPv2,8.3,69.72
IGROV-1,CTRPv2,17.0,38.69
IGROV-1,CTRPv2,33.0,10.1
IGROV-1,CTRPv2,66.0,7.489
MCAS,CTRPv2,0.002,93.29
MCAS,CTRPv2,0.0041,96.43
MCAS,CTRPv2,0.0081,98.95
MCAS,CTRPv2,0.016,99.43
MCAS,CTRPv2,0.032,95.9
MCAS,CTRPv2,0.065,93.84
MCAS,CTRPv2,0.13,95.04
MCAS,CTRPv2,0.26,94.79
MCAS,CTRPv2,0.52,90.71
MCAS,CTRPv2,1.0,92.04
MCAS,CTRPv2,2.1,84.79
MCAS,CTRPv2,4.2,66.71
MCAS,CTRPv2,8.3,52.59
MCAS,CTRPv2,17.0,9.187
MCAS,CTRPv2,33.0,9.055
MCAS,CTRPv2,66.0,7.373
OVCAR-4,CTRPv2,0.002,100.1
OVCAR-4,CTRPv2,0.0041,102.5
OVCAR-4,CTRPv2,0.0081,97.18
OVCAR-4,CTRPv2,0.016,96.79
OVCAR-4,CTRPv2,0.032,99.74
OVCAR-4,CTRPv2,0.065,104.3
OVCAR-4,CTRPv2,0.13,95.17
OVCAR-4,CTRPv2,0.26,93.83
OVCAR-4,CTRPv2,0.52,92.19
OVCAR-4,CTRPv2,1.0,98.17
OVCAR-4,CTRPv2,2.1,90.66
OVCAR-4,CTRPv2,4.2,82.97
OVCAR-4,CTRPv2,8.3,69.75
OVCAR-4,CTRPv2,17.0,44.84
OVCAR-4,CTRPv2,33.0,6.433
OVCAR-4,CTRPv2,66.0,5.16
OVCAR-8,CTRPv2,0.002,96.08
OVCAR-8,CTRPv2,0.0041,93.88
OVCAR-8,CTRPv2,0.0081,96.25
OVCAR-8,CTRPv2,0.016,96.44
OVCAR-8,CTRPv2,0.032,94.28
OVCAR-8,CTRPv2,0.065,99.72
OVCAR-8,CTRPv2,0.13,98.23
OVCAR-8,CTRPv2,0.26,95.87
OVCAR-8,CTRPv2,0.52,95.4
OVCAR-8,CTRPv2,1.0,95.44
OVCAR-8,CTRPv2,2.1,97.33
OVCAR-8,CTRPv2,4.2,89.77
OVCAR-8,CTRPv2,8.3,70.23
OVCAR-8,CTRPv2,17.0,41.94
OVCAR-8,CTRPv2,33.0,5.57
OVCAR-8,CTRPv2,66.0,4.162
IGROV-1,CTRPv2,0.002,101.3
IGROV-1,CTRPv2,0.0041,100.4
IGROV-1,CTRPv2,0.0081,93.62
IGROV-1,CTRPv2,0.016,93.74
IGROV-1,CTRPv2,0.032,101.3
IGROV-1,CTRPv2,0.065,102.3
IGROV-1,CTRPv2,0.13,92.44
IGROV-1,CTRPv2,0.26,91.97
IGROV-1,CTRPv2,0.52,85.8
IGROV-1,CTRPv2,1.0,83.89
IGROV-1,CTRPv2,2.1,62.33
IGROV-1,CTRPv2,4.2,42.43
IGROV-1,CTRPv2,8.3,9.481
IGROV-1,CTRPv2,17.0,3.945
IGROV-1,CTRPv2,33.0,10.16
IGROV-1,CTRPv2,66.0,16.96
SNU-840,CTRPv2,0.002,107.4
SNU-840,CTRPv2,0.0041,110.2
SNU-840,CTRPv2,0.0081,98.5
SNU-840,CTRPv2,0.016,99.11
SNU-840,CTRPv2,0.032,109.6
SNU-840,CTRPv2,0.065,108.5
SNU-840,CTRPv2,0.13,90.09
SNU-840,CTRPv2,0.26,98.25
SNU-840,CTRPv2,0.52,88.61
SNU-840,CTRPv2,1.0,90.85
SNU-840,CTRPv2,2.1,87.42
SNU-840,CTRPv2,4.2,101.6
SNU-840,CTRPv2,8.3,81.93
SNU-840,CTRPv2,17.0,57.66
SNU-840,CTRPv2,33.0,2.87
SNU-840,CTRPv2,66.0,2.267
TYK-nu,CTRPv2,0.002,97.32
TYK-nu,CTRPv2,0.0041,92.06
TYK-nu,CTRPv2,0.0081,95.32
TYK-nu,CTRPv2,0.016,93.71
TYK-nu,CTRPv2,0.032,94.18
TYK-nu,CTRPv2,0.065,92.57
TYK-nu,CTRPv2,0.13,97.25
TYK-nu,CTRPv2,0.26,95.72
TYK-nu,CTRPv2,0.52,104.6
TYK-nu,CTRPv2,1.0,97.83
TYK-nu,CTRPv2,2.1,89.8
TYK-nu,CTRPv2,4.2,78.9
TYK-nu,CTRPv2,8.3,54.76
TYK-nu,CTRPv2,17.0,20.65
TYK-nu,CTRPv2,33.0,3.13
TYK-nu,CTRPv2,66.0,2.43
Caov-3,CTRPv2,0.002,110.2
Caov-3,CTRPv2,0.0041,103.8
Caov-3,CTRPv2,0.0081,95.19
Caov-3,CTRPv2,0.016,97.66
Caov-3,CTRPv2,0.032,106.9
Caov-3,CTRPv2,0.065,104.2
Caov-3,CTRPv2,0.13,91.26
Caov-3,CTRPv2,0.26,95.93
Caov-3,CTRPv2,0.52,90.38
Caov-3,CTRPv2,1.0,84.8
Caov-3,CTRPv2,2.1,46.38
Caov-3,CTRPv2,4.2,41.49
Caov-3,CTRPv2,8.3,44.25
Caov-3,CTRPv2,17.0,27.2
Caov-3,CTRPv2,33.0,2.366
Caov-3,CTRPv2,66.0,1.754
Hey-A8,CTRPv2,0.002,106.8
Hey-A8,CTRPv2,0.0041,107.2
Hey-A8,CTRPv2,0.0081,101.4
Hey-A8,CTRPv2,0.016,99.7
Hey-A8,CTRPv2,0.032,111.9
Hey-A8,CTRPv2,0.065,105.0
Hey-A8,CTRPv2,0.13,99.15
Hey-A8,CTRPv2,0.26,98.63
Hey-A8,CTRPv2,0.52,97.64
Hey-A8,CTRPv2,1.0,98.33
Hey-A8,CTRPv2,2.1,95.26
Hey-A8,CTRPv2,4.2,78.86
Hey-A8,CTRPv2,8.3,56.61
Hey-A8,CTRPv2,33.0,2.136
Hey-A8,CTRPv2,66.0,2.241
OVK18,CTRPv2,0.002,103.3
OVK18,CTRPv2,0.0041,103.9
OVK18,CTRPv2,0.0081,93.97
OVK18,CTRPv2,0.016,99.08
OVK18,CTRPv2,0.032,101.1
OVK18,CTRPv2,0.065,97.41
OVK18,CTRPv2,0.13,98.28
OVK18,CTRPv2,0.26,99.72
OVK18,CTRPv2,0.52,84.53
OVK18,CTRPv2,1.0,87.55
OVK18,CTRPv2,2.1,66.94
OVK18,CTRPv2,4.2,70.52
OVK18,CTRPv2,8.3,57.58
OVK18,CTRPv2,17.0,5.223
OVK18,CTRPv2,33.0,1.895
OVK18,CTRPv2,66.0,1.416
RMG-I,CTRPv2,0.002,95.7
RMG-I,CTRPv2,0.0041,98.74
RMG-I,CTRPv2,0.0081,82.23
RMG-I,CTRPv2,0.016,91.62
RMG-I,CTRPv2,0.032,99.64
RMG-I,CTRPv2,0.065,106.3
RMG-I,CTRPv2,0.13,90.18
RMG-I,CTRPv2,0.26,81.95
RMG-I,CTRPv2,0.52,82.48
RMG-I,CTRPv2,1.0,86.26
RMG-I,CTRPv2,2.1,69.4
RMG-I,CTRPv2,4.2,61.77
RMG-I,CTRPv2,8.3,41.11
RMG-I,CTRPv2,33.0,3.337
RMG-I,CTRPv2,66.0,2.004
SK-OV-3,CTRPv2,0.002,98.86
SK-OV-3,CTRPv2,0.0041,102.0
SK-OV-3,CTRPv2,0.0081,94.73
SK-OV-3,CTRPv2,0.016,91.68
SK-OV-3,CTRPv2,0.032,100.4
SK-OV-3,CTRPv2,0.065,100.9
SK-OV-3,CTRPv2,0.13,90.76
SK-OV-3,CTRPv2,0.26,88.05
SK-OV-3,CTRPv2,0.52,93.27
SK-OV-3,CTRPv2,1.0,93.54
SK-OV-3,CTRPv2,2.1,89.35
SK-OV-3,CTRPv2,4.2,92.19
SK-OV-3,CTRPv2,8.3,80.41
SK-OV-3,CTRPv2,17.0,48.84
SK-OV-3,CTRPv2,33.0,6.794
SK-OV-3,CTRPv2,66.0,5.438
OAW-28,CTRPv2,0.002,109.5
OAW-28,CTRPv2,0.0041,108.6
OAW-28,CTRPv2,0.0081,95.31
OAW-28,CTRPv2,0.016,100.7
OAW-28,CTRPv2,0.032,103.3
OAW-28,CTRPv2,0.065,88.07
OAW-28,CTRPv2,0.13,100.9
OAW-28,CTRPv2,0.52,95.14
OAW-28,CTRPv2,1.0,95.35
OAW-28,CTRPv2,2.1,73.19
OAW-28,CTRPv2,4.2,57.38
OAW-28,CTRPv2,8.3,35.18
OAW-28,CTRPv2,66.0,3.935
COV362,CTRPv2,0.002,115.2
COV362,CTRPv2,0.0041,114.1
COV362,CTRPv2,0.0081,129.3
COV362,CTRPv2,0.016,125.9
COV362,CTRPv2,0.032,125.0
COV362,CTRPv2,0.065,125.7
COV362,CTRPv2,0.13,127.6
COV362,CTRPv2,0.26,122.9
COV362,CTRPv2,0.52,93.81
COV362,CTRPv2,1.0,91.49
COV362,CTRPv2,2.1,108.2
COV362,CTRPv2,4.2,84.64
COV362,CTRPv2,8.3,31.97
COV362,CTRPv2,17.0,24.5
COV362,CTRPv2,33.0,2.551
COV362,CTRPv2,66.0,3.577
EFO-27,CTRPv2,0.002,107.0
EFO-27,CTRPv2,0.0041,106.0
EFO-27,CTRPv2,0.0081,104.3
EFO-27,CTRPv2,0.016,106.8
EFO-27,CTRPv2,0.032,104.5
EFO-27,CTRPv2,0.065,106.5
EFO-27,CTRPv2,0.13,108.7
EFO-27,CTRPv2,0.26,103.3
EFO-27,CTRPv2,0.52,105.2
EFO-27,CTRPv2,1.0,105.0
EFO-27,CTRPv2,2.1,108.3
EFO-27,CTRPv2,4.2,109.5
EFO-27,CTRPv2,8.3,78.64
EFO-27,CTRPv2,17.0,77.83
EFO-27,CTRPv2,33.0,11.96
EFO-27,CTRPv2,66.0,2.317
EFO-21,CTRPv2,0.002,99.18
EFO-21,CTRPv2,0.0041,101.5
EFO-21,CTRPv2,0.0081,100.8
EFO-21,CTRPv2,0.016,106.7
EFO-21,CTRPv2,0.032,95.87
EFO-21,CTRPv2,0.065,102.8
EFO-21,CTRPv2,0.13,101.4
EFO-21,CTRPv2,0.26,103.2
EFO-21,CTRPv2,0.52,102.6
EFO-21,CTRPv2,1.0,100.6
EFO-21,CTRPv2,2.1,101.8
EFO-21,CTRPv2,4.2,97.34
EFO-21,CTRPv2,8.3,72.18
EFO-21,CTRPv2,17.0,72.68
EFO-21,CTRPv2,33.0,19.42
COV644,CTRPv2,0.002,107.2
COV644,CTRPv2,0.0041,105.9
COV644,CTRPv2,0.0081,108.3
COV644,CTRPv2,0.016,106.5
COV644,CTRPv2,0.032,110.1
COV644,CTRPv2,0.065,103.9
COV644,CTRPv2,0.13,103.1
COV644,CTRPv2,0.26,105.8
COV644,CTRPv2,0.52,122.1
COV644,CTRPv2,1.0,103.7
COV644,CTRPv2,2.1,115.2
COV644,CTRPv2,4.2,26.53
COV644,CTRPv2,8.3,19.96
COV644,CTRPv2,17.0,15.57
COV644,CTRPv2,33.0,4.931
COV644,CTRPv2,66.0,12.24
OV-90,CTRPv2,0.002,94.66
OV-90,CTRPv2,0.0041,103.0
OV-90,CTRPv2,0.0081,96.09
OV-90,CTRPv2,0.016,97.02
OV-90,CTRPv2,0.032,98.08
OV-90,CTRPv2,0.065,101.6
OV-90,CTRPv2,0.13,94.67
OV-90,CTRPv2,0.26,100.2
OV-90,CTRPv2,0.52,100.2
OV-90,CTRPv2,1.0,108.0
OV-90,CTRPv2,2.1,99.06
OV-90,CTRPv2,4.2,71.45
OV-90,CTRPv2,8.3,56.53
OV-90,CTRPv2,17.0,37.93
OV-90,CTRPv2,33.0,8.411
OV-90,CTRPv2,66.0,3.872
OAW-42,CTRPv2,0.002,103.6
OAW-42,CTRPv2,0.0041,102.2
OAW-42,CTRPv2,0.0081,105.4
OAW-42,CTRPv2,0.016,107.8
OAW-42,CTRPv2,0.032,105.4
OAW-42,CTRPv2,0.065,101.2
OAW-42,CTRPv2,0.13,105.0
OAW-42,CTRPv2,0.26,103.9
OAW-42,CTRPv2,0.52,109.7
OAW-42,CTRPv2,1.0,108.9
OAW-42,CTRPv2,2.1,107.0
OAW-42,CTRPv2,4.2,102.7
OAW-42,CTRPv2,8.3,82.18
OAW-42,CTRPv2,17.0,58.51
OAW-42,CTRPv2,33.0,3.057
OAW-42,CTRPv2,66.0,3.123
OV7,CTRPv2,0.002,93.38
OV7,CTRPv2,0.0041,95.68
OV7,CTRPv2,0.0081,106.4
OV7,CTRPv2,0.016,91.84
OV7,CTRPv2,0.032,97.91
OV7,CTRPv2,0.065,101.0
OV7,CTRPv2,0.13,98.68
OV7,CTRPv2,0.26,93.54
OV7,CTRPv2,0.52,97.85
OV7,CTRPv2,1.0,93.13
OV7,CTRPv2,2.1,96.32
OV7,CTRPv2,4.2,56.35
OV7,CTRPv2,8.3,26.86
OV7,CTRPv2,17.0,11.62
OV7,CTRPv2,33.0,3.458
OV7,CTRPv2,66.0,3.129
OAW-28,CTRPv2,0.002,95.83
OAW-28,CTRPv2,0.0041,90.27
OAW-28,CTRPv2,0.0081,96.01
OAW-28,CTRPv2,0.016,97.99
OAW-28,CTRPv2,0.032,95.59
OAW-28,CTRPv2,0.065,95.14
OAW-28,CTRPv2,0.13,95.33
OAW-28,CTRPv2,0.26,94.53
OAW-28,CTRPv2,0.52,95.05
OAW-28,CTRPv2,1.0,88.43
OAW-28,CTRPv2,2.1,90.23
OAW-28,CTRPv2,4.2,57.24
OAW-28,CTRPv2,8.3,43.09
OAW-28,CTRPv2,17.0,27.98
OAW-28,CTRPv2,33.0,5.287
OAW-28,CTRPv2,66.0,3.794
OV56,CTRPv2,0.002,102.6
OV56,CTRPv2,0.0041,103.4
OV56,CTRPv2,0.0081,99.95
OV56,CTRPv2,0.016,103.9
OV56,CTRPv2,0.032,100.2
OV56,CTRPv2,0.065,102.5
OV56,CTRPv2,0.13,104.3
OV56,CTRPv2,0.26,103.8
OV56,CTRPv2,0.52,104.7
OV56,CTRPv2,1.0,106.4
OV56,CTRPv2,2.1,105.0
OV56,CTRPv2,4.2,102.8
OV56,CTRPv2,8.3,85.65
OV56,CTRPv2,17.0,74.51
OV56,CTRPv2,33.0,5.178
OV56,CTRPv2,66.0,2.809
TOV-21G,CTRPv2,0.002,97.45
TOV-21G,CTRPv2,0.0041,104.4
TOV-21G,CTRPv2,0.0081,100.7
TOV-21G,CTRPv2,0.016,102.7
TOV-21G,CTRPv2,0.032,100.1
TOV-21G,CTRPv2,0.065,104.4
TOV-21G,CTRPv2,0.13,103.3
TOV-21G,CTRPv2,0.26,29.86
TOV-21G,CTRPv2,1.0,104.9
TOV-21G,CTRPv2,2.1,105.8
TOV-21G,CTRPv2,4.2,84.95
TOV-21G,CTRPv2,8.3,71.16
TOV-21G,CTRPv2,17.0,28.64
TOV-21G,CTRPv2,33.0,4.433
TOV-21G,CTRPv2,66.0,4.668
JHOS-2,CTRPv2,0.002,97.52
JHOS-2,CTRPv2,0.0041,92.45
JHOS-2,CTRPv2,0.0081,90.76
JHOS-2,CTRPv2,0.016,95.33
JHOS-2,CTRPv2,0.032,93.19
JHOS-2,CTRPv2,0.065,87.28
JHOS-2,CTRPv2,0.13,92.99
JHOS-2,CTRPv2,0.26,90.28
JHOS-2,CTRPv2,0.52,91.61
JHOS-2,CTRPv2,2.1,93.77
JHOS-2,CTRPv2,4.2,87.82
JHOS-2,CTRPv2,8.3,42.96
JHOS-2,CTRPv2,17.0,25.83
JHOS-2,CTRPv2,33.0,3.302
TOV-112D,CTRPv2,0.002,105.4
TOV-112D,CTRPv2,0.0041,104.8
TOV-112D,CTRPv2,0.0081,104.9
TOV-112D,CTRPv2,0.016,106.8
TOV-112D,CTRPv2,0.032,69.29
TOV-112D,CTRPv2,0.065,101.3
TOV-112D,CTRPv2,0.13,104.9
TOV-112D,CTRPv2,0.26,107.9
TOV-112D,CTRPv2,0.52,81.54
TOV-112D,CTRPv2,1.0,101.6
TOV-112D,CTRPv2,2.1,95.3
TOV-112D,CTRPv2,4.2,88.52
TOV-112D,CTRPv2,8.3,75.72
TOV-112D,CTRPv2,17.0,71.27
TOV-112D,CTRPv2,33.0,5.807
TOV-112D,CTRPv2,66.0,4.71
OVCAR-5,CTRPv2,0.002,115.9
OVCAR-5,CTRPv2,0.0041,112.8
OVCAR-5,CTRPv2,0.0081,104.9
OVCAR-5,CTRPv2,0.016,102.1
OVCAR-5,CTRPv2,0.032,110.4
OVCAR-5,CTRPv2,0.065,115.7
OVCAR-5,CTRPv2,0.13,96.1
OVCAR-5,CTRPv2,0.26,100.3
OVCAR-5,CTRPv2,0.52,96.55
OVCAR-5,CTRPv2,1.0,94.08
OVCAR-5,CTRPv2,2.1,85.76
OVCAR-5,CTRPv2,4.2,67.84
OVCAR-5,CTRPv2,8.3,41.91
OVCAR-5,CTRPv2,17.0,14.31
OVCAR-5,CTRPv2,33.0,6.539
OVCAR-5,CTRPv2,66.0,2.471
OC-314,CTRPv2,0.002,97.92
OC-314,CTRPv2,0.0041,93.59
OC-314,CTRPv2,0.0081,101.7
OC-314,CTRPv2,0.016,101.7
OC-314,CTRPv2,0.032,102.3
OC-314,CTRPv2,0.065,98.69
OC-314,CTRPv2,0.13,102.2
OC-314,CTRPv2,0.26,100.2
OC-314,CTRPv2,0.52,101.1
OC-314,CTRPv2,1.0,103.9
OC-314,CTRPv2,2.1,102.4
OC-314,CTRPv2,4.2,90.08
OC-314,CTRPv2,8.3,71.07
OC-314,CTRPv2,17.0,10.6
OC-314,CTRPv2,33.0,3.546
OC-314,CTRPv2,66.0,1.401
COV434,CTRPv2,0.002,91.0
COV434,CTRPv2,0.0041,100.6
COV434,CTRPv2,0.0081,102.9
COV434,CTRPv2,0.016,102.4
COV434,CTRPv2,0.032,124.0
COV434,CTRPv2,0.065,112.6
COV434,CTRPv2,0.13,98.55
COV434,CTRPv2,0.26,77.55
COV434,CTRPv2,0.52,82.25
COV434,CTRPv2,1.0,66.87
COV434,CTRPv2,2.1,57.3
COV434,CTRPv2,4.2,56.1
COV434,CTRPv2,8.3,14.41
COV434,CTRPv2,17.0,1.646
COV434,CTRPv2,33.0,2.864
COV434,CTRPv2,66.0,1.764
