Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EBC-1,CTRPv2,17.011,6.1,6.1,0.000,0.144
NCI-H1755,CTRPv2,1.803,N/A,13.9,78.514,0.00683
SK-LU-1,CTRPv2,15.398,5.61,5.19,13.433,0.143
NCI-H1184,CTRPv2,12.054,9.14,8,12.663,0.104
LXF-289,CTRPv2,3.616,34.4,34.4,0.000,0
NCI-H1435,CTRPv2,17.489,3.09,3.09,0.072,0.166
NCI-H2023,CTRPv2,5.198,N/A,4.26,63.459,0.0358
NCI-H2126,CTRPv2,3.448,N/A,12.1,62.295,0.00909
ChaGo-K-1,CTRPv2,2.691,N/A,15.6,63.229,0.00524
COLO-668,CTRPv2,13.118,5.62,5.62,0.000,0.104
DV-90,CTRPv2,10.484,4.66,3.22,38.683,0.0897
NCI-H2170,CTRPv2,5.874,N/A,1e-06,94.126,0
NCI-H647,CTRPv2,4.314,21.9,21.9,0.000,0
NCI-H810,CTRPv2,19.041,2.66,2.66,0.000,0.181
LK-2,CTRPv2,2.788,14.4,14.4,0.000,0.0198
NCI-H2029,CTRPv2,13.875,3.48,3.01,21.882,0.126
T3M-10,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1869,CTRPv2,0.237,N/A,0.865,99.228,0
IA-LM,CTRPv2,0.263,N/A,4.34,99.475,0
LC-1/sq-SF,CTRPv2,0.447,N/A,3.27,97.357,0
VMRC-LCD,CTRPv2,9.705,7.55,3.29,42.722,0.0761
NCI-H1623,CTRPv2,0.000,N/A,0.001,100.000,0
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.001,100.000,0
COR-L279,CTRPv2,12.904,5.98,3.96,20.215,0.0994
NCI-H1869,CTRPv2,5.385,1.63e+03,1.63e+03,0.000,0
NCI-H841,CTRPv2,7.881,131,131,0.000,0
COR-L88,CTRPv2,3.543,N/A,3.61e+03,92.915,0
LU-65,CTRPv2,0.415,N/A,5.17,96.615,0
NCI-H2081,CTRPv2,18.192,2.51,2.37,10.044,0.171
NCI-H2141,CTRPv2,18.501,2.46,2.25,10.957,0.17
NCI-H23,CTRPv2,11.804,16.9,16.9,0.000,0.07
NCI-H2342,CTRPv2,8.537,N/A,24.1,58.383,0
RERF-LC-MS,CTRPv2,2.518,N/A,2.3,87.741,0.00349
NCI-H1105,CTRPv2,19.267,3.29,2.97,16.805,0.18
NCI-H322,CTRPv2,4.350,N/A,1.14,86.637,0.00496
COR-L105,CTRPv2,3.695,28.5,28.5,0.000,0.0242
DMS-273,CTRPv2,18.500,5.09,5.09,0.000,0.16
NCI-H1339,CTRPv2,5.110,7.15e+06,1e+06,15.282,0
SK-MES-1,CTRPv2,20.581,2.28,2.28,0.180,0.197
NCI-H1693,CTRPv2,9.362,7.29,5.47,22.492,0.0748
COR-L95,CTRPv2,14.949,3.42,3.16,13.438,0.138
NCI-H1092,CTRPv2,12.065,N/A,1.25,55.164,0.0863
NCI-H2171,CTRPv2,27.690,1.54,1.54,0.000,0.223
NCI-H2196,CTRPv2,5.954,N/A,4.72,55.148,0.0415
NCI-H1341,CTRPv2,13.426,3.6,3.02,24.282,0.121
NCI-H1568,CTRPv2,13.272,6.13,5.31,7.251,0.101
NCI-H1703,CTRPv2,8.354,N/A,2.89,55.993,0.0515
NCI-H838,CTRPv2,4.088,1.53e+03,1.53e+03,0.000,0
LUDLU-1,CTRPv2,6.063,19.1,19.1,0.000,0.048
NCI-H1915,CTRPv2,28.553,1.93,1.93,0.000,0.243
NCI-H1944,CTRPv2,7.647,16.2,16.2,0.000,0.0616
NCI-H520,CTRPv2,14.716,8.47,8.47,0.000,0.118
NCI-H522,CTRPv2,8.323,17.2,17.2,0.000,0.0623
NCI-H2110,CTRPv2,0.967,N/A,4.49,94.956,0
NCI-H1395,CTRPv2,0.730,12.5,11.5,13.514,0
DMS 454,CTRPv2,11.873,9.35,8.92,6.186,0.106
HCC2935,CTRPv2,7.451,14.8,13.8,11.901,0.0651
HOP-62,CTRPv2,5.419,19.3,19.3,0.000,0.0458
KNS-62,CTRPv2,2.986,N/A,0.041,94.029,0
NCI-H1563,CTRPv2,6.993,15.2,12.6,24.839,0.0589
Calu-1,CTRPv2,0.107,87.6,63.8,35.950,0
DMS-114,CTRPv2,17.000,5.63,5.63,0.000,0.161
EKVX,CTRPv2,3.972,N/A,14.4,50.791,0.0286
HCC-1438,CTRPv2,2.491,28.4,28.4,0.000,0.0174
HOP-92,CTRPv2,10.715,10.6,10.3,4.220,0.0981
NCI-H1651,CTRPv2,1.246,N/A,23.4,67.567,0.00483
NCI-H1793,CTRPv2,0.144,83.8,58.5,38.176,0
NCI-H1694,CTRPv2,16.560,5.8,5.76,1.320,0.157
