Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,8.3,78.43
U-118-MG,CTRPv2,17.0,81.64
U-118-MG,CTRPv2,33.0,76.43
U-118-MG,CTRPv2,66.0,14.36
A172,CTRPv2,0.002,107.5
A172,CTRPv2,0.0041,108.6
A172,CTRPv2,0.0081,106.3
A172,CTRPv2,0.016,101.6
A172,CTRPv2,0.032,106.4
A172,CTRPv2,0.065,108.5
A172,CTRPv2,0.13,108.1
A172,CTRPv2,0.26,114.4
A172,CTRPv2,0.52,97.94
A172,CTRPv2,1.0,100.8
A172,CTRPv2,2.1,97.61
A172,CTRPv2,4.2,95.53
A172,CTRPv2,8.3,102.4
A172,CTRPv2,17.0,104.2
A172,CTRPv2,33.0,95.92
A172,CTRPv2,66.0,13.52
T98G,CTRPv2,0.002,96.62
T98G,CTRPv2,0.0041,100.6
T98G,CTRPv2,0.0081,98.19
T98G,CTRPv2,0.016,95.95
T98G,CTRPv2,0.032,96.66
T98G,CTRPv2,0.065,96.88
T98G,CTRPv2,0.13,95.09
T98G,CTRPv2,0.26,98.47
T98G,CTRPv2,0.52,91.47
T98G,CTRPv2,1.0,91.42
T98G,CTRPv2,2.1,91.97
T98G,CTRPv2,4.2,85.5
T98G,CTRPv2,8.3,75.09
T98G,CTRPv2,17.0,81.51
T98G,CTRPv2,33.0,69.68
T98G,CTRPv2,66.0,18.19
Becker,CTRPv2,0.002,95.99
Becker,CTRPv2,0.0041,95.31
Becker,CTRPv2,0.0081,90.61
Becker,CTRPv2,0.016,90.96
Becker,CTRPv2,0.032,96.86
Becker,CTRPv2,0.065,98.22
Becker,CTRPv2,0.13,91.91
Becker,CTRPv2,0.26,95.0
Becker,CTRPv2,0.52,96.57
Becker,CTRPv2,1.0,94.69
Becker,CTRPv2,2.1,94.35
Becker,CTRPv2,4.2,93.08
Becker,CTRPv2,8.3,94.89
Becker,CTRPv2,17.0,94.93
Becker,CTRPv2,33.0,97.31
Becker,CTRPv2,66.0,72.72
8-MG-BA,CTRPv2,0.002,82.17
8-MG-BA,CTRPv2,0.0041,84.57
8-MG-BA,CTRPv2,0.0081,84.09
8-MG-BA,CTRPv2,0.016,64.49
8-MG-BA,CTRPv2,0.032,73.83
8-MG-BA,CTRPv2,0.065,72.05
8-MG-BA,CTRPv2,0.13,82.81
8-MG-BA,CTRPv2,0.26,69.94
8-MG-BA,CTRPv2,0.52,74.58
8-MG-BA,CTRPv2,1.0,86.77
8-MG-BA,CTRPv2,2.1,90.37
8-MG-BA,CTRPv2,4.2,94.58
8-MG-BA,CTRPv2,8.3,85.74
8-MG-BA,CTRPv2,17.0,76.69
8-MG-BA,CTRPv2,33.0,90.76
8-MG-BA,CTRPv2,66.0,91.47
GOS-3,CTRPv2,0.002,91.81
GOS-3,CTRPv2,0.0041,97.11
GOS-3,CTRPv2,0.0081,70.64
GOS-3,CTRPv2,0.016,99.11
GOS-3,CTRPv2,0.032,90.73
GOS-3,CTRPv2,0.065,83.8
GOS-3,CTRPv2,0.13,105.0
GOS-3,CTRPv2,0.26,97.42
GOS-3,CTRPv2,0.52,100.2
GOS-3,CTRPv2,1.0,91.35
GOS-3,CTRPv2,2.1,93.2
GOS-3,CTRPv2,4.2,84.75
GOS-3,CTRPv2,8.3,87.31
GOS-3,CTRPv2,17.0,84.51
GOS-3,CTRPv2,33.0,87.2
GOS-3,CTRPv2,66.0,92.3
M059K,CTRPv2,0.002,74.88
M059K,CTRPv2,0.0041,76.76
M059K,CTRPv2,0.0081,87.89
M059K,CTRPv2,0.016,79.78
M059K,CTRPv2,0.032,93.02
M059K,CTRPv2,0.065,82.08
M059K,CTRPv2,0.13,93.83
M059K,CTRPv2,0.26,81.8
M059K,CTRPv2,0.52,80.74
M059K,CTRPv2,1.0,81.42
M059K,CTRPv2,2.1,83.14
M059K,CTRPv2,4.2,87.38
M059K,CTRPv2,8.3,82.95
M059K,CTRPv2,17.0,85.07
M059K,CTRPv2,33.0,84.03
M059K,CTRPv2,66.0,83.17
TM-31,CTRPv2,0.002,98.07
TM-31,CTRPv2,0.0041,87.12
TM-31,CTRPv2,0.0081,85.48
TM-31,CTRPv2,0.016,85.41
TM-31,CTRPv2,0.032,92.39
TM-31,CTRPv2,0.065,85.31
TM-31,CTRPv2,0.13,91.19
TM-31,CTRPv2,0.26,92.62
TM-31,CTRPv2,0.52,83.11
TM-31,CTRPv2,1.0,83.91
TM-31,CTRPv2,2.1,79.89
TM-31,CTRPv2,4.2,80.89
TM-31,CTRPv2,8.3,72.67
TM-31,CTRPv2,17.0,76.95
TM-31,CTRPv2,33.0,65.34
TM-31,CTRPv2,66.0,82.96
YH-13,CTRPv2,0.002,90.3
YH-13,CTRPv2,0.0041,93.24
YH-13,CTRPv2,0.0081,73.21
YH-13,CTRPv2,0.016,78.58
YH-13,CTRPv2,0.032,97.89
YH-13,CTRPv2,0.065,102.1
YH-13,CTRPv2,0.13,79.05
YH-13,CTRPv2,0.26,82.77
YH-13,CTRPv2,0.52,74.4
YH-13,CTRPv2,1.0,71.27
YH-13,CTRPv2,2.1,76.96
YH-13,CTRPv2,4.2,84.25
YH-13,CTRPv2,8.3,71.03
YH-13,CTRPv2,17.0,73.1
YH-13,CTRPv2,33.0,81.8
YH-13,CTRPv2,66.0,92.13
Hs 683,CTRPv2,0.002,98.03
Hs 683,CTRPv2,0.0041,94.33
Hs 683,CTRPv2,0.0081,92.58
Hs 683,CTRPv2,0.016,92.02
Hs 683,CTRPv2,0.032,102.3
Hs 683,CTRPv2,0.065,97.63
Hs 683,CTRPv2,0.13,89.95
Hs 683,CTRPv2,0.26,88.14
Hs 683,CTRPv2,0.52,84.99
Hs 683,CTRPv2,1.0,92.09
Hs 683,CTRPv2,2.1,86.67
Hs 683,CTRPv2,4.2,86.42
Hs 683,CTRPv2,8.3,74.98
Hs 683,CTRPv2,17.0,85.1
Hs 683,CTRPv2,33.0,53.24
Hs 683,CTRPv2,66.0,2.379
KNS-42,CTRPv2,0.002,101.5
KNS-42,CTRPv2,0.0041,106.4
KNS-42,CTRPv2,0.0081,90.04
KNS-42,CTRPv2,0.016,86.53
KNS-42,CTRPv2,0.032,97.94
KNS-42,CTRPv2,0.065,103.3
KNS-42,CTRPv2,0.13,92.32
KNS-42,CTRPv2,0.26,95.38
KNS-42,CTRPv2,0.52,88.6
KNS-42,CTRPv2,1.0,92.02
KNS-42,CTRPv2,2.1,86.35
KNS-42,CTRPv2,4.2,85.76
KNS-42,CTRPv2,8.3,86.72
KNS-42,CTRPv2,17.0,90.84
KNS-42,CTRPv2,33.0,90.63
KNS-42,CTRPv2,66.0,32.29
YKG-1,CTRPv2,0.002,96.84
YKG-1,CTRPv2,0.0041,101.7
YKG-1,CTRPv2,0.0081,97.08
YKG-1,CTRPv2,0.016,92.94
YKG-1,CTRPv2,0.032,98.17
YKG-1,CTRPv2,0.065,101.2
YKG-1,CTRPv2,0.13,95.95
YKG-1,CTRPv2,0.26,97.87
YKG-1,CTRPv2,0.52,100.6
YKG-1,CTRPv2,1.0,94.63
YKG-1,CTRPv2,2.1,99.12
YKG-1,CTRPv2,4.2,98.03
YKG-1,CTRPv2,8.3,102.4
YKG-1,CTRPv2,17.0,102.2
YKG-1,CTRPv2,33.0,99.33
YKG-1,CTRPv2,66.0,33.48
D-283MED,CTRPv2,0.002,87.88
D-283MED,CTRPv2,0.0041,92.05
D-283MED,CTRPv2,0.0081,89.61
D-283MED,CTRPv2,0.016,92.9
D-283MED,CTRPv2,0.032,93.81
D-283MED,CTRPv2,0.065,88.26
D-283MED,CTRPv2,0.13,93.01
D-283MED,CTRPv2,0.26,100.1
D-283MED,CTRPv2,0.52,108.2
D-283MED,CTRPv2,1.0,115.5
D-283MED,CTRPv2,2.1,90.41
D-283MED,CTRPv2,4.2,99.39
D-283MED,CTRPv2,8.3,100.7
D-283MED,CTRPv2,17.0,109.5
D-283MED,CTRPv2,33.0,101.9
D-283MED,CTRPv2,66.0,3.261
SF268,CTRPv2,0.002,95.42
SF268,CTRPv2,0.0041,99.12
SF268,CTRPv2,0.0081,100.1
SF268,CTRPv2,0.016,99.75
SF268,CTRPv2,0.032,89.77
SF268,CTRPv2,0.065,104.5
SF268,CTRPv2,0.13,99.21
SF268,CTRPv2,0.26,96.84
SF268,CTRPv2,0.52,62.45
SF268,CTRPv2,1.0,97.82
SF268,CTRPv2,2.1,91.31
SF268,CTRPv2,4.2,95.92
SF268,CTRPv2,8.3,85.95
SF268,CTRPv2,17.0,64.4
SF268,CTRPv2,33.0,61.99
SF268,CTRPv2,66.0,13.2
SF539,CTRPv2,0.002,94.56
SF539,CTRPv2,0.0041,99.73
SF539,CTRPv2,0.0081,100.8
SF539,CTRPv2,0.016,103.4
SF539,CTRPv2,0.032,85.37
SF539,CTRPv2,0.065,100.2
SF539,CTRPv2,0.13,94.8
SF539,CTRPv2,0.26,98.88
SF539,CTRPv2,0.52,90.97
SF539,CTRPv2,1.0,86.13
SF539,CTRPv2,2.1,87.5
SF539,CTRPv2,4.2,89.11
SF539,CTRPv2,8.3,78.98
SF539,CTRPv2,17.0,80.38
SF539,CTRPv2,33.0,54.8
SF539,CTRPv2,66.0,2.115
U251MG,CTRPv2,0.002,100.0
U251MG,CTRPv2,0.0041,99.9
U251MG,CTRPv2,0.0081,100.4
U251MG,CTRPv2,0.016,100.9
U251MG,CTRPv2,0.032,100.6
U251MG,CTRPv2,0.065,98.27
U251MG,CTRPv2,0.13,95.53
U251MG,CTRPv2,0.26,99.89
U251MG,CTRPv2,0.52,81.4
U251MG,CTRPv2,1.0,95.28
U251MG,CTRPv2,2.1,96.79
U251MG,CTRPv2,4.2,103.2
U251MG,CTRPv2,8.3,120.6
U251MG,CTRPv2,17.0,114.2
U251MG,CTRPv2,33.0,98.25
U251MG,CTRPv2,66.0,31.2
SNB75,CTRPv2,0.002,97.09
SNB75,CTRPv2,0.0041,95.03
SNB75,CTRPv2,0.0081,99.46
SNB75,CTRPv2,0.016,97.49
SNB75,CTRPv2,0.032,91.5
SNB75,CTRPv2,0.065,93.88
SNB75,CTRPv2,0.13,92.96
SNB75,CTRPv2,0.26,90.99
SNB75,CTRPv2,0.52,98.7
SNB75,CTRPv2,1.0,94.24
SNB75,CTRPv2,2.1,92.45
SNB75,CTRPv2,4.2,91.61
SNB75,CTRPv2,8.3,93.72
SNB75,CTRPv2,17.0,89.2
SNB75,CTRPv2,33.0,81.48
SNB75,CTRPv2,66.0,35.27
KG-1-C,CTRPv2,0.002,100.3
KG-1-C,CTRPv2,0.0041,100.4
KG-1-C,CTRPv2,0.0081,100.2
KG-1-C,CTRPv2,0.016,102.5
KG-1-C,CTRPv2,0.032,99.87
KG-1-C,CTRPv2,0.065,100.7
KG-1-C,CTRPv2,0.13,111.8
KG-1-C,CTRPv2,0.26,105.6
KG-1-C,CTRPv2,0.52,104.1
KG-1-C,CTRPv2,1.0,108.2
KG-1-C,CTRPv2,2.1,105.8
KG-1-C,CTRPv2,4.2,115.9
KG-1-C,CTRPv2,8.3,103.8
KG-1-C,CTRPv2,17.0,99.67
KG-1-C,CTRPv2,33.0,85.78
KG-1-C,CTRPv2,66.0,3.572
42-MG-BA,CTRPv2,0.002,91.15
42-MG-BA,CTRPv2,0.0041,94.88
42-MG-BA,CTRPv2,0.0081,94.24
42-MG-BA,CTRPv2,0.016,96.25
42-MG-BA,CTRPv2,0.032,76.89
42-MG-BA,CTRPv2,0.065,97.54
42-MG-BA,CTRPv2,0.13,91.53
42-MG-BA,CTRPv2,0.26,85.71
42-MG-BA,CTRPv2,0.52,80.95
42-MG-BA,CTRPv2,1.0,74.27
42-MG-BA,CTRPv2,2.1,74.9
42-MG-BA,CTRPv2,4.2,71.55
42-MG-BA,CTRPv2,8.3,69.54
42-MG-BA,CTRPv2,17.0,70.9
42-MG-BA,CTRPv2,33.0,55.45
42-MG-BA,CTRPv2,66.0,4.345
