Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.065,111.9
NCI-H1734,CTRPv2,0.13,106.8
NCI-H1734,CTRPv2,0.26,92.58
NCI-H1734,CTRPv2,0.52,73.6
NCI-H1734,CTRPv2,2.1,48.22
NCI-H1734,CTRPv2,4.2,7.332
NCI-H1734,CTRPv2,8.3,9.203
NCI-H1734,CTRPv2,17.0,6.678
NCI-H1734,CTRPv2,33.0,6.704
NCI-H2291,CTRPv2,0.001,106.9
NCI-H2291,CTRPv2,0.002,97.92
NCI-H2291,CTRPv2,0.0041,92.98
NCI-H2291,CTRPv2,0.0081,90.94
NCI-H2291,CTRPv2,0.016,111.5
NCI-H2291,CTRPv2,0.032,99.81
NCI-H2291,CTRPv2,0.065,99.75
NCI-H2291,CTRPv2,0.13,80.88
NCI-H2291,CTRPv2,0.26,93.48
NCI-H2291,CTRPv2,0.52,80.3
NCI-H2291,CTRPv2,2.1,79.06
NCI-H2291,CTRPv2,4.2,64.02
NCI-H2291,CTRPv2,8.3,57.6
NCI-H2291,CTRPv2,17.0,59.43
NCI-H2291,CTRPv2,33.0,39.61
RERF-LC-Ad1,CTRPv2,0.001,102.6
RERF-LC-Ad1,CTRPv2,0.002,95.03
RERF-LC-Ad1,CTRPv2,0.0041,93.55
RERF-LC-Ad1,CTRPv2,0.0081,92.02
RERF-LC-Ad1,CTRPv2,0.016,89.12
RERF-LC-Ad1,CTRPv2,0.032,97.17
RERF-LC-Ad1,CTRPv2,0.065,90.44
RERF-LC-Ad1,CTRPv2,0.13,93.57
RERF-LC-Ad1,CTRPv2,0.26,88.16
RERF-LC-Ad1,CTRPv2,0.52,90.58
RERF-LC-Ad1,CTRPv2,1.0,87.13
RERF-LC-Ad1,CTRPv2,2.1,86.68
RERF-LC-Ad1,CTRPv2,4.2,82.22
RERF-LC-Ad1,CTRPv2,8.3,85.64
RERF-LC-Ad1,CTRPv2,17.0,67.89
RERF-LC-Ad1,CTRPv2,33.0,48.89
NCI-H2228,CTRPv2,0.001,108.2
NCI-H2228,CTRPv2,0.002,109.0
NCI-H2228,CTRPv2,0.0041,104.5
NCI-H2228,CTRPv2,0.0081,104.4
NCI-H2228,CTRPv2,0.016,100.4
NCI-H2228,CTRPv2,0.032,105.3
NCI-H2228,CTRPv2,0.065,100.3
NCI-H2228,CTRPv2,0.13,103.2
NCI-H2228,CTRPv2,0.26,95.44
NCI-H2228,CTRPv2,0.52,101.8
NCI-H2228,CTRPv2,1.0,101.3
NCI-H2228,CTRPv2,2.1,98.3
NCI-H2228,CTRPv2,4.2,45.65
NCI-H2228,CTRPv2,8.3,35.09
NCI-H2228,CTRPv2,17.0,24.36
NCI-H2228,CTRPv2,33.0,13.97
NCI-H226,CTRPv2,0.001,104.3
NCI-H226,CTRPv2,0.002,111.1
NCI-H226,CTRPv2,0.0041,105.0
NCI-H226,CTRPv2,0.0081,106.3
NCI-H226,CTRPv2,0.016,109.3
NCI-H226,CTRPv2,0.032,109.5
NCI-H226,CTRPv2,0.065,106.8
NCI-H226,CTRPv2,0.13,112.3
NCI-H226,CTRPv2,0.26,109.1
NCI-H226,CTRPv2,0.52,109.1
NCI-H226,CTRPv2,1.0,106.4
NCI-H226,CTRPv2,2.1,104.5
NCI-H226,CTRPv2,4.2,108.9
NCI-H226,CTRPv2,8.3,109.4
NCI-H226,CTRPv2,17.0,99.08
NCI-H226,CTRPv2,33.0,67.38
PC-14,CTRPv2,0.001,115.2
PC-14,CTRPv2,0.002,108.6
PC-14,CTRPv2,0.0041,112.8
PC-14,CTRPv2,0.0081,113.4
PC-14,CTRPv2,0.016,116.3
PC-14,CTRPv2,0.032,116.3
PC-14,CTRPv2,0.065,105.5
PC-14,CTRPv2,0.13,114.9
PC-14,CTRPv2,0.26,109.4
PC-14,CTRPv2,0.52,113.9
PC-14,CTRPv2,1.0,109.1
PC-14,CTRPv2,2.1,106.6
PC-14,CTRPv2,4.2,66.24
PC-14,CTRPv2,8.3,59.09
PC-14,CTRPv2,17.0,37.91
PC-14,CTRPv2,33.0,12.44
SW 1271,CTRPv2,0.001,104.2
SW 1271,CTRPv2,0.002,103.5
SW 1271,CTRPv2,0.0041,102.2
SW 1271,CTRPv2,0.0081,101.4
SW 1271,CTRPv2,0.016,102.2
SW 1271,CTRPv2,0.032,106.6
SW 1271,CTRPv2,0.065,102.1
SW 1271,CTRPv2,0.13,98.88
SW 1271,CTRPv2,0.26,98.2
SW 1271,CTRPv2,0.52,99.6
SW 1271,CTRPv2,1.0,99.39
SW 1271,CTRPv2,2.1,74.63
SW 1271,CTRPv2,4.2,38.4
SW 1271,CTRPv2,8.3,33.34
SW 1271,CTRPv2,17.0,23.1
SW 1271,CTRPv2,33.0,15.01
HCC-1195,CTRPv2,0.001,98.79
HCC-1195,CTRPv2,0.002,104.1
HCC-1195,CTRPv2,0.0041,99.82
HCC-1195,CTRPv2,0.0081,95.01
HCC-1195,CTRPv2,0.016,105.3
HCC-1195,CTRPv2,0.032,101.9
HCC-1195,CTRPv2,0.065,97.93
HCC-1195,CTRPv2,0.13,98.47
HCC-1195,CTRPv2,0.26,94.32
HCC-1195,CTRPv2,0.52,93.15
HCC-1195,CTRPv2,1.0,92.95
HCC-1195,CTRPv2,2.1,67.01
HCC-1195,CTRPv2,4.2,52.13
HCC-1195,CTRPv2,8.3,53.25
HCC-1195,CTRPv2,17.0,50.94
HCC-1195,CTRPv2,33.0,41.83
NCI-H1650,CTRPv2,0.001,102.7
NCI-H1650,CTRPv2,0.002,109.7
NCI-H1650,CTRPv2,0.0041,107.9
NCI-H1650,CTRPv2,0.0081,108.3
NCI-H1650,CTRPv2,0.016,107.9
NCI-H1650,CTRPv2,0.032,107.4
NCI-H1650,CTRPv2,0.065,105.0
NCI-H1650,CTRPv2,0.13,103.0
NCI-H1650,CTRPv2,0.26,106.7
NCI-H1650,CTRPv2,0.52,99.9
NCI-H1650,CTRPv2,1.0,99.01
NCI-H1650,CTRPv2,2.1,83.88
NCI-H1650,CTRPv2,4.2,42.97
NCI-H1650,CTRPv2,8.3,40.77
NCI-H1650,CTRPv2,17.0,28.89
NCI-H1650,CTRPv2,33.0,21.68
NCI-H446,CTRPv2,0.001,116.1
NCI-H446,CTRPv2,0.002,111.4
NCI-H446,CTRPv2,0.0041,104.7
NCI-H446,CTRPv2,0.0081,104.5
NCI-H446,CTRPv2,0.016,104.1
NCI-H446,CTRPv2,0.032,109.9
NCI-H446,CTRPv2,0.065,98.53
NCI-H446,CTRPv2,0.13,103.6
NCI-H446,CTRPv2,0.26,77.29
NCI-H446,CTRPv2,0.52,60.08
NCI-H446,CTRPv2,1.0,37.08
NCI-H446,CTRPv2,2.1,22.01
NCI-H446,CTRPv2,4.2,16.19
NCI-H446,CTRPv2,8.3,15.18
NCI-H446,CTRPv2,17.0,14.52
NCI-H446,CTRPv2,33.0,17.74
LOU-NH91,CTRPv2,0.001,103.4
LOU-NH91,CTRPv2,0.002,100.9
LOU-NH91,CTRPv2,0.0041,96.62
LOU-NH91,CTRPv2,0.0081,102.9
LOU-NH91,CTRPv2,0.016,105.9
LOU-NH91,CTRPv2,0.032,103.0
LOU-NH91,CTRPv2,0.065,89.28
LOU-NH91,CTRPv2,0.13,99.68
LOU-NH91,CTRPv2,0.26,90.63
LOU-NH91,CTRPv2,0.52,91.79
LOU-NH91,CTRPv2,1.0,91.89
LOU-NH91,CTRPv2,2.1,57.02
LOU-NH91,CTRPv2,4.2,35.05
LOU-NH91,CTRPv2,8.3,36.94
LOU-NH91,CTRPv2,17.0,30.86
LOU-NH91,CTRPv2,33.0,19.42
NCI-H889,CTRPv2,0.001,104.4
NCI-H889,CTRPv2,0.002,103.2
NCI-H889,CTRPv2,0.0041,107.4
NCI-H889,CTRPv2,0.0081,126.1
NCI-H889,CTRPv2,0.016,101.6
NCI-H889,CTRPv2,0.032,100.3
NCI-H889,CTRPv2,0.065,101.7
NCI-H889,CTRPv2,0.13,110.6
NCI-H889,CTRPv2,0.26,97.43
NCI-H889,CTRPv2,0.52,98.37
NCI-H889,CTRPv2,1.0,85.48
NCI-H889,CTRPv2,2.1,72.38
NCI-H889,CTRPv2,4.2,42.53
NCI-H889,CTRPv2,8.3,40.21
NCI-H889,CTRPv2,17.0,40.14
NCI-H889,CTRPv2,33.0,31.53
NCI-H661,CTRPv2,0.001,96.71
NCI-H661,CTRPv2,0.002,98.83
NCI-H661,CTRPv2,0.0041,94.02
NCI-H661,CTRPv2,0.0081,95.52
NCI-H661,CTRPv2,0.016,96.58
NCI-H661,CTRPv2,0.032,98.02
NCI-H661,CTRPv2,0.065,90.47
NCI-H661,CTRPv2,0.13,92.11
NCI-H661,CTRPv2,0.26,94.98
NCI-H661,CTRPv2,0.52,98.19
NCI-H661,CTRPv2,1.0,92.63
NCI-H661,CTRPv2,2.1,67.4
NCI-H661,CTRPv2,4.2,13.44
NCI-H661,CTRPv2,8.3,9.397
NCI-H661,CTRPv2,17.0,15.84
NCI-H661,CTRPv2,33.0,14.77
SW1573,CTRPv2,0.001,98.86
SW1573,CTRPv2,0.002,76.45
SW1573,CTRPv2,0.0041,90.95
SW1573,CTRPv2,0.0081,49.85
SW1573,CTRPv2,0.016,94.69
SW1573,CTRPv2,0.032,96.69
SW1573,CTRPv2,0.065,95.97
SW1573,CTRPv2,0.13,95.44
SW1573,CTRPv2,0.26,42.1
SW1573,CTRPv2,0.52,64.24
SW1573,CTRPv2,1.0,64.89
SW1573,CTRPv2,2.1,57.32
SW1573,CTRPv2,4.2,27.63
SW1573,CTRPv2,8.3,27.72
SW1573,CTRPv2,17.0,27.85
SW1573,CTRPv2,33.0,22.44
LCLC-97TM1,CTRPv2,0.001,98.12
LCLC-97TM1,CTRPv2,0.002,86.1
LCLC-97TM1,CTRPv2,0.0041,102.8
LCLC-97TM1,CTRPv2,0.0081,80.19
LCLC-97TM1,CTRPv2,0.016,95.2
LCLC-97TM1,CTRPv2,0.032,89.2
LCLC-97TM1,CTRPv2,0.065,86.2
LCLC-97TM1,CTRPv2,0.13,104.0
LCLC-97TM1,CTRPv2,0.26,100.5
LCLC-97TM1,CTRPv2,0.52,100.4
LCLC-97TM1,CTRPv2,1.0,99.05
LCLC-97TM1,CTRPv2,2.1,96.3
LCLC-97TM1,CTRPv2,4.2,27.07
LCLC-97TM1,CTRPv2,8.3,23.22
LCLC-97TM1,CTRPv2,17.0,20.01
LCLC-97TM1,CTRPv2,33.0,14.55
NCI-H1355,CTRPv2,0.001,100.9
NCI-H1355,CTRPv2,0.002,102.7
NCI-H1355,CTRPv2,0.0041,102.9
NCI-H1355,CTRPv2,0.0081,102.9
NCI-H1355,CTRPv2,0.016,98.86
NCI-H1355,CTRPv2,0.032,95.69
NCI-H1355,CTRPv2,0.065,100.7
NCI-H1355,CTRPv2,0.13,100.1
NCI-H1355,CTRPv2,0.26,101.5
NCI-H1355,CTRPv2,0.52,92.94
NCI-H1355,CTRPv2,1.0,83.02
NCI-H1355,CTRPv2,2.1,76.63
NCI-H1355,CTRPv2,4.2,48.7
NCI-H1355,CTRPv2,8.3,44.77
NCI-H1355,CTRPv2,17.0,44.81
NCI-H1355,CTRPv2,33.0,40.2
NCI-H1573,CTRPv2,0.001,99.74
NCI-H1573,CTRPv2,0.002,95.27
NCI-H1573,CTRPv2,0.0041,93.9
NCI-H1573,CTRPv2,0.0081,70.53
NCI-H1573,CTRPv2,0.016,92.02
NCI-H1573,CTRPv2,0.032,100.7
NCI-H1573,CTRPv2,0.065,92.8
NCI-H1573,CTRPv2,0.13,80.63
NCI-H1573,CTRPv2,0.26,92.02
NCI-H1573,CTRPv2,0.52,88.18
NCI-H1573,CTRPv2,1.0,84.59
NCI-H1573,CTRPv2,2.1,83.79
NCI-H1573,CTRPv2,4.2,25.63
NCI-H1573,CTRPv2,8.3,26.14
NCI-H1573,CTRPv2,17.0,27.34
NCI-H1573,CTRPv2,33.0,27.79
NCI-H1666,CTRPv2,0.001,102.3
NCI-H1666,CTRPv2,0.002,91.9
NCI-H1666,CTRPv2,0.0041,88.49
NCI-H1666,CTRPv2,0.0081,100.2
NCI-H1666,CTRPv2,0.016,88.75
NCI-H1666,CTRPv2,0.032,93.49
NCI-H1666,CTRPv2,0.065,91.95
NCI-H1666,CTRPv2,0.13,93.15
NCI-H1666,CTRPv2,0.26,92.97
NCI-H1666,CTRPv2,0.52,90.78
NCI-H1666,CTRPv2,1.0,88.58
NCI-H1666,CTRPv2,2.1,83.99
NCI-H1666,CTRPv2,4.2,36.09
NCI-H1666,CTRPv2,8.3,25.09
NCI-H1666,CTRPv2,17.0,20.74
NCI-H1666,CTRPv2,33.0,16.63
NCI-H2087,CTRPv2,0.001,92.64
NCI-H2087,CTRPv2,0.002,93.02
NCI-H2087,CTRPv2,0.0041,81.53
NCI-H2087,CTRPv2,0.0081,85.69
NCI-H2087,CTRPv2,0.016,91.89
NCI-H2087,CTRPv2,0.032,91.6
NCI-H2087,CTRPv2,0.065,83.84
NCI-H2087,CTRPv2,0.13,94.08
NCI-H2087,CTRPv2,0.26,85.38
NCI-H2087,CTRPv2,0.52,76.47
NCI-H2087,CTRPv2,1.0,75.46
NCI-H2087,CTRPv2,2.1,66.42
NCI-H2087,CTRPv2,4.2,30.28
NCI-H2087,CTRPv2,8.3,25.14
NCI-H2087,CTRPv2,17.0,16.56
NCI-H2087,CTRPv2,33.0,16.23
EPLC-272H,CTRPv2,0.001,100.6
EPLC-272H,CTRPv2,0.002,96.98
EPLC-272H,CTRPv2,0.0041,83.46
EPLC-272H,CTRPv2,0.0081,83.06
EPLC-272H,CTRPv2,0.016,94.92
EPLC-272H,CTRPv2,0.032,97.23
EPLC-272H,CTRPv2,0.065,91.87
EPLC-272H,CTRPv2,0.13,88.76
EPLC-272H,CTRPv2,0.26,95.46
EPLC-272H,CTRPv2,0.52,92.06
EPLC-272H,CTRPv2,1.0,91.98
EPLC-272H,CTRPv2,2.1,76.49
EPLC-272H,CTRPv2,4.2,37.19
EPLC-272H,CTRPv2,8.3,32.82
EPLC-272H,CTRPv2,17.0,31.36
EPLC-272H,CTRPv2,33.0,22.34
NCI-H2085,CTRPv2,0.001,116.8
NCI-H2085,CTRPv2,0.002,125.2
NCI-H2085,CTRPv2,0.0041,118.7
NCI-H2085,CTRPv2,0.0081,131.1
NCI-H2085,CTRPv2,0.016,125.8
NCI-H2085,CTRPv2,0.032,115.9
NCI-H2085,CTRPv2,0.065,113.8
NCI-H2085,CTRPv2,0.13,109.5
NCI-H2085,CTRPv2,0.26,108.6
NCI-H2085,CTRPv2,0.52,101.0
NCI-H2085,CTRPv2,1.0,79.7
NCI-H2085,CTRPv2,2.1,60.69
NCI-H2085,CTRPv2,4.2,36.56
NCI-H2085,CTRPv2,8.3,27.04
NCI-H2085,CTRPv2,17.0,20.47
NCI-H2085,CTRPv2,33.0,40.62
NCI-H520,CTRPv2,0.001,110.9
NCI-H520,CTRPv2,0.002,110.3
NCI-H520,CTRPv2,0.0041,102.6
NCI-H520,CTRPv2,0.0081,104.7
NCI-H520,CTRPv2,0.016,107.6
NCI-H520,CTRPv2,0.032,109.7
NCI-H520,CTRPv2,0.065,102.3
NCI-H520,CTRPv2,0.13,93.22
NCI-H520,CTRPv2,0.26,106.5
NCI-H520,CTRPv2,0.52,107.7
NCI-H520,CTRPv2,1.0,96.82
NCI-H520,CTRPv2,2.1,92.72
NCI-H520,CTRPv2,4.2,35.51
NCI-H520,CTRPv2,8.3,30.79
NCI-H520,CTRPv2,17.0,22.63
NCI-H520,CTRPv2,33.0,12.56
NCI-H1373,CTRPv2,0.001,102.6
NCI-H1373,CTRPv2,0.002,105.5
NCI-H1373,CTRPv2,0.0041,101.7
NCI-H1373,CTRPv2,0.0081,105.0
NCI-H1373,CTRPv2,0.016,99.91
NCI-H1373,CTRPv2,0.032,101.0
NCI-H1373,CTRPv2,0.065,96.52
NCI-H1373,CTRPv2,0.13,101.5
NCI-H1373,CTRPv2,0.26,94.66
NCI-H1373,CTRPv2,0.52,99.57
NCI-H1373,CTRPv2,1.0,96.17
NCI-H1373,CTRPv2,2.1,99.35
NCI-H1373,CTRPv2,4.2,42.61
NCI-H1373,CTRPv2,8.3,43.32
NCI-H1373,CTRPv2,17.0,31.48
NCI-H1373,CTRPv2,33.0,23.28
NCI-H1792,CTRPv2,0.001,100.0
NCI-H1792,CTRPv2,0.002,101.4
NCI-H1792,CTRPv2,0.0041,96.62
NCI-H1792,CTRPv2,0.0081,98.64
NCI-H1792,CTRPv2,0.016,98.3
NCI-H1792,CTRPv2,0.032,98.99
NCI-H1792,CTRPv2,0.065,96.47
NCI-H1792,CTRPv2,0.13,94.64
NCI-H1792,CTRPv2,0.26,93.1
NCI-H1792,CTRPv2,0.52,94.46
NCI-H1792,CTRPv2,1.0,93.99
NCI-H1792,CTRPv2,2.1,84.45
NCI-H1792,CTRPv2,4.2,48.9
NCI-H1792,CTRPv2,8.3,46.63
NCI-H1792,CTRPv2,17.0,38.98
NCI-H1792,CTRPv2,33.0,34.14
A549,CTRPv2,0.001,95.23
A549,CTRPv2,0.002,96.86
A549,CTRPv2,0.0041,95.69
A549,CTRPv2,0.0081,97.05
A549,CTRPv2,0.016,94.22
A549,CTRPv2,0.032,101.2
A549,CTRPv2,0.065,93.75
A549,CTRPv2,0.13,97.08
A549,CTRPv2,0.26,97.56
A549,CTRPv2,0.52,94.39
A549,CTRPv2,1.0,96.13
A549,CTRPv2,2.1,92.24
A549,CTRPv2,4.2,32.54
A549,CTRPv2,8.3,32.55
A549,CTRPv2,17.0,29.06
A549,CTRPv2,33.0,18.65
NCI-H2122,CTRPv2,0.001,97.31
NCI-H2122,CTRPv2,0.002,102.9
NCI-H2122,CTRPv2,0.0041,103.4
NCI-H2122,CTRPv2,0.0081,98.19
NCI-H2122,CTRPv2,0.016,93.14
NCI-H2122,CTRPv2,0.032,99.97
NCI-H2122,CTRPv2,0.065,107.2
NCI-H2122,CTRPv2,0.13,100.7
NCI-H2122,CTRPv2,0.26,99.28
NCI-H2122,CTRPv2,0.52,99.92
NCI-H2122,CTRPv2,1.0,99.78
NCI-H2122,CTRPv2,2.1,96.85
NCI-H2122,CTRPv2,4.2,39.23
NCI-H2122,CTRPv2,8.3,32.85
NCI-H2122,CTRPv2,17.0,17.55
NCI-H2122,CTRPv2,33.0,10.9
NCI-H460,CTRPv2,0.001,101.8
NCI-H460,CTRPv2,0.002,101.4
NCI-H460,CTRPv2,0.0041,98.99
NCI-H460,CTRPv2,0.0081,104.2
NCI-H460,CTRPv2,0.016,102.5
NCI-H460,CTRPv2,0.032,107.5
NCI-H460,CTRPv2,0.065,99.09
NCI-H460,CTRPv2,0.13,99.72
NCI-H460,CTRPv2,0.26,104.2
NCI-H460,CTRPv2,0.52,99.63
NCI-H460,CTRPv2,1.0,99.97
NCI-H460,CTRPv2,2.1,103.5
NCI-H460,CTRPv2,4.2,56.11
NCI-H460,CTRPv2,8.3,49.7
NCI-H460,CTRPv2,17.0,33.88
NCI-H460,CTRPv2,33.0,16.54
NCI-H2172,CTRPv2,0.001,98.83
NCI-H2172,CTRPv2,0.002,103.9
NCI-H2172,CTRPv2,0.0041,101.8
NCI-H2172,CTRPv2,0.0081,98.81
NCI-H2172,CTRPv2,0.016,101.7
NCI-H2172,CTRPv2,0.032,93.83
NCI-H2172,CTRPv2,0.065,100.6
NCI-H2172,CTRPv2,0.13,99.87
NCI-H2172,CTRPv2,0.26,95.54
NCI-H2172,CTRPv2,0.52,99.21
NCI-H2172,CTRPv2,1.0,101.5
NCI-H2172,CTRPv2,2.1,100.8
NCI-H2172,CTRPv2,4.2,97.61
NCI-H2172,CTRPv2,8.3,98.75
NCI-H2172,CTRPv2,17.0,95.81
NCI-H2172,CTRPv2,33.0,82.03
NCI-H2286,CTRPv2,0.001,115.5
NCI-H2286,CTRPv2,0.002,107.5
NCI-H2286,CTRPv2,0.0041,107.0
NCI-H2286,CTRPv2,0.0081,104.9
NCI-H2286,CTRPv2,0.016,107.4
NCI-H2286,CTRPv2,0.032,105.3
NCI-H2286,CTRPv2,0.065,92.76
NCI-H2286,CTRPv2,0.13,95.58
NCI-H2286,CTRPv2,0.26,92.51
NCI-H2286,CTRPv2,0.52,92.97
NCI-H2286,CTRPv2,1.0,89.9
NCI-H2286,CTRPv2,2.1,92.32
NCI-H2286,CTRPv2,4.2,98.74
NCI-H2286,CTRPv2,8.3,95.52
NCI-H2286,CTRPv2,17.0,91.61
NCI-H2286,CTRPv2,33.0,92.29
NCI-H441,CTRPv2,0.001,100.3
NCI-H441,CTRPv2,0.002,99.29
NCI-H441,CTRPv2,0.0041,90.57
NCI-H441,CTRPv2,0.0081,95.34
NCI-H441,CTRPv2,0.016,97.83
NCI-H441,CTRPv2,0.032,97.24
NCI-H441,CTRPv2,0.065,90.33
NCI-H441,CTRPv2,0.13,95.96
NCI-H441,CTRPv2,0.26,89.67
NCI-H441,CTRPv2,0.52,100.5
NCI-H441,CTRPv2,1.0,94.52
NCI-H441,CTRPv2,2.1,91.02
NCI-H441,CTRPv2,4.2,57.11
NCI-H441,CTRPv2,8.3,58.3
NCI-H441,CTRPv2,17.0,45.31
NCI-H441,CTRPv2,33.0,36.7
A549,CTRPv2,0.001,101.7
A549,CTRPv2,0.002,97.01
A549,CTRPv2,0.0041,102.1
A549,CTRPv2,0.0081,106.6
A549,CTRPv2,0.016,104.4
A549,CTRPv2,0.032,104.6
A549,CTRPv2,0.065,103.5
A549,CTRPv2,0.13,108.3
A549,CTRPv2,0.26,100.9
A549,CTRPv2,0.52,103.6
A549,CTRPv2,1.0,97.61
A549,CTRPv2,2.1,85.64
A549,CTRPv2,4.2,29.99
A549,CTRPv2,8.3,32.32
A549,CTRPv2,17.0,26.05
A549,CTRPv2,33.0,9.839
Sq-1,CTRPv2,0.001,96.39
Sq-1,CTRPv2,0.002,101.7
Sq-1,CTRPv2,0.0041,94.71
Sq-1,CTRPv2,0.0081,97.5
Sq-1,CTRPv2,0.016,102.2
Sq-1,CTRPv2,0.032,103.5
Sq-1,CTRPv2,0.065,98.91
Sq-1,CTRPv2,0.13,99.99
Sq-1,CTRPv2,0.26,93.64
Sq-1,CTRPv2,0.52,92.92
Sq-1,CTRPv2,1.0,96.72
Sq-1,CTRPv2,2.1,94.14
Sq-1,CTRPv2,4.2,35.44
Sq-1,CTRPv2,8.3,25.03
Sq-1,CTRPv2,17.0,17.2
Sq-1,CTRPv2,33.0,10.59
NCI-H524,CTRPv2,0.001,120.2
NCI-H524,CTRPv2,0.002,106.5
NCI-H524,CTRPv2,0.0041,80.95
NCI-H524,CTRPv2,0.0081,94.72
NCI-H524,CTRPv2,0.016,95.87
NCI-H524,CTRPv2,0.032,96.49
NCI-H524,CTRPv2,0.065,92.53
NCI-H524,CTRPv2,0.13,90.58
NCI-H524,CTRPv2,0.26,99.89
NCI-H524,CTRPv2,0.52,91.8
NCI-H524,CTRPv2,1.0,51.63
NCI-H524,CTRPv2,2.1,35.97
NCI-H524,CTRPv2,4.2,12.59
NCI-H524,CTRPv2,8.3,13.23
NCI-H524,CTRPv2,17.0,12.37
NCI-H524,CTRPv2,33.0,10.17
Calu-6,CTRPv2,0.001,108.9
Calu-6,CTRPv2,0.002,107.6
Calu-6,CTRPv2,0.0041,107.9
Calu-6,CTRPv2,0.0081,105.9
Calu-6,CTRPv2,0.016,107.0
Calu-6,CTRPv2,0.032,108.0
Calu-6,CTRPv2,0.065,106.3
Calu-6,CTRPv2,0.13,106.9
Calu-6,CTRPv2,0.26,106.1
Calu-6,CTRPv2,0.52,107.4
Calu-6,CTRPv2,1.0,107.8
Calu-6,CTRPv2,2.1,105.7
Calu-6,CTRPv2,4.2,54.24
Calu-6,CTRPv2,8.3,53.43
Calu-6,CTRPv2,17.0,36.28
Calu-6,CTRPv2,33.0,23.64
EBC-1,CTRPv2,0.001,112.4
EBC-1,CTRPv2,0.002,107.0
EBC-1,CTRPv2,0.0041,107.2
EBC-1,CTRPv2,0.0081,118.9
EBC-1,CTRPv2,0.016,107.1
EBC-1,CTRPv2,0.032,107.6
EBC-1,CTRPv2,0.065,108.1
EBC-1,CTRPv2,0.13,105.8
EBC-1,CTRPv2,0.26,106.3
EBC-1,CTRPv2,0.52,97.57
EBC-1,CTRPv2,1.0,103.5
EBC-1,CTRPv2,2.1,52.83
EBC-1,CTRPv2,4.2,21.6
EBC-1,CTRPv2,8.3,19.3
EBC-1,CTRPv2,17.0,22.82
EBC-1,CTRPv2,33.0,18.96
NCI-H1755,CTRPv2,0.001,109.9
NCI-H1755,CTRPv2,0.002,110.4
NCI-H1755,CTRPv2,0.0041,95.09
NCI-H1755,CTRPv2,0.0081,91.37
NCI-H1755,CTRPv2,0.016,106.2
NCI-H1755,CTRPv2,0.032,107.7
NCI-H1755,CTRPv2,0.065,97.76
NCI-H1755,CTRPv2,0.13,101.9
NCI-H1755,CTRPv2,0.26,102.8
NCI-H1755,CTRPv2,0.52,93.24
NCI-H1755,CTRPv2,1.0,93.8
NCI-H1755,CTRPv2,2.1,86.14
NCI-H1755,CTRPv2,4.2,53.16
NCI-H1755,CTRPv2,8.3,51.84
NCI-H1755,CTRPv2,17.0,34.76
NCI-H1755,CTRPv2,33.0,23.28
SK-LU-1,CTRPv2,0.001,109.6
SK-LU-1,CTRPv2,0.002,93.79
SK-LU-1,CTRPv2,0.0041,106.6
SK-LU-1,CTRPv2,0.0081,98.42
SK-LU-1,CTRPv2,0.016,109.5
SK-LU-1,CTRPv2,0.032,109.9
SK-LU-1,CTRPv2,0.065,111.2
SK-LU-1,CTRPv2,0.13,108.2
SK-LU-1,CTRPv2,0.26,104.7
SK-LU-1,CTRPv2,0.52,105.0
SK-LU-1,CTRPv2,1.0,90.69
SK-LU-1,CTRPv2,2.1,99.9
SK-LU-1,CTRPv2,4.2,57.16
SK-LU-1,CTRPv2,8.3,60.09
SK-LU-1,CTRPv2,17.0,49.84
SK-LU-1,CTRPv2,33.0,21.06
NCI-H1184,CTRPv2,0.001,100.1
NCI-H1184,CTRPv2,0.002,117.8
NCI-H1184,CTRPv2,0.0041,109.5
NCI-H1184,CTRPv2,0.0081,108.6
NCI-H1184,CTRPv2,0.016,102.5
NCI-H1184,CTRPv2,0.032,97.57
NCI-H1184,CTRPv2,0.065,107.5
NCI-H1184,CTRPv2,0.13,107.0
NCI-H1184,CTRPv2,0.26,92.02
NCI-H1184,CTRPv2,0.52,70.24
NCI-H1184,CTRPv2,1.0,81.92
NCI-H1184,CTRPv2,2.1,32.86
NCI-H1184,CTRPv2,4.2,11.78
NCI-H1184,CTRPv2,8.3,10.24
NCI-H1184,CTRPv2,17.0,7.873
NCI-H1184,CTRPv2,33.0,5.52
LXF-289,CTRPv2,0.001,108.2
LXF-289,CTRPv2,0.002,106.9
LXF-289,CTRPv2,0.0041,101.2
LXF-289,CTRPv2,0.0081,103.6
LXF-289,CTRPv2,0.016,101.7
LXF-289,CTRPv2,0.032,107.4
LXF-289,CTRPv2,0.065,103.6
LXF-289,CTRPv2,0.13,103.5
LXF-289,CTRPv2,0.26,99.62
LXF-289,CTRPv2,0.52,96.08
LXF-289,CTRPv2,1.0,94.1
LXF-289,CTRPv2,2.1,35.33
LXF-289,CTRPv2,4.2,9.993
LXF-289,CTRPv2,8.3,10.47
LXF-289,CTRPv2,17.0,9.8
LXF-289,CTRPv2,33.0,7.215
NCI-H1435,CTRPv2,0.001,123.0
NCI-H1435,CTRPv2,0.002,114.9
NCI-H1435,CTRPv2,0.0041,93.46
NCI-H1435,CTRPv2,0.0081,82.88
NCI-H1435,CTRPv2,0.016,116.1
NCI-H1435,CTRPv2,0.032,105.5
NCI-H1435,CTRPv2,0.065,97.94
NCI-H1435,CTRPv2,0.13,101.3
