Cell Line,Dataset,Dose,Response
PK-1,CTRPv2,17.0,90.59
PK-1,CTRPv2,33.0,93.29
PK-1,CTRPv2,66.0,104.1
PK-45H,CTRPv2,0.002,92.7
PK-45H,CTRPv2,0.0041,95.47
PK-45H,CTRPv2,0.0081,91.4
PK-45H,CTRPv2,0.016,88.36
PK-45H,CTRPv2,0.032,88.47
PK-45H,CTRPv2,0.065,87.4
PK-45H,CTRPv2,0.13,87.07
PK-45H,CTRPv2,0.26,54.98
PK-45H,CTRPv2,0.52,85.62
PK-45H,CTRPv2,1.0,81.92
PK-45H,CTRPv2,2.1,61.8
PK-45H,CTRPv2,4.2,65.42
PK-45H,CTRPv2,8.3,80.88
PK-45H,CTRPv2,17.0,76.15
PK-45H,CTRPv2,33.0,68.74
DAN-G,CTRPv2,0.002,106.1
DAN-G,CTRPv2,0.0041,102.8
DAN-G,CTRPv2,0.0081,105.9
DAN-G,CTRPv2,0.016,104.9
DAN-G,CTRPv2,0.032,105.1
DAN-G,CTRPv2,0.065,101.8
DAN-G,CTRPv2,0.13,105.1
DAN-G,CTRPv2,0.26,99.03
DAN-G,CTRPv2,0.52,98.99
DAN-G,CTRPv2,1.0,96.19
DAN-G,CTRPv2,2.1,90.34
DAN-G,CTRPv2,4.2,63.57
DAN-G,CTRPv2,8.3,30.07
DAN-G,CTRPv2,17.0,27.2
DAN-G,CTRPv2,33.0,42.91
DAN-G,CTRPv2,66.0,43.8
PSN1,CTRPv2,0.002,97.44
PSN1,CTRPv2,0.0041,100.1
PSN1,CTRPv2,0.0081,104.4
PSN1,CTRPv2,0.016,98.62
PSN1,CTRPv2,0.032,97.88
PSN1,CTRPv2,0.065,95.31
PSN1,CTRPv2,0.13,97.77
PSN1,CTRPv2,0.26,97.44
PSN1,CTRPv2,0.52,92.96
PSN1,CTRPv2,1.0,92.98
PSN1,CTRPv2,2.1,93.06
PSN1,CTRPv2,4.2,77.66
PSN1,CTRPv2,8.3,69.91
PSN1,CTRPv2,17.0,69.39
PSN1,CTRPv2,33.0,67.65
PSN1,CTRPv2,66.0,71.03
Panc 03.27,CTRPv2,0.002,104.5
Panc 03.27,CTRPv2,0.0041,105.5
Panc 03.27,CTRPv2,0.0081,105.6
Panc 03.27,CTRPv2,0.016,103.3
Panc 03.27,CTRPv2,0.032,104.2
Panc 03.27,CTRPv2,0.065,98.87
Panc 03.27,CTRPv2,0.13,102.0
Panc 03.27,CTRPv2,0.26,101.5
Panc 03.27,CTRPv2,0.52,91.55
Panc 03.27,CTRPv2,1.0,92.77
Panc 03.27,CTRPv2,2.1,84.37
Panc 03.27,CTRPv2,4.2,69.31
Panc 03.27,CTRPv2,8.3,71.05
Panc 03.27,CTRPv2,17.0,73.92
Panc 03.27,CTRPv2,33.0,71.21
Panc 03.27,CTRPv2,66.0,66.37
Panc 02.03,CTRPv2,0.002,97.76
Panc 02.03,CTRPv2,0.0041,95.94
Panc 02.03,CTRPv2,0.0081,102.1
Panc 02.03,CTRPv2,0.016,99.13
Panc 02.03,CTRPv2,0.032,97.67
Panc 02.03,CTRPv2,0.065,94.82
Panc 02.03,CTRPv2,0.13,97.17
Panc 02.03,CTRPv2,0.26,96.56
Panc 02.03,CTRPv2,0.52,91.6
Panc 02.03,CTRPv2,1.0,95.82
Panc 02.03,CTRPv2,2.1,86.13
Panc 02.03,CTRPv2,4.2,75.15
Panc 02.03,CTRPv2,8.3,87.04
Panc 02.03,CTRPv2,17.0,86.96
Panc 02.03,CTRPv2,33.0,87.72
Panc 02.03,CTRPv2,66.0,85.67
AsPC-1,CTRPv2,0.002,99.41
AsPC-1,CTRPv2,0.0041,95.87
AsPC-1,CTRPv2,0.0081,91.29
AsPC-1,CTRPv2,0.016,92.01
AsPC-1,CTRPv2,0.032,96.82
AsPC-1,CTRPv2,0.065,92.42
AsPC-1,CTRPv2,0.13,90.89
AsPC-1,CTRPv2,0.26,80.42
AsPC-1,CTRPv2,0.52,85.3
AsPC-1,CTRPv2,1.0,87.72
AsPC-1,CTRPv2,2.1,73.89
AsPC-1,CTRPv2,4.2,69.84
AsPC-1,CTRPv2,8.3,76.5
AsPC-1,CTRPv2,17.0,89.03
AsPC-1,CTRPv2,33.0,66.8
AsPC-1,CTRPv2,66.0,66.79
PA-TU-8988T,CTRPv2,0.002,94.07
PA-TU-8988T,CTRPv2,0.0041,98.22
PA-TU-8988T,CTRPv2,0.0081,100.9
PA-TU-8988T,CTRPv2,0.016,99.01
PA-TU-8988T,CTRPv2,0.032,100.7
PA-TU-8988T,CTRPv2,0.065,93.43
PA-TU-8988T,CTRPv2,0.13,102.0
PA-TU-8988T,CTRPv2,0.26,100.7
PA-TU-8988T,CTRPv2,0.52,97.26
PA-TU-8988T,CTRPv2,1.0,95.99
PA-TU-8988T,CTRPv2,2.1,97.54
PA-TU-8988T,CTRPv2,4.2,97.38
PA-TU-8988T,CTRPv2,8.3,97.26
PA-TU-8988T,CTRPv2,17.0,95.07
PA-TU-8988T,CTRPv2,33.0,95.82
PA-TU-8988T,CTRPv2,66.0,100.1
MIA-PaCa-2,CTRPv2,0.002,96.34
MIA-PaCa-2,CTRPv2,0.0041,101.3
MIA-PaCa-2,CTRPv2,0.0081,106.4
MIA-PaCa-2,CTRPv2,0.016,95.14
MIA-PaCa-2,CTRPv2,0.032,104.7
MIA-PaCa-2,CTRPv2,0.065,99.85
MIA-PaCa-2,CTRPv2,0.13,97.3
MIA-PaCa-2,CTRPv2,0.26,73.05
MIA-PaCa-2,CTRPv2,0.52,94.28
MIA-PaCa-2,CTRPv2,1.0,94.26
MIA-PaCa-2,CTRPv2,2.1,89.27
MIA-PaCa-2,CTRPv2,4.2,66.84
MIA-PaCa-2,CTRPv2,8.3,39.92
MIA-PaCa-2,CTRPv2,17.0,45.44
MIA-PaCa-2,CTRPv2,33.0,38.55
MIA-PaCa-2,CTRPv2,66.0,34.13
Panc 04.03,CTRPv2,0.002,103.9
Panc 04.03,CTRPv2,0.0041,102.2
Panc 04.03,CTRPv2,0.0081,106.0
Panc 04.03,CTRPv2,0.016,102.2
Panc 04.03,CTRPv2,0.032,100.8
Panc 04.03,CTRPv2,0.065,98.61
Panc 04.03,CTRPv2,0.13,104.5
Panc 04.03,CTRPv2,0.26,93.79
Panc 04.03,CTRPv2,0.52,99.56
Panc 04.03,CTRPv2,1.0,95.46
Panc 04.03,CTRPv2,2.1,94.22
Panc 04.03,CTRPv2,4.2,79.81
Panc 04.03,CTRPv2,8.3,43.66
Panc 04.03,CTRPv2,17.0,50.51
Panc 04.03,CTRPv2,33.0,39.29
HuP-T3,CTRPv2,0.002,98.5
HuP-T3,CTRPv2,0.0041,98.72
HuP-T3,CTRPv2,0.0081,100.4
HuP-T3,CTRPv2,0.016,95.12
HuP-T3,CTRPv2,0.032,89.3
HuP-T3,CTRPv2,0.065,89.33
HuP-T3,CTRPv2,0.13,89.05
HuP-T3,CTRPv2,0.26,77.48
HuP-T3,CTRPv2,0.52,87.24
HuP-T3,CTRPv2,1.0,85.61
HuP-T3,CTRPv2,2.1,72.99
HuP-T3,CTRPv2,4.2,62.73
HuP-T3,CTRPv2,8.3,49.35
HuP-T3,CTRPv2,17.0,55.95
HuP-T3,CTRPv2,33.0,56.31
HuP-T3,CTRPv2,66.0,61.11
AsPC-1,CTRPv2,0.002,98.71
AsPC-1,CTRPv2,0.0041,100.2
AsPC-1,CTRPv2,0.0081,98.99
AsPC-1,CTRPv2,0.016,95.94
AsPC-1,CTRPv2,0.032,95.8
AsPC-1,CTRPv2,0.065,92.48
AsPC-1,CTRPv2,0.13,101.1
AsPC-1,CTRPv2,0.26,82.66
AsPC-1,CTRPv2,0.52,83.78
AsPC-1,CTRPv2,1.0,86.59
AsPC-1,CTRPv2,2.1,80.75
AsPC-1,CTRPv2,4.2,53.87
AsPC-1,CTRPv2,8.3,77.76
AsPC-1,CTRPv2,17.0,37.39
AsPC-1,CTRPv2,33.0,35.88
AsPC-1,CTRPv2,66.0,44.6
SNU-869,CTRPv2,0.002,102.7
SNU-869,CTRPv2,0.0041,118.7
SNU-869,CTRPv2,0.0081,115.7
SNU-869,CTRPv2,0.016,105.9
SNU-869,CTRPv2,0.032,93.78
SNU-869,CTRPv2,0.065,99.38
SNU-869,CTRPv2,0.13,100.0
SNU-869,CTRPv2,0.26,94.02
SNU-869,CTRPv2,0.52,100.8
SNU-869,CTRPv2,1.0,109.4
SNU-869,CTRPv2,2.1,89.76
SNU-869,CTRPv2,4.2,91.91
SNU-869,CTRPv2,8.3,80.83
SNU-869,CTRPv2,17.0,78.6
SNU-869,CTRPv2,33.0,85.03
SNU-869,CTRPv2,66.0,80.05
SW1990,CTRPv2,0.002,97.04
SW1990,CTRPv2,0.0041,97.93
SW1990,CTRPv2,0.0081,94.7
SW1990,CTRPv2,0.016,97.71
SW1990,CTRPv2,0.032,89.6
SW1990,CTRPv2,0.065,91.02
SW1990,CTRPv2,0.13,96.63
SW1990,CTRPv2,0.26,76.35
SW1990,CTRPv2,0.52,84.92
SW1990,CTRPv2,1.0,79.44
SW1990,CTRPv2,2.1,74.93
SW1990,CTRPv2,4.2,60.76
SW1990,CTRPv2,8.3,38.23
SW1990,CTRPv2,17.0,39.39
SW1990,CTRPv2,33.0,31.75
SW1990,CTRPv2,66.0,45.3
KP-2,CTRPv2,0.002,96.15
KP-2,CTRPv2,0.0041,93.5
KP-2,CTRPv2,0.0081,95.44
KP-2,CTRPv2,0.016,94.29
KP-2,CTRPv2,0.032,91.34
KP-2,CTRPv2,0.065,92.2
KP-2,CTRPv2,0.13,92.19
KP-2,CTRPv2,0.26,67.62
KP-2,CTRPv2,0.52,94.85
KP-2,CTRPv2,1.0,91.38
KP-2,CTRPv2,2.1,89.11
KP-2,CTRPv2,4.2,72.08
KP-2,CTRPv2,8.3,69.73
KP-2,CTRPv2,17.0,69.75
KP-2,CTRPv2,33.0,76.33
KP-2,CTRPv2,66.0,78.26
Capan-2,CTRPv2,0.002,100.2
Capan-2,CTRPv2,0.0041,99.63
Capan-2,CTRPv2,0.0081,94.38
Capan-2,CTRPv2,0.016,94.21
Capan-2,CTRPv2,0.032,99.4
Capan-2,CTRPv2,0.065,92.04
Capan-2,CTRPv2,0.13,86.93
Capan-2,CTRPv2,0.26,82.77
Capan-2,CTRPv2,0.52,70.3
Capan-2,CTRPv2,1.0,63.66
Capan-2,CTRPv2,2.1,55.9
Capan-2,CTRPv2,4.2,51.31
Capan-2,CTRPv2,8.3,53.81
Capan-2,CTRPv2,17.0,57.26
Capan-2,CTRPv2,33.0,53.58
Capan-2,CTRPv2,66.0,56.09
Panc 08.13,CTRPv2,0.002,90.59
Panc 08.13,CTRPv2,0.0041,87.38
Panc 08.13,CTRPv2,0.0081,88.96
Panc 08.13,CTRPv2,0.016,96.3
Panc 08.13,CTRPv2,0.032,89.32
Panc 08.13,CTRPv2,0.065,86.08
Panc 08.13,CTRPv2,0.13,84.66
Panc 08.13,CTRPv2,0.26,82.33
Panc 08.13,CTRPv2,0.52,63.97
Panc 08.13,CTRPv2,1.0,64.13
Panc 08.13,CTRPv2,2.1,45.43
Panc 08.13,CTRPv2,4.2,62.19
Panc 08.13,CTRPv2,8.3,60.88
Panc 08.13,CTRPv2,17.0,63.52
Panc 08.13,CTRPv2,33.0,58.68
Panc 08.13,CTRPv2,66.0,55.95
Hs 766T,CTRPv2,0.002,106.1
Hs 766T,CTRPv2,0.0041,103.7
Hs 766T,CTRPv2,0.0081,98.26
Hs 766T,CTRPv2,0.016,91.77
Hs 766T,CTRPv2,0.032,92.6
Hs 766T,CTRPv2,0.065,80.63
Hs 766T,CTRPv2,0.13,78.97
Hs 766T,CTRPv2,0.26,66.91
Hs 766T,CTRPv2,0.52,57.08
Hs 766T,CTRPv2,1.0,52.6
Hs 766T,CTRPv2,2.1,54.15
Hs 766T,CTRPv2,4.2,51.97
Hs 766T,CTRPv2,8.3,51.35
Hs 766T,CTRPv2,17.0,52.08
Hs 766T,CTRPv2,33.0,50.61
Hs 766T,CTRPv2,66.0,46.81
Panc 10.05,CTRPv2,0.002,102.3
Panc 10.05,CTRPv2,0.0041,105.3
Panc 10.05,CTRPv2,0.0081,98.96
Panc 10.05,CTRPv2,0.016,102.1
Panc 10.05,CTRPv2,0.032,97.95
Panc 10.05,CTRPv2,0.065,96.8
Panc 10.05,CTRPv2,0.13,96.83
Panc 10.05,CTRPv2,0.26,89.22
Panc 10.05,CTRPv2,0.52,71.67
Panc 10.05,CTRPv2,1.0,68.63
Panc 10.05,CTRPv2,2.1,55.53
Panc 10.05,CTRPv2,4.2,48.67
Panc 10.05,CTRPv2,8.3,48.75
Panc 10.05,CTRPv2,17.0,48.66
Panc 10.05,CTRPv2,33.0,49.29
Panc 10.05,CTRPv2,66.0,44.63
