Cell Line,Dataset,Dose,Response
GDM-1,GDSC1000,0.0625,98.559
GDM-1,GDSC1000,0.25,93.247
GDM-1,GDSC1000,1.0,100.066
Mo-T,GDSC1000,0.00390625,94.6289
Mo-T,GDSC1000,0.015625,99.2348
Mo-T,GDSC1000,0.0625,94.6482
Mo-T,GDSC1000,0.25,105.503
Mo-T,GDSC1000,1.0,105.384
OCI-AML3,GDSC1000,0.00390625,115.207
OCI-AML3,GDSC1000,0.015625,105.471
OCI-AML3,GDSC1000,0.0625,104.413
OCI-AML3,GDSC1000,0.25,109.144
OCI-AML3,GDSC1000,1.0,99.5208
Hs-445,GDSC1000,0.00390625,102.659
Hs-445,GDSC1000,0.015625,101.126
Hs-445,GDSC1000,0.0625,104.057
Hs-445,GDSC1000,0.25,108.361
Hs-445,GDSC1000,1.0,102.192
ATN-1,GDSC1000,0.00390625,92.8603
ATN-1,GDSC1000,0.015625,100.95
ATN-1,GDSC1000,0.0625,94.4705
ATN-1,GDSC1000,0.25,99.9584
ATN-1,GDSC1000,1.0,107.101
697,GDSC1000,0.00390625,97.951
697,GDSC1000,0.015625,95.6642
697,GDSC1000,0.0625,97.0784
697,GDSC1000,0.25,96.6554
697,GDSC1000,1.0,101.126
GR-ST,GDSC1000,0.00390625,92.0946
GR-ST,GDSC1000,0.015625,100.984
GR-ST,GDSC1000,0.0625,97.7565
GR-ST,GDSC1000,0.25,100.682
GR-ST,GDSC1000,1.0,103.361
UACC-62,GDSC1000,0.00390625,90.5868
UACC-62,GDSC1000,0.015625,106.22
UACC-62,GDSC1000,0.0625,95.1429
UACC-62,GDSC1000,0.25,101.558
UACC-62,GDSC1000,1.0,108.046
MEC-1,GDSC1000,0.00390625,91.9652
MEC-1,GDSC1000,0.015625,100.967
MEC-1,GDSC1000,0.0625,103.237
MEC-1,GDSC1000,0.25,95.9823
MEC-1,GDSC1000,1.0,102.257
KU812,GDSC1000,0.00390625,99.6898
KU812,GDSC1000,0.015625,100.056
KU812,GDSC1000,0.0625,107.7
KU812,GDSC1000,0.25,101.169
KU812,GDSC1000,1.0,97.42
A3-KAW,GDSC1000,0.00390625,93.0622
A3-KAW,GDSC1000,0.015625,97.0507
A3-KAW,GDSC1000,0.0625,92.8818
A3-KAW,GDSC1000,0.25,95.2787
A3-KAW,GDSC1000,1.0,96.1622
NALM-6,GDSC1000,0.00390625,89.5534
NALM-6,GDSC1000,0.015625,92.0241
NALM-6,GDSC1000,0.0625,106.252
NALM-6,GDSC1000,0.25,101.957
NALM-6,GDSC1000,1.0,102.688
SUP-HD1,GDSC1000,0.00390625,94.7537
SUP-HD1,GDSC1000,0.015625,94.0276
SUP-HD1,GDSC1000,0.0625,96.2664
SUP-HD1,GDSC1000,0.25,100.25
SUP-HD1,GDSC1000,1.0,94.9958
NCI-H929,GDSC1000,0.00390625,98.3649
NCI-H929,GDSC1000,0.015625,94.66
NCI-H929,GDSC1000,0.0625,101.334
NCI-H929,GDSC1000,0.25,97.5289
NCI-H929,GDSC1000,1.0,101.218
ML-2,GDSC1000,0.00390625,92.488
ML-2,GDSC1000,0.015625,95.9958
ML-2,GDSC1000,0.0625,92.3262
ML-2,GDSC1000,0.25,92.6603
ML-2,GDSC1000,1.0,100.903
KARPAS-231,GDSC1000,0.00390625,98.3727
KARPAS-231,GDSC1000,0.015625,102.387
KARPAS-231,GDSC1000,0.0625,96.9379
KARPAS-231,GDSC1000,0.25,102.949
KARPAS-231,GDSC1000,1.0,95.7906
SK-MEL-28,GDSC1000,0.00390625,78.9613
SK-MEL-28,GDSC1000,0.015625,97.8023
SK-MEL-28,GDSC1000,0.0625,108.789
SK-MEL-28,GDSC1000,0.25,102.073
SK-MEL-28,GDSC1000,1.0,123.133
M14,GDSC1000,0.00390625,116.599
M14,GDSC1000,0.015625,118.253
M14,GDSC1000,0.0625,116.048
M14,GDSC1000,0.25,120.584
M14,GDSC1000,1.0,120.359
JeKo-1,GDSC1000,0.00390625,96.6327
JeKo-1,GDSC1000,0.015625,88.7274
JeKo-1,GDSC1000,0.0625,96.2726
JeKo-1,GDSC1000,0.25,99.9926
JeKo-1,GDSC1000,1.0,87.3013
MOLP-8,GDSC1000,0.00390625,99.7012
MOLP-8,GDSC1000,0.015625,97.6906
MOLP-8,GDSC1000,0.0625,97.1541
MOLP-8,GDSC1000,0.25,99.9376
MOLP-8,GDSC1000,1.0,99.5952
HDLM-2,GDSC1000,0.00390625,97.9791
HDLM-2,GDSC1000,0.015625,95.5009
HDLM-2,GDSC1000,0.0625,96.4481
HDLM-2,GDSC1000,0.25,105.29
HDLM-2,GDSC1000,1.0,98.0594
ROS-50,GDSC1000,0.00390625,98.2094
ROS-50,GDSC1000,0.015625,97.816
ROS-50,GDSC1000,0.0625,95.038
ROS-50,GDSC1000,0.25,98.6693
ROS-50,GDSC1000,1.0,94.3754
DND-41,GDSC1000,0.00390625,91.5756
DND-41,GDSC1000,0.015625,97.0732
DND-41,GDSC1000,0.0625,97.8942
DND-41,GDSC1000,0.25,94.808
DND-41,GDSC1000,1.0,99.2345
QIMR-WIL,GDSC1000,0.00390625,115.509
QIMR-WIL,GDSC1000,0.015625,109.68
QIMR-WIL,GDSC1000,0.0625,99.6262
QIMR-WIL,GDSC1000,0.25,100.738
QIMR-WIL,GDSC1000,1.0,104.785
KY821,GDSC1000,0.00390625,103.775
KY821,GDSC1000,0.015625,101.342
KY821,GDSC1000,0.0625,89.8767
KY821,GDSC1000,0.25,100.719
KY821,GDSC1000,1.0,98.0189
KE-37,GDSC1000,0.00390625,97.2349
KE-37,GDSC1000,0.015625,95.6689
KE-37,GDSC1000,0.0625,95.5186
KE-37,GDSC1000,0.25,94.8431
KE-37,GDSC1000,1.0,92.3769
A4-Fuk,GDSC1000,0.00390625,97.1171
A4-Fuk,GDSC1000,0.015625,99.9212
A4-Fuk,GDSC1000,0.0625,102.616
A4-Fuk,GDSC1000,0.25,119.124
A4-Fuk,GDSC1000,1.0,95.5079
WSU-NHL,GDSC1000,0.00390625,102.862
WSU-NHL,GDSC1000,0.015625,102.624
WSU-NHL,GDSC1000,0.0625,99.2781
WSU-NHL,GDSC1000,0.25,100.033
WSU-NHL,GDSC1000,1.0,99.6253
KG-1,GDSC1000,0.00390625,104.485
KG-1,GDSC1000,0.015625,99.7997
KG-1,GDSC1000,0.0625,97.7475
KG-1,GDSC1000,0.25,94.2198
KG-1,GDSC1000,1.0,95.8132
LOXIMVI,GDSC1000,0.00390625,99.4097
LOXIMVI,GDSC1000,0.015625,117.542
LOXIMVI,GDSC1000,0.0625,111.062
LOXIMVI,GDSC1000,0.25,116.822
LOXIMVI,GDSC1000,1.0,115.438
SU-DHL-6,GDSC1000,0.00390625,100.493
SU-DHL-6,GDSC1000,0.015625,99.1171
SU-DHL-6,GDSC1000,0.0625,99.4623
SU-DHL-6,GDSC1000,0.25,98.3735
SU-DHL-6,GDSC1000,1.0,103.764
MC116,GDSC1000,0.00390625,95.4212
MC116,GDSC1000,0.015625,99.1015
MC116,GDSC1000,0.0625,96.5185
MC116,GDSC1000,0.25,96.1143
MC116,GDSC1000,1.0,97.3766
ME-1,GDSC1000,0.00390625,100.6
ME-1,GDSC1000,0.015625,101.021
ME-1,GDSC1000,0.0625,98.9327
ME-1,GDSC1000,0.25,98.7989
ME-1,GDSC1000,1.0,96.3831
KARPAS-45,GDSC1000,0.00390625,98.0789
KARPAS-45,GDSC1000,0.015625,98.8894
KARPAS-45,GDSC1000,0.0625,92.9421
KARPAS-45,GDSC1000,0.25,95.1622
KARPAS-45,GDSC1000,1.0,94.0535
WSU-DLCL2,GDSC1000,0.00390625,90.2742
WSU-DLCL2,GDSC1000,0.015625,86.9342
WSU-DLCL2,GDSC1000,0.0625,92.9477
WSU-DLCL2,GDSC1000,0.25,91.3369
WSU-DLCL2,GDSC1000,1.0,97.843
NB4,GDSC1000,0.00390625,99.6998
NB4,GDSC1000,0.015625,103.412
NB4,GDSC1000,0.0625,97.3313
NB4,GDSC1000,0.25,105.459
NB4,GDSC1000,1.0,96.0849
EoL-1-cell,GDSC1000,0.00390625,96.0985
EoL-1-cell,GDSC1000,0.015625,94.1314
EoL-1-cell,GDSC1000,0.0625,86.7027
EoL-1-cell,GDSC1000,0.25,103.388
EoL-1-cell,GDSC1000,1.0,86.8159
TK,GDSC1000,0.00390625,97.8074
TK,GDSC1000,0.015625,98.6038
TK,GDSC1000,0.0625,99.5077
TK,GDSC1000,0.25,102.524
TK,GDSC1000,1.0,93.0483
CTB-1,GDSC1000,0.00390625,84.1957
CTB-1,GDSC1000,0.015625,85.4313
CTB-1,GDSC1000,0.0625,92.238
CTB-1,GDSC1000,0.25,90.531
CTB-1,GDSC1000,1.0,96.1202
KMS-11,GDSC1000,0.00390625,91.3084
KMS-11,GDSC1000,0.015625,93.1513
KMS-11,GDSC1000,0.0625,93.8498
KMS-11,GDSC1000,0.25,90.5303
KMS-11,GDSC1000,1.0,94.7722
EHEB,GDSC1000,0.00390625,92.9285
EHEB,GDSC1000,0.015625,95.6177
EHEB,GDSC1000,0.0625,90.257
EHEB,GDSC1000,0.25,94.0485
EHEB,GDSC1000,1.0,93.2212
YT,GDSC1000,0.00390625,101.833
YT,GDSC1000,0.015625,95.2688
YT,GDSC1000,0.0625,100.388
YT,GDSC1000,0.25,97.1836
YT,GDSC1000,1.0,95.5064
P31-FUJ,GDSC1000,0.00390625,99.0133
P31-FUJ,GDSC1000,0.015625,107.005
P31-FUJ,GDSC1000,0.0625,98.9912
P31-FUJ,GDSC1000,0.25,99.9227
P31-FUJ,GDSC1000,1.0,97.641
SU-DHL-10,GDSC1000,0.00390625,99.2008
SU-DHL-10,GDSC1000,0.015625,104.252
SU-DHL-10,GDSC1000,0.0625,96.6914
SU-DHL-10,GDSC1000,0.25,101.175
SU-DHL-10,GDSC1000,1.0,99.8234
BC-1,GDSC1000,0.00390625,80.9769
BC-1,GDSC1000,0.015625,78.6665
BC-1,GDSC1000,0.0625,83.7779
BC-1,GDSC1000,0.25,82.9762
BC-1,GDSC1000,1.0,80.8493
SLVL,GDSC1000,0.00390625,100.214
SLVL,GDSC1000,0.015625,108.502
SLVL,GDSC1000,0.0625,97.4207
SLVL,GDSC1000,0.25,116.409
SLVL,GDSC1000,1.0,97.5807
VAL,GDSC1000,0.00390625,96.0959
VAL,GDSC1000,0.015625,91.6144
VAL,GDSC1000,0.0625,106.231
VAL,GDSC1000,0.25,96.8866
VAL,GDSC1000,1.0,99.3852
BL-70,GDSC1000,0.00390625,95.8189
BL-70,GDSC1000,0.015625,97.4545
BL-70,GDSC1000,0.0625,88.8276
BL-70,GDSC1000,0.25,95.9134
BL-70,GDSC1000,1.0,93.7274
