Cell Line,Dataset,Dose,Response
H2591,GDSC1000,0.0390625,67.8743
H2591,GDSC1000,0.078125,79.6585
H2591,GDSC1000,0.15625,48.6781
H2591,GDSC1000,0.3125,85.3391
H2591,GDSC1000,0.625,61.1451
H2591,GDSC1000,1.25,110.085
H2591,GDSC1000,2.5,30.4983
H2591,GDSC1000,5.0,29.0336
H2591,GDSC1000,0.0195312,97.2612
H2591,GDSC1000,0.078125,94.2659
H2591,GDSC1000,0.3125,81.0553
H2591,GDSC1000,1.25,84.9847
H2591,GDSC1000,5.0,76.1594
COR-L88,GDSC1000,0.0195312,102.977
COR-L88,GDSC1000,0.0390625,104.709
COR-L88,GDSC1000,0.078125,97.3681
COR-L88,GDSC1000,0.15625,95.4769
COR-L88,GDSC1000,0.3125,98.7911
COR-L88,GDSC1000,0.625,97.0341
COR-L88,GDSC1000,1.25,99.7243
COR-L88,GDSC1000,2.5,96.7563
COR-L88,GDSC1000,5.0,92.391
NCI-H650,GDSC1000,0.0195312,111.963
NCI-H650,GDSC1000,0.078125,119.18
NCI-H650,GDSC1000,0.3125,98.0637
NCI-H650,GDSC1000,1.25,86.3828
NCI-H650,GDSC1000,5.0,56.9993
LU-165,GDSC1000,0.0195312,89.875
LU-165,GDSC1000,0.078125,100.7
LU-165,GDSC1000,0.3125,113.52
LU-165,GDSC1000,1.25,92.1102
LU-165,GDSC1000,5.0,107.206
LU-165,GDSC1000,0.0195312,119.996
LU-165,GDSC1000,0.0390625,102.828
LU-165,GDSC1000,0.078125,111.859
LU-165,GDSC1000,0.15625,99.0164
LU-165,GDSC1000,0.3125,105.649
LU-165,GDSC1000,0.625,98.8359
LU-165,GDSC1000,1.25,114.452
LU-165,GDSC1000,2.5,114.678
LU-165,GDSC1000,5.0,123.19
DMS-79,GDSC1000,0.0195312,93.0704
DMS-79,GDSC1000,0.078125,102.586
DMS-79,GDSC1000,0.3125,93.5827
DMS-79,GDSC1000,1.25,98.2166
DMS-79,GDSC1000,5.0,95.49
SCLC-21H,GDSC1000,0.0195312,99.2878
SCLC-21H,GDSC1000,0.078125,96.8865
SCLC-21H,GDSC1000,0.3125,96.2018
SCLC-21H,GDSC1000,1.25,95.9656
SCLC-21H,GDSC1000,5.0,98.1394
NCI-H2126,GDSC1000,0.0195312,47.7676
NCI-H2126,GDSC1000,0.078125,47.789
NCI-H2126,GDSC1000,0.3125,39.0148
NCI-H2126,GDSC1000,1.25,69.8442
NCI-H2126,GDSC1000,5.0,60.077
NCI-H211,GDSC1000,0.0195312,111.543
NCI-H211,GDSC1000,0.0390625,109.313
NCI-H211,GDSC1000,0.078125,103.901
NCI-H211,GDSC1000,0.15625,96.9832
NCI-H211,GDSC1000,0.3125,108.255
NCI-H211,GDSC1000,0.625,98.1155
NCI-H211,GDSC1000,1.25,105.837
NCI-H211,GDSC1000,2.5,92.078
NCI-H211,GDSC1000,5.0,82.9422
NCI-H847,GDSC1000,0.0195312,95.4303
NCI-H847,GDSC1000,0.0390625,92.6463
NCI-H847,GDSC1000,0.078125,106.752
NCI-H847,GDSC1000,0.15625,89.5532
NCI-H847,GDSC1000,0.3125,96.9981
NCI-H847,GDSC1000,0.625,95.7792
NCI-H847,GDSC1000,1.25,99.3467
NCI-H847,GDSC1000,2.5,101.283
NCI-H847,GDSC1000,5.0,96.3796
NCI-H1650,GDSC1000,0.0195312,120.219
NCI-H1650,GDSC1000,0.078125,97.1763
NCI-H1650,GDSC1000,0.3125,94.4954
NCI-H1650,GDSC1000,1.25,100.977
NCI-H1650,GDSC1000,5.0,74.1769
NCI-H292,GDSC1000,0.0195312,70.3255
NCI-H292,GDSC1000,0.078125,56.8604
NCI-H292,GDSC1000,0.3125,41.1936
NCI-H292,GDSC1000,1.25,26.827
NCI-H292,GDSC1000,5.0,20.7684
NCI-H1703,GDSC1000,0.0195312,113.247
NCI-H1703,GDSC1000,0.078125,116.459
NCI-H1703,GDSC1000,0.3125,110.009
NCI-H1703,GDSC1000,1.25,104.553
NCI-H1703,GDSC1000,5.0,88.6629
NCI-H2087,GDSC1000,0.0195312,100.557
NCI-H2087,GDSC1000,0.078125,90.7974
NCI-H2087,GDSC1000,0.3125,77.7331
NCI-H2087,GDSC1000,1.25,53.9922
NCI-H2087,GDSC1000,5.0,39.2856
LU-65,GDSC1000,0.0195312,101.44
LU-65,GDSC1000,0.078125,99.3695
LU-65,GDSC1000,0.3125,97.1713
LU-65,GDSC1000,1.25,98.4946
LU-65,GDSC1000,5.0,95.2749
HCC-78,GDSC1000,0.0195312,106.778
HCC-78,GDSC1000,0.0390625,100.76
HCC-78,GDSC1000,0.078125,91.7483
HCC-78,GDSC1000,0.15625,89.8117
HCC-78,GDSC1000,0.3125,89.4145
HCC-78,GDSC1000,0.625,84.662
HCC-78,GDSC1000,1.25,82.5413
HCC-78,GDSC1000,2.5,51.0158
HCC-78,GDSC1000,5.0,49.2573
NCI-H345,GDSC1000,0.0195312,88.7866
NCI-H345,GDSC1000,0.0390625,91.654
NCI-H345,GDSC1000,0.078125,98.8456
NCI-H345,GDSC1000,0.15625,94.1867
NCI-H345,GDSC1000,0.3125,90.856
NCI-H345,GDSC1000,0.625,94.1783
NCI-H345,GDSC1000,1.25,94.0679
NCI-H345,GDSC1000,2.5,91.6715
NCI-H345,GDSC1000,5.0,118.762
NCI-H1092,GDSC1000,0.0195312,100.23
NCI-H1092,GDSC1000,0.078125,96.445
NCI-H1092,GDSC1000,0.3125,95.8233
NCI-H1092,GDSC1000,1.25,96.0227
NCI-H1092,GDSC1000,5.0,97.1546
NCI-H187,GDSC1000,0.0195312,94.5222
NCI-H187,GDSC1000,0.078125,100.225
NCI-H187,GDSC1000,0.3125,97.2996
NCI-H187,GDSC1000,1.25,99.7704
NCI-H187,GDSC1000,5.0,99.2173
NCI-H1436,GDSC1000,0.0195312,84.4497
NCI-H1436,GDSC1000,0.078125,121.096
NCI-H1436,GDSC1000,0.3125,95.0385
NCI-H1436,GDSC1000,1.25,88.3163
NCI-H1436,GDSC1000,5.0,104.234
SW 1271,GDSC1000,0.0195312,110.008
SW 1271,GDSC1000,0.0390625,107.447
SW 1271,GDSC1000,0.078125,93.6703
SW 1271,GDSC1000,0.15625,81.9608
SW 1271,GDSC1000,0.3125,66.0199
SW 1271,GDSC1000,0.625,62.514
SW 1271,GDSC1000,1.25,58.053
SW 1271,GDSC1000,2.5,52.3213
SW 1271,GDSC1000,5.0,45.8517
COR-L95,GDSC1000,0.0195312,116.475
COR-L95,GDSC1000,0.0390625,110.76
COR-L95,GDSC1000,0.078125,111.245
COR-L95,GDSC1000,0.15625,106.552
COR-L95,GDSC1000,0.3125,96.8916
COR-L95,GDSC1000,0.625,95.5912
COR-L95,GDSC1000,1.25,100.04
COR-L95,GDSC1000,2.5,91.9125
COR-L95,GDSC1000,5.0,101.833
COR-L23,GDSC1000,0.0195312,120.419
COR-L23,GDSC1000,0.0390625,98.4751
COR-L23,GDSC1000,0.078125,105.227
COR-L23,GDSC1000,0.15625,98.1329
COR-L23,GDSC1000,0.3125,86.5114
COR-L23,GDSC1000,0.625,86.0948
COR-L23,GDSC1000,1.25,56.7482
COR-L23,GDSC1000,2.5,51.869
COR-L23,GDSC1000,5.0,39.9844
HCC-78,GDSC1000,0.0195312,93.4628
HCC-78,GDSC1000,0.078125,101.226
HCC-78,GDSC1000,0.3125,89.1844
HCC-78,GDSC1000,1.25,77.2268
HCC-78,GDSC1000,5.0,58.2183
EKVX,GDSC1000,0.0195312,88.728
EKVX,GDSC1000,0.0390625,95.8218
EKVX,GDSC1000,0.078125,79.6957
EKVX,GDSC1000,0.15625,76.2575
EKVX,GDSC1000,0.3125,67.5707
EKVX,GDSC1000,0.625,66.4576
EKVX,GDSC1000,1.25,63.3531
EKVX,GDSC1000,2.5,57.1951
EKVX,GDSC1000,5.0,49.0591
NCI-H187,GDSC1000,0.0195312,96.7155
NCI-H187,GDSC1000,0.0390625,94.8643
NCI-H187,GDSC1000,0.078125,106.246
NCI-H187,GDSC1000,0.15625,91.5313
NCI-H187,GDSC1000,0.3125,110.676
NCI-H187,GDSC1000,0.625,100.69
NCI-H187,GDSC1000,1.25,113.159
NCI-H187,GDSC1000,2.5,97.4583
NCI-H187,GDSC1000,5.0,127.203
NCI-H1092,GDSC1000,0.0195312,98.5462
NCI-H1092,GDSC1000,0.0390625,100.624
NCI-H1092,GDSC1000,0.078125,105.851
NCI-H1092,GDSC1000,0.15625,91.6166
NCI-H1092,GDSC1000,0.3125,101.872
NCI-H1092,GDSC1000,0.625,90.4693
NCI-H1092,GDSC1000,1.25,106.305
NCI-H1092,GDSC1000,2.5,96.8343
NCI-H1092,GDSC1000,5.0,100.024
NCI-H2342,GDSC1000,0.0195312,100.597
NCI-H2342,GDSC1000,0.0390625,95.6054
NCI-H2342,GDSC1000,0.078125,100.625
NCI-H2342,GDSC1000,0.15625,89.4091
NCI-H2342,GDSC1000,0.3125,113.257
NCI-H2342,GDSC1000,0.625,106.28
NCI-H2342,GDSC1000,1.25,98.1786
NCI-H2342,GDSC1000,2.5,97.4448
NCI-H2342,GDSC1000,5.0,80.9612
NCI-H358,GDSC1000,0.0195312,121.65
NCI-H358,GDSC1000,0.0390625,96.2076
NCI-H358,GDSC1000,0.078125,104.197
NCI-H358,GDSC1000,0.15625,93.5242
NCI-H358,GDSC1000,0.3125,86.1439
NCI-H358,GDSC1000,0.625,67.0373
NCI-H358,GDSC1000,1.25,68.9102
NCI-H358,GDSC1000,2.5,52.5537
NCI-H358,GDSC1000,5.0,83.9599
NCI-H358,GDSC1000,0.0195312,100.102
NCI-H358,GDSC1000,0.078125,92.9004
NCI-H358,GDSC1000,0.3125,77.914
NCI-H358,GDSC1000,1.25,63.8008
NCI-H358,GDSC1000,5.0,48.7132
NCI-H1623,GDSC1000,0.0195312,98.3161
NCI-H1623,GDSC1000,0.078125,70.1806
NCI-H1623,GDSC1000,0.3125,53.001
NCI-H1623,GDSC1000,1.25,75.3323
NCI-H1623,GDSC1000,5.0,67.7798
LOU-NH91,GDSC1000,0.0195312,103.783
LOU-NH91,GDSC1000,0.078125,110.497
LOU-NH91,GDSC1000,0.3125,94.6971
LOU-NH91,GDSC1000,1.25,82.5236
LOU-NH91,GDSC1000,5.0,74.351
NCI-H1568,GDSC1000,0.0195312,82.1309
NCI-H1568,GDSC1000,0.078125,94.3728
NCI-H1568,GDSC1000,0.3125,88.4282
NCI-H1568,GDSC1000,1.25,61.2641
NCI-H1568,GDSC1000,5.0,42.5192
NCI-H526,GDSC1000,0.0195312,110.963
NCI-H526,GDSC1000,0.0390625,103.928
NCI-H526,GDSC1000,0.078125,108.129
NCI-H526,GDSC1000,0.15625,109.443
NCI-H526,GDSC1000,0.3125,105.897
NCI-H526,GDSC1000,0.625,98.8947
NCI-H526,GDSC1000,1.25,104.74
NCI-H526,GDSC1000,2.5,101.883
NCI-H526,GDSC1000,5.0,98.152
H2373,GDSC1000,0.0195312,97.3682
H2373,GDSC1000,0.0390625,89.445
H2373,GDSC1000,0.078125,92.3781
H2373,GDSC1000,0.15625,84.4735
H2373,GDSC1000,0.3125,85.8826
H2373,GDSC1000,0.625,72.5545
H2373,GDSC1000,1.25,63.3001
H2373,GDSC1000,2.5,45.9252
H2373,GDSC1000,5.0,48.3376
NCI-H1944,GDSC1000,0.0195312,90.8503
NCI-H1944,GDSC1000,0.078125,88.0499
NCI-H1944,GDSC1000,0.3125,67.8097
NCI-H1944,GDSC1000,1.25,53.2623
NCI-H1944,GDSC1000,5.0,41.3213
COR-L279,GDSC1000,0.0195312,99.5082
COR-L279,GDSC1000,0.078125,98.6098
COR-L279,GDSC1000,0.3125,99.1772
COR-L279,GDSC1000,1.25,94.9787
COR-L279,GDSC1000,5.0,95.3663
SW900,GDSC1000,0.0195312,85.3257
SW900,GDSC1000,0.078125,117.779
SW900,GDSC1000,0.3125,81.4272
SW900,GDSC1000,1.25,66.162
SW900,GDSC1000,5.0,32.5805
LU-139,GDSC1000,0.0195312,91.0494
LU-139,GDSC1000,0.0390625,85.7516
LU-139,GDSC1000,0.078125,93.1914
LU-139,GDSC1000,0.15625,90.1213
LU-139,GDSC1000,0.3125,84.5751
LU-139,GDSC1000,0.625,85.1865
LU-139,GDSC1000,1.25,51.628
LU-139,GDSC1000,2.5,60.6942
LU-139,GDSC1000,5.0,79.1917
NCI-H2227,GDSC1000,0.0195312,103.128
NCI-H2227,GDSC1000,0.078125,98.4368
NCI-H2227,GDSC1000,0.3125,98.358
NCI-H2227,GDSC1000,1.25,102.673
NCI-H2227,GDSC1000,5.0,94.2654
PC-14,GDSC1000,0.0195312,84.5138
PC-14,GDSC1000,0.0390625,89.8987
PC-14,GDSC1000,0.078125,111.38
PC-14,GDSC1000,0.15625,103.459
PC-14,GDSC1000,0.3125,101.589
PC-14,GDSC1000,0.625,83.8286
PC-14,GDSC1000,1.25,81.7666
PC-14,GDSC1000,2.5,54.8636
PC-14,GDSC1000,5.0,46.0963
NCI-H841,GDSC1000,0.0195312,97.1002
NCI-H841,GDSC1000,0.0390625,96.2758
NCI-H841,GDSC1000,0.078125,91.728
NCI-H841,GDSC1000,0.15625,84.4767
NCI-H841,GDSC1000,0.3125,77.5353
NCI-H841,GDSC1000,0.625,91.6567
NCI-H841,GDSC1000,1.25,88.3152
NCI-H841,GDSC1000,2.5,74.7763
NCI-H841,GDSC1000,5.0,63.5998
NCI-H841,GDSC1000,0.0195312,106.794
NCI-H841,GDSC1000,0.078125,107.906
NCI-H841,GDSC1000,0.3125,102.084
NCI-H841,GDSC1000,1.25,97.1754
NCI-H841,GDSC1000,5.0,87.4035
NCI-H2122,GDSC1000,0.0195312,112.695
NCI-H2122,GDSC1000,0.078125,106.197
NCI-H2122,GDSC1000,0.3125,83.1035
NCI-H2122,GDSC1000,1.25,50.5956
NCI-H2122,GDSC1000,5.0,7.91106
NCI-H727,GDSC1000,0.0195312,83.3154
NCI-H727,GDSC1000,0.078125,63.7283
NCI-H727,GDSC1000,0.3125,51.1027
NCI-H727,GDSC1000,1.25,40.5659
NCI-H727,GDSC1000,5.0,37.1142
NCI-H847,GDSC1000,0.0195312,84.3808
NCI-H847,GDSC1000,0.078125,88.1079
NCI-H847,GDSC1000,0.3125,83.5468
NCI-H847,GDSC1000,1.25,102.05
NCI-H847,GDSC1000,5.0,87.6148
LU-99A,GDSC1000,0.0195312,110.22
LU-99A,GDSC1000,0.078125,96.3135
LU-99A,GDSC1000,0.3125,100.091
LU-99A,GDSC1000,1.25,68.7312
LU-99A,GDSC1000,5.0,13.287
NCI-H524,GDSC1000,0.0195312,104.643
NCI-H524,GDSC1000,0.0390625,104.307
NCI-H524,GDSC1000,0.078125,100.034
NCI-H524,GDSC1000,0.15625,105.698
NCI-H524,GDSC1000,0.3125,100.546
NCI-H524,GDSC1000,0.625,96.4726
NCI-H524,GDSC1000,1.25,98.9957
NCI-H524,GDSC1000,2.5,88.2512
NCI-H524,GDSC1000,5.0,93.7115
NCI-H2444,GDSC1000,0.0195312,103.832
NCI-H2444,GDSC1000,0.078125,98.9867
NCI-H2444,GDSC1000,0.3125,94.1222
NCI-H2444,GDSC1000,1.25,84.0171
NCI-H2444,GDSC1000,5.0,81.924
RERF-LC-MS,GDSC1000,0.0195312,99.3803
RERF-LC-MS,GDSC1000,0.078125,97.1717
RERF-LC-MS,GDSC1000,0.3125,77.383
RERF-LC-MS,GDSC1000,1.25,64.2857
RERF-LC-MS,GDSC1000,5.0,28.8635
NCI-H1869,GDSC1000,0.0195312,78.9498
NCI-H1869,GDSC1000,0.0390625,86.0751
NCI-H1869,GDSC1000,0.078125,82.9982
NCI-H1869,GDSC1000,0.15625,66.7068
NCI-H1869,GDSC1000,0.3125,83.0536
NCI-H1869,GDSC1000,0.625,70.3051
NCI-H1869,GDSC1000,1.25,51.8549
NCI-H1869,GDSC1000,2.5,50.6127
NCI-H1869,GDSC1000,5.0,54.8683
NCI-H1666,GDSC1000,0.0195312,74.1586
NCI-H1666,GDSC1000,0.078125,59.155
NCI-H1666,GDSC1000,0.3125,56.3991
NCI-H1666,GDSC1000,1.25,38.8027
NCI-H1666,GDSC1000,5.0,26.3261
LB647-SCLC,GDSC1000,0.0195312,109.989
LB647-SCLC,GDSC1000,0.0390625,113.611
LB647-SCLC,GDSC1000,0.078125,113.75
LB647-SCLC,GDSC1000,0.15625,113.672
LB647-SCLC,GDSC1000,0.3125,109.544
LB647-SCLC,GDSC1000,0.625,104.905
LB647-SCLC,GDSC1000,1.25,118.414
LB647-SCLC,GDSC1000,2.5,112.841
LB647-SCLC,GDSC1000,5.0,101.728
NCI-H2135,GDSC1000,0.0195312,108.471
NCI-H2135,GDSC1000,0.0390625,120.565
NCI-H2135,GDSC1000,0.078125,128.214
NCI-H2135,GDSC1000,0.15625,110.298
NCI-H2135,GDSC1000,0.3125,134.958
NCI-H2135,GDSC1000,0.625,107.886
NCI-H2135,GDSC1000,1.25,118.041
NCI-H2135,GDSC1000,2.5,107.88
NCI-H2135,GDSC1000,5.0,110.076
NCI-H1836,GDSC1000,0.0195312,102.003
NCI-H1836,GDSC1000,0.078125,109.931
NCI-H1836,GDSC1000,0.3125,108.338
NCI-H1836,GDSC1000,1.25,110.636
NCI-H1836,GDSC1000,5.0,120.004
NCI-H1836,GDSC1000,0.0195312,102.089
NCI-H1836,GDSC1000,0.0390625,94.6558
NCI-H1836,GDSC1000,0.078125,99.454
NCI-H1836,GDSC1000,0.15625,98.1451
NCI-H1836,GDSC1000,0.3125,98.7857
NCI-H1836,GDSC1000,0.625,95.0539
NCI-H1836,GDSC1000,1.25,106.42
NCI-H1836,GDSC1000,2.5,104.886
NCI-H1836,GDSC1000,5.0,113.66
SBC-5,GDSC1000,0.0195312,110.503
SBC-5,GDSC1000,0.078125,105.634
SBC-5,GDSC1000,0.3125,101.019
SBC-5,GDSC1000,1.25,93.9194
SBC-5,GDSC1000,5.0,62.0338
NCI-H1792,GDSC1000,0.0195312,84.7059
NCI-H1792,GDSC1000,0.0390625,100.915
NCI-H1792,GDSC1000,0.078125,82.8246
NCI-H1792,GDSC1000,0.15625,99.0103
NCI-H1792,GDSC1000,0.3125,75.6968
NCI-H1792,GDSC1000,0.625,70.8834
NCI-H1792,GDSC1000,1.25,76.2588
NCI-H1792,GDSC1000,2.5,26.9395
NCI-H1792,GDSC1000,5.0,2.71774
NCI-H446,GDSC1000,0.0195312,90.0266
NCI-H446,GDSC1000,0.078125,105.255
NCI-H446,GDSC1000,0.3125,109.539
NCI-H446,GDSC1000,1.25,110.434
NCI-H446,GDSC1000,5.0,128.308
SHP-77,GDSC1000,0.0195312,101.98
SHP-77,GDSC1000,0.078125,106.821
SHP-77,GDSC1000,0.3125,103.284
SHP-77,GDSC1000,1.25,96.3863
SHP-77,GDSC1000,5.0,107.315
NCI-H1155,GDSC1000,0.0195312,93.1534
NCI-H1155,GDSC1000,0.0390625,93.0543
NCI-H1155,GDSC1000,0.078125,86.5105
NCI-H1155,GDSC1000,0.15625,78.8226
NCI-H1155,GDSC1000,0.3125,83.4032
NCI-H1155,GDSC1000,0.625,75.0764
NCI-H1155,GDSC1000,1.25,75.8394
NCI-H1155,GDSC1000,2.5,72.0626
NCI-H1155,GDSC1000,5.0,70.1184
NCI-H2030,GDSC1000,0.0195312,125.043
NCI-H2030,GDSC1000,0.0390625,136.561
NCI-H2030,GDSC1000,0.078125,124.248
NCI-H2030,GDSC1000,0.15625,89.1221
NCI-H2030,GDSC1000,0.3125,108.312
NCI-H2030,GDSC1000,0.625,128.535
NCI-H2030,GDSC1000,1.25,76.6215
NCI-H2030,GDSC1000,2.5,52.0021
NCI-H2030,GDSC1000,5.0,62.062
H2595,GDSC1000,0.0195312,93.4449
H2595,GDSC1000,0.078125,71.4189
H2595,GDSC1000,0.3125,63.0983
H2595,GDSC1000,1.25,77.25
H2595,GDSC1000,5.0,71.1
NCI-H1688,GDSC1000,0.0195312,101.835
NCI-H1688,GDSC1000,0.078125,99.3266
NCI-H1688,GDSC1000,0.3125,103.875
NCI-H1688,GDSC1000,1.25,108.507
NCI-H1688,GDSC1000,5.0,112.859
NCI-H1781,GDSC1000,0.0195312,106.871
NCI-H1781,GDSC1000,0.078125,102.771
NCI-H1781,GDSC1000,0.3125,110.759
NCI-H1781,GDSC1000,1.25,92.2226
NCI-H1781,GDSC1000,5.0,85.186
DMS-114,GDSC1000,0.0195312,111.375
DMS-114,GDSC1000,0.0390625,105.338
DMS-114,GDSC1000,0.078125,96.2315
DMS-114,GDSC1000,0.15625,103.587
DMS-114,GDSC1000,0.3125,99.6628
DMS-114,GDSC1000,0.625,100.914
DMS-114,GDSC1000,1.25,104.761
DMS-114,GDSC1000,2.5,86.7056
DMS-114,GDSC1000,5.0,73.976
NCI-H1048,GDSC1000,0.0195312,73.45
NCI-H1048,GDSC1000,0.0390625,101.378
NCI-H1048,GDSC1000,0.078125,71.1957
NCI-H1048,GDSC1000,0.15625,77.7556
NCI-H1048,GDSC1000,0.3125,71.7456
NCI-H1048,GDSC1000,0.625,80.5905
NCI-H1048,GDSC1000,1.25,56.8969
NCI-H1048,GDSC1000,2.5,66.1567
NCI-H1048,GDSC1000,5.0,63.922
NCI-H2172,GDSC1000,0.0195312,112.478
NCI-H2172,GDSC1000,0.078125,96.3158
NCI-H2172,GDSC1000,0.3125,95.9759
NCI-H2172,GDSC1000,1.25,108.352
NCI-H2172,GDSC1000,5.0,83.1226
NCI-H650,GDSC1000,0.0195312,101.627
NCI-H650,GDSC1000,0.0390625,83.9022
NCI-H650,GDSC1000,0.078125,79.9847
NCI-H650,GDSC1000,0.15625,78.4053
NCI-H650,GDSC1000,0.3125,73.1753
NCI-H650,GDSC1000,0.625,63.6392
NCI-H650,GDSC1000,1.25,53.103
NCI-H650,GDSC1000,2.5,80.2703
NCI-H650,GDSC1000,5.0,51.8384
NCI-H1341,GDSC1000,0.0195312,89.8391
NCI-H1341,GDSC1000,0.0390625,89.2386
NCI-H1341,GDSC1000,0.078125,87.5536
NCI-H1341,GDSC1000,0.15625,83.0163
NCI-H1341,GDSC1000,0.3125,87.3354
NCI-H1341,GDSC1000,0.625,85.1263
NCI-H1341,GDSC1000,1.25,76.7318
NCI-H1341,GDSC1000,2.5,68.7393
NCI-H1341,GDSC1000,5.0,79.8014
SK-MES-1,GDSC1000,0.0195312,90.8197
SK-MES-1,GDSC1000,0.078125,94.877
SK-MES-1,GDSC1000,0.3125,84.4972
SK-MES-1,GDSC1000,1.25,57.1684
SK-MES-1,GDSC1000,5.0,18.5997
H2731,GDSC1000,0.0195312,98.0041
H2731,GDSC1000,0.078125,90.7714
H2731,GDSC1000,0.3125,96.3928
H2731,GDSC1000,1.25,74.3855
H2731,GDSC1000,5.0,51.8369
NCI-H1755,GDSC1000,0.0195312,96.1206
NCI-H1755,GDSC1000,0.078125,93.5454
NCI-H1755,GDSC1000,0.3125,84.9379
NCI-H1755,GDSC1000,1.25,89.7172
NCI-H1755,GDSC1000,5.0,39.6776
COR-L88,GDSC1000,0.0195312,92.302
COR-L88,GDSC1000,0.078125,97.5502
COR-L88,GDSC1000,0.3125,99.1143
COR-L88,GDSC1000,1.25,97.7206
COR-L88,GDSC1000,5.0,101.984
NCI-H1793,GDSC1000,0.0195312,82.98
NCI-H1793,GDSC1000,0.078125,94.6837
NCI-H1793,GDSC1000,0.3125,90.1155
NCI-H1793,GDSC1000,1.25,87.6793
NCI-H1793,GDSC1000,5.0,59.3686
SCLC-21H,GDSC1000,0.0195312,98.9812
SCLC-21H,GDSC1000,0.0390625,93.2293
SCLC-21H,GDSC1000,0.078125,104.539
SCLC-21H,GDSC1000,0.15625,98.1542
SCLC-21H,GDSC1000,0.3125,98.8802
SCLC-21H,GDSC1000,0.625,99.397
SCLC-21H,GDSC1000,1.25,104.782
SCLC-21H,GDSC1000,2.5,100.909
SCLC-21H,GDSC1000,5.0,107.419
NCI-H661,GDSC1000,0.0195312,98.2656
NCI-H661,GDSC1000,0.078125,92.3372
NCI-H661,GDSC1000,0.3125,80.6006
NCI-H661,GDSC1000,1.25,94.5223
NCI-H661,GDSC1000,5.0,70.3693
NCI-H2405,GDSC1000,0.0195312,96.378
NCI-H2405,GDSC1000,0.078125,85.1046
NCI-H2405,GDSC1000,0.3125,90.9069
NCI-H2405,GDSC1000,1.25,67.0809
NCI-H2405,GDSC1000,5.0,38.0845
DMS-273,GDSC1000,0.0195312,98.1927
DMS-273,GDSC1000,0.0390625,90.1563
DMS-273,GDSC1000,0.078125,88.442
DMS-273,GDSC1000,0.15625,96.6119
DMS-273,GDSC1000,0.3125,115.071
DMS-273,GDSC1000,0.625,77.2169
DMS-273,GDSC1000,1.25,129.827
DMS-273,GDSC1000,2.5,83.6981
DMS-273,GDSC1000,5.0,81.3165
NCI-H2286,GDSC1000,0.0195312,111.107
NCI-H2286,GDSC1000,0.078125,92.0346
NCI-H2286,GDSC1000,0.3125,85.3985
NCI-H2286,GDSC1000,1.25,84.7977
NCI-H2286,GDSC1000,5.0,59.1885
NCI-H510A,GDSC1000,0.0195312,96.0966
NCI-H510A,GDSC1000,0.0390625,95.0881
NCI-H510A,GDSC1000,0.078125,89.4681
NCI-H510A,GDSC1000,0.15625,91.8274
NCI-H510A,GDSC1000,0.3125,89.969
NCI-H510A,GDSC1000,0.625,77.2227
NCI-H510A,GDSC1000,1.25,75.1122
NCI-H510A,GDSC1000,2.5,47.6304
NCI-H510A,GDSC1000,5.0,24.3268
NCI-H1975,GDSC1000,0.0195312,106.363
NCI-H1975,GDSC1000,0.0390625,106.187
NCI-H1975,GDSC1000,0.078125,96.2548
NCI-H1975,GDSC1000,0.15625,88.4782
NCI-H1975,GDSC1000,0.3125,82.1982
NCI-H1975,GDSC1000,0.625,67.9161
NCI-H1975,GDSC1000,1.25,60.0226
NCI-H1975,GDSC1000,2.5,47.2521
NCI-H1975,GDSC1000,5.0,41.5716
SW1573,GDSC1000,0.0195312,93.6878
SW1573,GDSC1000,0.078125,86.4779
SW1573,GDSC1000,0.3125,82.7043
SW1573,GDSC1000,1.25,81.22
SW1573,GDSC1000,5.0,56.0368
SBC-5,GDSC1000,0.0195312,108.582
SBC-5,GDSC1000,0.0390625,104.46
SBC-5,GDSC1000,0.078125,104.3
SBC-5,GDSC1000,0.15625,91.9092
SBC-5,GDSC1000,0.3125,106.469
SBC-5,GDSC1000,0.625,79.5826
SBC-5,GDSC1000,1.25,115.576
SBC-5,GDSC1000,2.5,74.4551
SBC-5,GDSC1000,5.0,86.4408
COR-L321,GDSC1000,0.0195312,87.6626
COR-L321,GDSC1000,0.078125,105.894
COR-L321,GDSC1000,0.3125,86.7318
COR-L321,GDSC1000,1.25,107.584
COR-L321,GDSC1000,5.0,108.547
NCI-H720,GDSC1000,0.0195312,96.5227
NCI-H720,GDSC1000,0.0390625,94.4963
NCI-H720,GDSC1000,0.078125,90.1083
NCI-H720,GDSC1000,0.15625,95.8204
NCI-H720,GDSC1000,0.3125,88.5747
NCI-H720,GDSC1000,0.625,85.9428
NCI-H720,GDSC1000,1.25,103.554
NCI-H720,GDSC1000,2.5,96.1513
NCI-H720,GDSC1000,5.0,101.34
H3255,GDSC1000,0.0195312,101.126
H3255,GDSC1000,0.078125,100.709
H3255,GDSC1000,0.3125,96.4739
H3255,GDSC1000,1.25,80.7566
H3255,GDSC1000,5.0,58.1029
NCI-H322M,GDSC1000,0.0195312,107.749
NCI-H322M,GDSC1000,0.0390625,105.575
NCI-H322M,GDSC1000,0.078125,97.7207
NCI-H322M,GDSC1000,0.15625,90.5556
NCI-H322M,GDSC1000,0.3125,77.7148
NCI-H322M,GDSC1000,0.625,92.2596
NCI-H322M,GDSC1000,1.25,71.1054
NCI-H322M,GDSC1000,2.5,86.962
