Cell Line,Dataset,Dose,Response
CCK-81,CTRPv2,0.13,71.27
CCK-81,CTRPv2,0.26,51.35
CCK-81,CTRPv2,0.52,74.83
CCK-81,CTRPv2,1.0,51.38
CCK-81,CTRPv2,2.1,52.59
CCK-81,CTRPv2,4.2,35.14
CCK-81,CTRPv2,8.3,42.62
CCK-81,CTRPv2,17.0,34.01
CCK-81,CTRPv2,33.0,23.87
COLO 201,CTRPv2,0.001,94.51
COLO 201,CTRPv2,0.002,100.1
COLO 201,CTRPv2,0.0041,91.73
COLO 201,CTRPv2,0.0081,84.56
COLO 201,CTRPv2,0.016,88.47
COLO 201,CTRPv2,0.032,94.95
COLO 201,CTRPv2,0.065,84.08
COLO 201,CTRPv2,0.13,84.92
COLO 201,CTRPv2,0.26,78.94
COLO 201,CTRPv2,0.52,78.25
COLO 201,CTRPv2,1.0,80.59
COLO 201,CTRPv2,2.1,68.95
COLO 201,CTRPv2,4.2,43.18
COLO 201,CTRPv2,8.3,46.88
COLO 201,CTRPv2,17.0,42.96
COLO 201,CTRPv2,33.0,37.01
SNU-C5,CTRPv2,0.001,94.81
SNU-C5,CTRPv2,0.002,97.34
SNU-C5,CTRPv2,0.0041,88.93
SNU-C5,CTRPv2,0.0081,83.86
SNU-C5,CTRPv2,0.016,91.64
SNU-C5,CTRPv2,0.032,102.7
SNU-C5,CTRPv2,0.065,85.98
SNU-C5,CTRPv2,0.13,88.36
SNU-C5,CTRPv2,0.26,97.28
SNU-C5,CTRPv2,0.52,85.67
SNU-C5,CTRPv2,1.0,86.56
SNU-C5,CTRPv2,2.1,69.11
SNU-C5,CTRPv2,4.2,51.56
SNU-C5,CTRPv2,8.3,55.25
SNU-C5,CTRPv2,17.0,46.4
SNU-C5,CTRPv2,33.0,32.87
LS-123,CTRPv2,0.001,92.57
LS-123,CTRPv2,0.002,88.28
LS-123,CTRPv2,0.0041,98.99
LS-123,CTRPv2,0.0081,95.46
LS-123,CTRPv2,0.016,95.8
LS-123,CTRPv2,0.032,100.5
LS-123,CTRPv2,0.065,99.54
LS-123,CTRPv2,0.13,99.14
LS-123,CTRPv2,0.26,86.09
LS-123,CTRPv2,0.52,81.78
LS-123,CTRPv2,1.0,96.35
LS-123,CTRPv2,2.1,74.59
LS-123,CTRPv2,4.2,40.62
LS-123,CTRPv2,8.3,55.59
LS-123,CTRPv2,17.0,37.97
LS-123,CTRPv2,33.0,33.01
SNU-407,CTRPv2,0.001,94.89
SNU-407,CTRPv2,0.002,100.7
SNU-407,CTRPv2,0.0041,95.81
SNU-407,CTRPv2,0.0081,94.82
SNU-407,CTRPv2,0.016,89.02
SNU-407,CTRPv2,0.032,101.9
SNU-407,CTRPv2,0.065,91.86
SNU-407,CTRPv2,0.13,90.4
SNU-407,CTRPv2,0.26,86.33
SNU-407,CTRPv2,0.52,85.27
SNU-407,CTRPv2,1.0,84.26
SNU-407,CTRPv2,2.1,46.57
SNU-407,CTRPv2,4.2,41.8
SNU-407,CTRPv2,8.3,40.1
SNU-407,CTRPv2,17.0,41.52
SNU-407,CTRPv2,33.0,40.76
SNU-61,CTRPv2,0.001,81.92
SNU-61,CTRPv2,0.002,101.1
SNU-61,CTRPv2,0.0041,97.9
SNU-61,CTRPv2,0.0081,84.04
SNU-61,CTRPv2,0.016,96.54
SNU-61,CTRPv2,0.032,109.8
SNU-61,CTRPv2,0.065,69.59
SNU-61,CTRPv2,0.13,68.04
SNU-61,CTRPv2,0.26,80.69
SNU-61,CTRPv2,0.52,87.75
SNU-61,CTRPv2,1.0,67.9
SNU-61,CTRPv2,2.1,52.05
SNU-61,CTRPv2,4.2,45.02
SNU-61,CTRPv2,8.3,50.37
SNU-61,CTRPv2,17.0,38.07
SNU-61,CTRPv2,33.0,30.91
HT55,CTRPv2,0.001,97.95
HT55,CTRPv2,0.002,99.26
HT55,CTRPv2,0.0041,98.03
HT55,CTRPv2,0.0081,74.84
HT55,CTRPv2,0.016,52.78
HT55,CTRPv2,0.032,93.73
HT55,CTRPv2,0.065,47.16
HT55,CTRPv2,0.13,43.23
HT55,CTRPv2,0.26,49.14
HT55,CTRPv2,0.52,45.28
HT55,CTRPv2,1.0,49.97
HT55,CTRPv2,2.1,39.76
HT55,CTRPv2,4.2,32.12
HT55,CTRPv2,8.3,36.18
HT55,CTRPv2,17.0,41.73
HT55,CTRPv2,33.0,32.36
SW620,CTRPv2,0.001,98.84
SW620,CTRPv2,0.002,102.8
SW620,CTRPv2,0.0041,96.04
SW620,CTRPv2,0.0081,94.61
SW620,CTRPv2,0.016,97.05
SW620,CTRPv2,0.032,101.0
SW620,CTRPv2,0.065,93.24
SW620,CTRPv2,0.13,97.5
SW620,CTRPv2,0.26,89.94
SW620,CTRPv2,0.52,88.29
SW620,CTRPv2,1.0,87.14
SW620,CTRPv2,2.1,53.65
SW620,CTRPv2,4.2,33.26
SW620,CTRPv2,8.3,40.37
SW620,CTRPv2,17.0,31.7
SW620,CTRPv2,33.0,25.01
LoVo,CTRPv2,0.001,87.53
LoVo,CTRPv2,0.002,103.7
LoVo,CTRPv2,0.0041,95.0
LoVo,CTRPv2,0.0081,101.0
LoVo,CTRPv2,0.016,100.1
LoVo,CTRPv2,0.032,97.27
LoVo,CTRPv2,0.065,102.5
LoVo,CTRPv2,0.13,101.4
LoVo,CTRPv2,0.26,82.56
LoVo,CTRPv2,0.52,91.43
LoVo,CTRPv2,1.0,84.42
LoVo,CTRPv2,2.1,45.91
LoVo,CTRPv2,4.2,30.54
LoVo,CTRPv2,8.3,51.15
LoVo,CTRPv2,17.0,51.76
LoVo,CTRPv2,33.0,33.33
MDST8,CTRPv2,0.001,93.75
MDST8,CTRPv2,0.002,102.0
MDST8,CTRPv2,0.0041,99.18
MDST8,CTRPv2,0.0081,98.38
MDST8,CTRPv2,0.016,93.56
MDST8,CTRPv2,0.032,103.6
MDST8,CTRPv2,0.065,100.1
MDST8,CTRPv2,0.13,98.19
MDST8,CTRPv2,0.26,94.61
MDST8,CTRPv2,0.52,93.1
MDST8,CTRPv2,1.0,91.67
MDST8,CTRPv2,2.1,81.13
MDST8,CTRPv2,4.2,68.86
MDST8,CTRPv2,8.3,70.25
MDST8,CTRPv2,17.0,62.9
MDST8,CTRPv2,33.0,22.65
C2BBe1,CTRPv2,0.001,88.52
C2BBe1,CTRPv2,0.002,95.13
C2BBe1,CTRPv2,0.0041,86.47
C2BBe1,CTRPv2,0.0081,90.01
C2BBe1,CTRPv2,0.016,77.61
C2BBe1,CTRPv2,0.032,90.22
C2BBe1,CTRPv2,0.065,69.24
C2BBe1,CTRPv2,0.13,66.45
C2BBe1,CTRPv2,0.26,48.02
C2BBe1,CTRPv2,0.52,58.68
C2BBe1,CTRPv2,1.0,43.9
C2BBe1,CTRPv2,2.1,42.76
C2BBe1,CTRPv2,4.2,28.84
C2BBe1,CTRPv2,8.3,35.48
C2BBe1,CTRPv2,17.0,33.62
C2BBe1,CTRPv2,33.0,24.45
LS-1034,CTRPv2,0.001,104.1
LS-1034,CTRPv2,0.002,108.3
LS-1034,CTRPv2,0.0041,86.21
LS-1034,CTRPv2,0.0081,92.36
LS-1034,CTRPv2,0.016,102.8
LS-1034,CTRPv2,0.032,100.3
LS-1034,CTRPv2,0.065,81.03
LS-1034,CTRPv2,0.13,83.01
LS-1034,CTRPv2,0.26,85.43
LS-1034,CTRPv2,0.52,76.45
LS-1034,CTRPv2,1.0,57.5
LS-1034,CTRPv2,2.1,48.61
LS-1034,CTRPv2,4.2,30.14
LS-1034,CTRPv2,8.3,31.49
LS-1034,CTRPv2,17.0,23.74
LS-1034,CTRPv2,33.0,15.79
Gp2D,CTRPv2,0.001,112.6
Gp2D,CTRPv2,0.002,108.4
Gp2D,CTRPv2,0.0041,112.5
Gp2D,CTRPv2,0.0081,93.93
Gp2D,CTRPv2,0.016,78.61
Gp2D,CTRPv2,0.032,89.89
Gp2D,CTRPv2,0.065,86.05
Gp2D,CTRPv2,0.13,73.69
Gp2D,CTRPv2,0.26,69.28
Gp2D,CTRPv2,0.52,84.04
Gp2D,CTRPv2,1.0,38.85
Gp2D,CTRPv2,2.1,26.58
Gp2D,CTRPv2,4.2,24.3
Gp2D,CTRPv2,8.3,28.11
Gp2D,CTRPv2,17.0,15.77
Gp2D,CTRPv2,33.0,17.19
RCM-1,CTRPv2,0.001,116.8
RCM-1,CTRPv2,0.002,114.4
RCM-1,CTRPv2,0.0041,109.7
RCM-1,CTRPv2,0.0081,105.6
RCM-1,CTRPv2,0.016,108.1
RCM-1,CTRPv2,0.032,107.9
RCM-1,CTRPv2,0.065,104.7
RCM-1,CTRPv2,0.13,104.9
RCM-1,CTRPv2,0.26,102.4
RCM-1,CTRPv2,0.52,97.95
RCM-1,CTRPv2,1.0,88.93
RCM-1,CTRPv2,2.1,96.5
RCM-1,CTRPv2,4.2,60.17
RCM-1,CTRPv2,8.3,65.82
RCM-1,CTRPv2,17.0,39.12
RCM-1,CTRPv2,33.0,39.97
NCI-H716,CTRPv2,0.001,113.6
NCI-H716,CTRPv2,0.002,112.5
NCI-H716,CTRPv2,0.0041,98.41
NCI-H716,CTRPv2,0.0081,96.39
NCI-H716,CTRPv2,0.016,80.08
NCI-H716,CTRPv2,0.032,95.78
NCI-H716,CTRPv2,0.065,85.1
NCI-H716,CTRPv2,0.13,82.88
NCI-H716,CTRPv2,0.26,72.29
NCI-H716,CTRPv2,0.52,73.53
NCI-H716,CTRPv2,1.0,60.72
NCI-H716,CTRPv2,2.1,25.77
NCI-H716,CTRPv2,4.2,3.208
NCI-H716,CTRPv2,8.3,3.845
NCI-H716,CTRPv2,17.0,2.046
NCI-H716,CTRPv2,33.0,3.365
HCT-15,CTRPv2,0.001,110.1
HCT-15,CTRPv2,0.002,100.2
HCT-15,CTRPv2,0.0041,105.4
HCT-15,CTRPv2,0.0081,98.79
HCT-15,CTRPv2,0.016,94.58
HCT-15,CTRPv2,0.032,100.7
HCT-15,CTRPv2,0.065,98.93
HCT-15,CTRPv2,0.13,89.19
HCT-15,CTRPv2,0.26,80.83
HCT-15,CTRPv2,0.52,80.74
HCT-15,CTRPv2,1.0,63.16
HCT-15,CTRPv2,2.1,55.39
HCT-15,CTRPv2,4.2,16.34
HCT-15,CTRPv2,8.3,19.76
HCT-15,CTRPv2,17.0,21.49
HCT-15,CTRPv2,33.0,19.02
HCC-56,CTRPv2,0.001,99.18
HCC-56,CTRPv2,0.002,95.03
HCC-56,CTRPv2,0.0041,102.8
HCC-56,CTRPv2,0.0081,102.6
HCC-56,CTRPv2,0.016,96.43
HCC-56,CTRPv2,0.032,96.54
HCC-56,CTRPv2,0.065,100.4
HCC-56,CTRPv2,0.13,82.88
HCC-56,CTRPv2,0.26,91.9
HCC-56,CTRPv2,0.52,93.0
HCC-56,CTRPv2,1.0,76.84
HCC-56,CTRPv2,2.1,72.64
HCC-56,CTRPv2,4.2,55.4
HCC-56,CTRPv2,8.3,61.87
HCC-56,CTRPv2,17.0,44.29
HCC-56,CTRPv2,33.0,29.89
SNU-503,CTRPv2,0.001,109.7
SNU-503,CTRPv2,0.002,111.2
SNU-503,CTRPv2,0.0041,93.47
SNU-503,CTRPv2,0.0081,86.51
SNU-503,CTRPv2,0.016,75.51
SNU-503,CTRPv2,0.032,83.48
SNU-503,CTRPv2,0.065,74.09
SNU-503,CTRPv2,0.13,65.15
SNU-503,CTRPv2,0.26,75.44
SNU-503,CTRPv2,0.52,80.3
SNU-503,CTRPv2,1.0,54.29
SNU-503,CTRPv2,2.1,53.47
SNU-503,CTRPv2,4.2,59.81
SNU-503,CTRPv2,8.3,57.6
SNU-503,CTRPv2,17.0,51.69
SNU-C1,CTRPv2,0.001,91.51
SNU-C1,CTRPv2,0.002,88.72
SNU-C1,CTRPv2,0.0041,97.6
SNU-C1,CTRPv2,0.0081,83.26
SNU-C1,CTRPv2,0.016,67.46
SNU-C1,CTRPv2,0.032,78.09
SNU-C1,CTRPv2,0.065,48.38
SNU-C1,CTRPv2,0.13,39.84
SNU-C1,CTRPv2,0.26,41.45
SNU-C1,CTRPv2,0.52,26.87
SNU-C1,CTRPv2,1.0,11.92
SNU-C1,CTRPv2,2.1,24.74
SNU-C1,CTRPv2,4.2,19.48
SNU-C1,CTRPv2,8.3,18.99
SNU-C1,CTRPv2,17.0,18.92
SNU-C1,CTRPv2,33.0,10.66
SW948,CTRPv2,0.001,106.2
SW948,CTRPv2,0.002,120.2
SW948,CTRPv2,0.0041,112.7
SW948,CTRPv2,0.0081,96.59
SW948,CTRPv2,0.016,75.8
SW948,CTRPv2,0.032,85.17
SW948,CTRPv2,0.065,74.23
SW948,CTRPv2,0.13,59.62
SW948,CTRPv2,0.26,57.47
SW948,CTRPv2,0.52,57.76
SW948,CTRPv2,1.0,18.93
SW948,CTRPv2,2.1,14.07
SW948,CTRPv2,4.2,18.5
SW948,CTRPv2,8.3,16.26
SW948,CTRPv2,17.0,15.87
SW948,CTRPv2,33.0,13.84
COLO-678,CTRPv2,0.001,108.7
COLO-678,CTRPv2,0.002,120.7
COLO-678,CTRPv2,0.0041,99.73
COLO-678,CTRPv2,0.0081,99.1
COLO-678,CTRPv2,0.016,90.64
COLO-678,CTRPv2,0.032,94.27
COLO-678,CTRPv2,0.065,79.0
COLO-678,CTRPv2,0.13,66.57
COLO-678,CTRPv2,0.26,70.73
COLO-678,CTRPv2,0.52,73.53
COLO-678,CTRPv2,1.0,25.61
COLO-678,CTRPv2,2.1,43.46
COLO-678,CTRPv2,4.2,32.35
COLO-678,CTRPv2,8.3,31.24
COLO-678,CTRPv2,17.0,24.22
COLO-678,CTRPv2,33.0,32.95
SW1417,CTRPv2,0.001,130.5
SW1417,CTRPv2,0.002,126.6
SW1417,CTRPv2,0.0041,117.3
SW1417,CTRPv2,0.0081,112.1
SW1417,CTRPv2,0.016,95.17
SW1417,CTRPv2,0.032,116.1
SW1417,CTRPv2,0.065,79.7
SW1417,CTRPv2,0.13,67.9
SW1417,CTRPv2,0.26,67.87
SW1417,CTRPv2,0.52,88.13
SW1417,CTRPv2,1.0,52.54
SW1417,CTRPv2,2.1,75.44
SW1417,CTRPv2,4.2,57.62
SW1417,CTRPv2,8.3,55.25
SW1417,CTRPv2,17.0,47.23
SW1417,CTRPv2,33.0,32.51
NCI-H747,CTRPv2,0.001,97.73
NCI-H747,CTRPv2,0.002,93.68
NCI-H747,CTRPv2,0.0041,106.5
NCI-H747,CTRPv2,0.0081,92.27
NCI-H747,CTRPv2,0.016,91.87
NCI-H747,CTRPv2,0.032,98.18
NCI-H747,CTRPv2,0.065,88.57
NCI-H747,CTRPv2,0.13,78.53
NCI-H747,CTRPv2,0.26,86.43
NCI-H747,CTRPv2,0.52,70.5
NCI-H747,CTRPv2,1.0,82.31
NCI-H747,CTRPv2,2.1,71.83
NCI-H747,CTRPv2,4.2,60.38
NCI-H747,CTRPv2,8.3,54.76
NCI-H747,CTRPv2,17.0,47.54
NCI-H747,CTRPv2,33.0,21.92
HCT-8,CTRPv2,0.001,99.31
HCT-8,CTRPv2,0.002,95.4
HCT-8,CTRPv2,0.0041,96.21
HCT-8,CTRPv2,0.0081,97.45
HCT-8,CTRPv2,0.016,101.4
HCT-8,CTRPv2,0.032,95.85
HCT-8,CTRPv2,0.065,94.31
HCT-8,CTRPv2,0.13,93.83
HCT-8,CTRPv2,0.26,100.4
HCT-8,CTRPv2,0.52,98.86
HCT-8,CTRPv2,1.0,103.9
HCT-8,CTRPv2,2.1,95.09
HCT-8,CTRPv2,4.2,77.02
HCT-8,CTRPv2,8.3,55.27
HCT-8,CTRPv2,17.0,56.7
HCT-8,CTRPv2,33.0,33.84
SNU-C4,CTRPv2,0.001,98.33
SNU-C4,CTRPv2,0.002,100.9
SNU-C4,CTRPv2,0.0041,102.0
SNU-C4,CTRPv2,0.0081,102.8
SNU-C4,CTRPv2,0.016,99.87
SNU-C4,CTRPv2,0.032,103.2
SNU-C4,CTRPv2,0.065,99.71
SNU-C4,CTRPv2,0.13,101.4
SNU-C4,CTRPv2,0.26,103.3
SNU-C4,CTRPv2,0.52,102.4
SNU-C4,CTRPv2,1.0,100.8
SNU-C4,CTRPv2,2.1,102.4
SNU-C4,CTRPv2,4.2,100.2
SNU-C4,CTRPv2,8.3,92.4
SNU-C4,CTRPv2,17.0,81.87
SNU-C4,CTRPv2,33.0,76.1
T84,CTRPv2,0.001,96.35
T84,CTRPv2,0.002,96.04
T84,CTRPv2,0.0041,95.13
T84,CTRPv2,0.0081,88.5
T84,CTRPv2,0.016,114.2
T84,CTRPv2,0.032,111.7
T84,CTRPv2,0.065,65.1
T84,CTRPv2,0.13,83.48
T84,CTRPv2,0.26,80.82
T84,CTRPv2,0.52,71.27
T84,CTRPv2,1.0,57.37
T84,CTRPv2,2.1,45.66
T84,CTRPv2,4.2,18.14
T84,CTRPv2,8.3,19.79
T84,CTRPv2,17.0,14.34
T84,CTRPv2,33.0,9.278
COLO-320-HSR,CTRPv2,0.001,92.77
COLO-320-HSR,CTRPv2,0.002,87.18
COLO-320-HSR,CTRPv2,0.0041,96.03
COLO-320-HSR,CTRPv2,0.0081,79.62
COLO-320-HSR,CTRPv2,0.016,61.07
COLO-320-HSR,CTRPv2,0.032,71.02
COLO-320-HSR,CTRPv2,0.065,66.17
COLO-320-HSR,CTRPv2,0.13,37.96
COLO-320-HSR,CTRPv2,0.26,32.19
COLO-320-HSR,CTRPv2,0.52,33.77
COLO-320-HSR,CTRPv2,1.0,29.35
COLO-320-HSR,CTRPv2,2.1,23.28
COLO-320-HSR,CTRPv2,4.2,27.79
COLO-320-HSR,CTRPv2,8.3,31.16
COLO-320-HSR,CTRPv2,17.0,32.32
COLO-320-HSR,CTRPv2,33.0,37.15
