Cell Line,Dataset,Dose,Response
DAN-G,CTRPv2,2.1,87.62
DAN-G,CTRPv2,4.2,87.91
DAN-G,CTRPv2,8.3,9.097
DAN-G,CTRPv2,17.0,15.14
DAN-G,CTRPv2,33.0,8.199
DAN-G,CTRPv2,66.0,5.874
PSN1,CTRPv2,0.002,98.63
PSN1,CTRPv2,0.0041,99.02
PSN1,CTRPv2,0.0081,94.82
PSN1,CTRPv2,0.016,95.5
PSN1,CTRPv2,0.032,99.53
PSN1,CTRPv2,0.065,99.57
PSN1,CTRPv2,0.13,94.89
PSN1,CTRPv2,0.26,92.84
PSN1,CTRPv2,0.52,92.82
PSN1,CTRPv2,1.0,94.07
PSN1,CTRPv2,2.1,94.51
PSN1,CTRPv2,4.2,95.22
PSN1,CTRPv2,8.3,7.132
PSN1,CTRPv2,17.0,7.415
PSN1,CTRPv2,33.0,6.768
PSN1,CTRPv2,66.0,3.979
Panc 03.27,CTRPv2,0.002,93.6
Panc 03.27,CTRPv2,0.0041,100.2
Panc 03.27,CTRPv2,0.0081,96.53
Panc 03.27,CTRPv2,0.016,98.38
Panc 03.27,CTRPv2,0.032,97.73
Panc 03.27,CTRPv2,0.065,98.43
Panc 03.27,CTRPv2,0.13,96.6
Panc 03.27,CTRPv2,0.26,98.96
Panc 03.27,CTRPv2,0.52,97.87
Panc 03.27,CTRPv2,1.0,96.7
Panc 03.27,CTRPv2,2.1,98.76
Panc 03.27,CTRPv2,4.2,96.41
Panc 03.27,CTRPv2,8.3,8.032
Panc 03.27,CTRPv2,17.0,10.85
Panc 03.27,CTRPv2,33.0,8.465
Panc 03.27,CTRPv2,66.0,3.863
Panc 02.03,CTRPv2,0.002,101.5
Panc 02.03,CTRPv2,0.0041,96.99
Panc 02.03,CTRPv2,0.0081,99.9
Panc 02.03,CTRPv2,0.016,98.06
Panc 02.03,CTRPv2,0.032,100.8
Panc 02.03,CTRPv2,0.065,102.4
Panc 02.03,CTRPv2,0.13,98.79
Panc 02.03,CTRPv2,0.26,96.75
Panc 02.03,CTRPv2,0.52,96.24
Panc 02.03,CTRPv2,1.0,95.08
Panc 02.03,CTRPv2,2.1,96.22
Panc 02.03,CTRPv2,4.2,97.43
Panc 02.03,CTRPv2,8.3,36.23
Panc 02.03,CTRPv2,17.0,40.99
Panc 02.03,CTRPv2,33.0,45.16
Panc 02.03,CTRPv2,66.0,36.45
AsPC-1,CTRPv2,0.002,101.7
AsPC-1,CTRPv2,0.0041,95.75
AsPC-1,CTRPv2,0.0081,92.41
AsPC-1,CTRPv2,0.016,93.74
AsPC-1,CTRPv2,0.032,94.2
AsPC-1,CTRPv2,0.065,96.56
AsPC-1,CTRPv2,0.13,93.83
AsPC-1,CTRPv2,0.26,90.13
AsPC-1,CTRPv2,0.52,89.16
AsPC-1,CTRPv2,1.0,92.07
AsPC-1,CTRPv2,2.1,85.38
AsPC-1,CTRPv2,4.2,87.99
AsPC-1,CTRPv2,8.3,36.17
AsPC-1,CTRPv2,17.0,37.11
AsPC-1,CTRPv2,33.0,39.06
AsPC-1,CTRPv2,66.0,21.66
PA-TU-8988T,CTRPv2,0.002,93.05
PA-TU-8988T,CTRPv2,0.0041,95.14
PA-TU-8988T,CTRPv2,0.0081,94.58
PA-TU-8988T,CTRPv2,0.016,96.03
PA-TU-8988T,CTRPv2,0.032,98.16
PA-TU-8988T,CTRPv2,0.065,90.8
PA-TU-8988T,CTRPv2,0.13,95.1
PA-TU-8988T,CTRPv2,0.26,93.21
PA-TU-8988T,CTRPv2,0.52,103.6
PA-TU-8988T,CTRPv2,1.0,102.0
PA-TU-8988T,CTRPv2,2.1,102.6
PA-TU-8988T,CTRPv2,4.2,98.97
PA-TU-8988T,CTRPv2,8.3,26.08
PA-TU-8988T,CTRPv2,17.0,31.01
PA-TU-8988T,CTRPv2,33.0,23.55
PA-TU-8988T,CTRPv2,66.0,5.389
MIA-PaCa-2,CTRPv2,0.002,97.54
MIA-PaCa-2,CTRPv2,0.0041,102.3
MIA-PaCa-2,CTRPv2,0.0081,100.2
MIA-PaCa-2,CTRPv2,0.016,103.2
MIA-PaCa-2,CTRPv2,0.032,100.8
MIA-PaCa-2,CTRPv2,0.065,98.96
MIA-PaCa-2,CTRPv2,0.13,97.35
MIA-PaCa-2,CTRPv2,0.26,98.75
MIA-PaCa-2,CTRPv2,0.52,94.93
MIA-PaCa-2,CTRPv2,1.0,98.48
MIA-PaCa-2,CTRPv2,2.1,88.42
MIA-PaCa-2,CTRPv2,4.2,103.7
MIA-PaCa-2,CTRPv2,8.3,4.401
MIA-PaCa-2,CTRPv2,17.0,5.065
MIA-PaCa-2,CTRPv2,33.0,3.623
MIA-PaCa-2,CTRPv2,66.0,1.886
CAPAN-1,CTRPv2,0.002,100.4
CAPAN-1,CTRPv2,0.0041,91.5
CAPAN-1,CTRPv2,0.0081,98.14
CAPAN-1,CTRPv2,0.016,92.95
CAPAN-1,CTRPv2,0.032,95.38
CAPAN-1,CTRPv2,0.065,96.27
CAPAN-1,CTRPv2,0.13,95.38
CAPAN-1,CTRPv2,0.26,96.74
CAPAN-1,CTRPv2,0.52,89.61
CAPAN-1,CTRPv2,1.0,93.31
CAPAN-1,CTRPv2,2.1,93.79
CAPAN-1,CTRPv2,4.2,96.36
CAPAN-1,CTRPv2,8.3,23.8
CAPAN-1,CTRPv2,17.0,23.99
CAPAN-1,CTRPv2,33.0,23.95
CAPAN-1,CTRPv2,66.0,13.66
Panc 04.03,CTRPv2,0.002,90.29
Panc 04.03,CTRPv2,0.0041,102.0
Panc 04.03,CTRPv2,0.0081,95.74
Panc 04.03,CTRPv2,0.016,97.41
Panc 04.03,CTRPv2,0.032,100.0
Panc 04.03,CTRPv2,0.065,99.33
Panc 04.03,CTRPv2,0.13,94.19
Panc 04.03,CTRPv2,0.26,97.17
Panc 04.03,CTRPv2,0.52,97.92
Panc 04.03,CTRPv2,1.0,93.8
Panc 04.03,CTRPv2,2.1,98.14
Panc 04.03,CTRPv2,4.2,102.2
Panc 04.03,CTRPv2,8.3,35.12
Panc 04.03,CTRPv2,17.0,44.63
Panc 04.03,CTRPv2,33.0,36.09
Panc 04.03,CTRPv2,66.0,14.28
HuP-T3,CTRPv2,0.002,101.7
HuP-T3,CTRPv2,0.0041,107.5
HuP-T3,CTRPv2,0.0081,103.5
HuP-T3,CTRPv2,0.016,100.3
HuP-T3,CTRPv2,0.032,96.67
HuP-T3,CTRPv2,0.065,109.6
HuP-T3,CTRPv2,0.13,91.88
HuP-T3,CTRPv2,0.26,99.18
HuP-T3,CTRPv2,0.52,108.2
HuP-T3,CTRPv2,1.0,102.0
HuP-T3,CTRPv2,2.1,89.89
HuP-T3,CTRPv2,4.2,105.2
HuP-T3,CTRPv2,8.3,26.17
HuP-T3,CTRPv2,17.0,27.01
HuP-T3,CTRPv2,33.0,22.57
HuP-T3,CTRPv2,66.0,12.57
AsPC-1,CTRPv2,0.002,109.2
AsPC-1,CTRPv2,0.0041,110.9
AsPC-1,CTRPv2,0.0081,105.8
AsPC-1,CTRPv2,0.016,109.1
AsPC-1,CTRPv2,0.032,105.4
AsPC-1,CTRPv2,0.065,109.3
AsPC-1,CTRPv2,0.13,106.4
AsPC-1,CTRPv2,0.26,102.8
AsPC-1,CTRPv2,0.52,88.3
AsPC-1,CTRPv2,1.0,86.07
AsPC-1,CTRPv2,2.1,88.97
AsPC-1,CTRPv2,4.2,100.3
AsPC-1,CTRPv2,8.3,35.91
AsPC-1,CTRPv2,17.0,31.75
AsPC-1,CTRPv2,33.0,42.67
AsPC-1,CTRPv2,66.0,22.4
SNU-869,CTRPv2,0.002,99.09
SNU-869,CTRPv2,0.0041,102.3
SNU-869,CTRPv2,0.0081,92.56
SNU-869,CTRPv2,0.016,96.74
SNU-869,CTRPv2,0.032,94.37
SNU-869,CTRPv2,0.065,97.55
SNU-869,CTRPv2,0.13,97.83
SNU-869,CTRPv2,0.26,87.94
SNU-869,CTRPv2,0.52,89.69
SNU-869,CTRPv2,1.0,93.3
SNU-869,CTRPv2,2.1,85.8
SNU-869,CTRPv2,4.2,92.45
SNU-869,CTRPv2,8.3,38.75
SNU-869,CTRPv2,17.0,33.11
SNU-869,CTRPv2,33.0,35.03
SNU-869,CTRPv2,66.0,13.24
SW1990,CTRPv2,0.002,107.0
SW1990,CTRPv2,0.0041,108.8
SW1990,CTRPv2,0.0081,99.44
SW1990,CTRPv2,0.016,97.13
SW1990,CTRPv2,0.032,100.1
SW1990,CTRPv2,0.065,105.5
SW1990,CTRPv2,0.13,95.82
SW1990,CTRPv2,0.26,100.7
SW1990,CTRPv2,0.52,101.7
SW1990,CTRPv2,1.0,101.7
SW1990,CTRPv2,2.1,107.3
SW1990,CTRPv2,4.2,95.17
SW1990,CTRPv2,8.3,31.9
SW1990,CTRPv2,17.0,26.53
SW1990,CTRPv2,33.0,39.24
SW1990,CTRPv2,66.0,23.87
KP-2,CTRPv2,0.002,99.15
KP-2,CTRPv2,0.0041,100.9
KP-2,CTRPv2,0.0081,96.57
KP-2,CTRPv2,0.016,96.49
KP-2,CTRPv2,0.032,98.28
KP-2,CTRPv2,0.065,99.78
KP-2,CTRPv2,0.13,96.95
KP-2,CTRPv2,0.26,98.35
KP-2,CTRPv2,0.52,97.56
KP-2,CTRPv2,1.0,95.94
KP-2,CTRPv2,2.1,97.51
KP-2,CTRPv2,4.2,98.6
KP-2,CTRPv2,8.3,42.81
KP-2,CTRPv2,17.0,43.89
KP-2,CTRPv2,33.0,38.63
KP-2,CTRPv2,66.0,7.786
Capan-2,CTRPv2,0.002,96.56
Capan-2,CTRPv2,0.0041,92.38
Capan-2,CTRPv2,0.0081,96.1
Capan-2,CTRPv2,0.016,103.4
Capan-2,CTRPv2,0.032,91.92
Capan-2,CTRPv2,0.065,94.87
Capan-2,CTRPv2,0.13,98.46
Capan-2,CTRPv2,0.26,96.21
Capan-2,CTRPv2,0.52,103.9
Capan-2,CTRPv2,1.0,101.6
Capan-2,CTRPv2,2.1,104.9
Capan-2,CTRPv2,4.2,91.52
Capan-2,CTRPv2,8.3,24.8
Capan-2,CTRPv2,17.0,25.38
Capan-2,CTRPv2,33.0,29.73
Capan-2,CTRPv2,66.0,24.18
Panc 08.13,CTRPv2,0.002,110.4
Panc 08.13,CTRPv2,0.0041,97.74
Panc 08.13,CTRPv2,0.0081,107.2
Panc 08.13,CTRPv2,0.016,103.4
Panc 08.13,CTRPv2,0.032,104.8
Panc 08.13,CTRPv2,0.065,96.79
Panc 08.13,CTRPv2,0.13,90.72
Panc 08.13,CTRPv2,0.26,105.0
Panc 08.13,CTRPv2,0.52,76.09
Panc 08.13,CTRPv2,1.0,87.56
Panc 08.13,CTRPv2,2.1,96.94
Panc 08.13,CTRPv2,4.2,90.0
Panc 08.13,CTRPv2,8.3,20.51
Panc 08.13,CTRPv2,17.0,10.09
Panc 08.13,CTRPv2,33.0,5.973
Panc 08.13,CTRPv2,66.0,4.206
Hs 766T,CTRPv2,0.002,106.1
Hs 766T,CTRPv2,0.0041,107.3
Hs 766T,CTRPv2,0.0081,110.1
Hs 766T,CTRPv2,0.016,102.6
Hs 766T,CTRPv2,0.032,108.1
Hs 766T,CTRPv2,0.065,102.5
Hs 766T,CTRPv2,0.13,104.5
Hs 766T,CTRPv2,0.26,107.1
Hs 766T,CTRPv2,0.52,105.5
Hs 766T,CTRPv2,1.0,103.4
Hs 766T,CTRPv2,2.1,101.1
Hs 766T,CTRPv2,4.2,76.82
Hs 766T,CTRPv2,8.3,28.87
Hs 766T,CTRPv2,17.0,32.27
Hs 766T,CTRPv2,33.0,35.09
Hs 766T,CTRPv2,66.0,10.5
Panc 10.05,CTRPv2,0.002,101.0
Panc 10.05,CTRPv2,0.0041,105.6
Panc 10.05,CTRPv2,0.0081,98.62
Panc 10.05,CTRPv2,0.016,100.3
Panc 10.05,CTRPv2,0.032,101.6
Panc 10.05,CTRPv2,0.065,103.9
Panc 10.05,CTRPv2,0.13,103.2
Panc 10.05,CTRPv2,0.26,104.2
Panc 10.05,CTRPv2,0.52,97.48
Panc 10.05,CTRPv2,1.0,89.78
Panc 10.05,CTRPv2,2.1,92.47
Panc 10.05,CTRPv2,4.2,68.82
Panc 10.05,CTRPv2,8.3,42.11
Panc 10.05,CTRPv2,17.0,42.23
Panc 10.05,CTRPv2,33.0,38.36
Panc 10.05,CTRPv2,66.0,27.68
