Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,1.2,88.52
KMS-12-BM,CTRPv2,2.3,77.2
KMS-12-BM,CTRPv2,4.6,70.94
KMS-12-BM,CTRPv2,9.2,42.89
KMS-12-BM,CTRPv2,18.0,28.49
KMS-12-BM,CTRPv2,37.0,10.75
KMS-12-BM,CTRPv2,74.0,5.953
KMS-28BM,CTRPv2,0.072,162.8
KMS-28BM,CTRPv2,0.29,159.9
KMS-28BM,CTRPv2,0.58,142.4
KMS-28BM,CTRPv2,1.2,145.1
KMS-28BM,CTRPv2,2.3,136.6
KMS-28BM,CTRPv2,4.6,156.2
KMS-28BM,CTRPv2,9.2,115.9
KMS-28BM,CTRPv2,18.0,111.6
KMS-28BM,CTRPv2,37.0,103.1
KMS-28BM,CTRPv2,74.0,39.75
KMS-34,CTRPv2,0.0023,112.9
KMS-34,CTRPv2,0.0045,98.44
KMS-34,CTRPv2,0.009,99.94
KMS-34,CTRPv2,0.018,95.69
KMS-34,CTRPv2,0.036,101.6
KMS-34,CTRPv2,0.072,94.94
KMS-34,CTRPv2,0.14,99.47
KMS-34,CTRPv2,0.29,88.44
KMS-34,CTRPv2,0.58,81.22
KMS-34,CTRPv2,1.2,93.75
KMS-34,CTRPv2,2.3,77.82
KMS-34,CTRPv2,4.6,59.04
KMS-34,CTRPv2,9.2,38.3
KMS-34,CTRPv2,18.0,27.99
KMS-34,CTRPv2,37.0,12.38
KMS-34,CTRPv2,74.0,5.849
KYO-1,CTRPv2,0.0023,97.33
KYO-1,CTRPv2,0.0045,96.46
KYO-1,CTRPv2,0.009,94.72
KYO-1,CTRPv2,0.018,96.03
KYO-1,CTRPv2,0.036,93.87
KYO-1,CTRPv2,0.072,95.03
KYO-1,CTRPv2,0.14,95.07
KYO-1,CTRPv2,0.29,95.12
KYO-1,CTRPv2,0.58,85.37
KYO-1,CTRPv2,1.2,89.36
KYO-1,CTRPv2,2.3,89.38
KYO-1,CTRPv2,4.6,80.34
KYO-1,CTRPv2,9.2,56.77
KYO-1,CTRPv2,18.0,43.18
KYO-1,CTRPv2,37.0,34.32
KYO-1,CTRPv2,74.0,25.24
MONO-MAC-1,CTRPv2,0.0023,97.8
MONO-MAC-1,CTRPv2,0.0045,99.4
MONO-MAC-1,CTRPv2,0.009,102.5
MONO-MAC-1,CTRPv2,0.018,88.13
MONO-MAC-1,CTRPv2,0.036,113.7
MONO-MAC-1,CTRPv2,0.072,108.1
MONO-MAC-1,CTRPv2,0.14,83.72
MONO-MAC-1,CTRPv2,0.29,92.58
MONO-MAC-1,CTRPv2,0.58,91.09
MONO-MAC-1,CTRPv2,1.2,93.78
MONO-MAC-1,CTRPv2,2.3,96.04
MONO-MAC-1,CTRPv2,4.6,78.49
MONO-MAC-1,CTRPv2,9.2,76.22
MONO-MAC-1,CTRPv2,18.0,64.0
MONO-MAC-1,CTRPv2,37.0,43.15
MONO-MAC-1,CTRPv2,74.0,23.61
REC-1,CTRPv2,0.0023,105.1
REC-1,CTRPv2,0.0045,109.1
REC-1,CTRPv2,0.009,97.34
REC-1,CTRPv2,0.018,101.1
REC-1,CTRPv2,0.036,101.3
REC-1,CTRPv2,0.072,105.5
REC-1,CTRPv2,0.14,96.74
REC-1,CTRPv2,0.29,100.7
REC-1,CTRPv2,0.58,99.73
REC-1,CTRPv2,1.2,97.54
REC-1,CTRPv2,2.3,100.4
REC-1,CTRPv2,4.6,88.94
REC-1,CTRPv2,9.2,78.21
REC-1,CTRPv2,18.0,64.19
REC-1,CTRPv2,37.0,40.8
REC-1,CTRPv2,74.0,24.44
SUP-T11,CTRPv2,0.0023,109.7
SUP-T11,CTRPv2,0.0045,113.3
SUP-T11,CTRPv2,0.009,104.3
SUP-T11,CTRPv2,0.018,102.7
SUP-T11,CTRPv2,0.036,100.5
SUP-T11,CTRPv2,0.072,111.6
SUP-T11,CTRPv2,0.14,96.66
SUP-T11,CTRPv2,0.29,100.3
SUP-T11,CTRPv2,0.58,92.58
SUP-T11,CTRPv2,1.2,99.35
SUP-T11,CTRPv2,2.3,93.18
SUP-T11,CTRPv2,4.6,81.44
SUP-T11,CTRPv2,9.2,81.26
SUP-T11,CTRPv2,18.0,64.42
SUP-T11,CTRPv2,37.0,38.2
SUP-T11,CTRPv2,74.0,33.03
TALL-1,CTRPv2,0.0023,106.7
TALL-1,CTRPv2,0.0045,106.6
TALL-1,CTRPv2,0.009,94.12
TALL-1,CTRPv2,0.018,101.3
TALL-1,CTRPv2,0.036,104.4
TALL-1,CTRPv2,0.072,107.9
TALL-1,CTRPv2,0.14,96.45
TALL-1,CTRPv2,0.29,97.67
TALL-1,CTRPv2,0.58,99.82
TALL-1,CTRPv2,1.2,94.36
TALL-1,CTRPv2,2.3,87.95
TALL-1,CTRPv2,4.6,86.99
TALL-1,CTRPv2,9.2,81.18
TALL-1,CTRPv2,18.0,77.3
TALL-1,CTRPv2,37.0,52.44
TALL-1,CTRPv2,74.0,29.95
L-540,CTRPv2,0.0023,83.29
L-540,CTRPv2,0.0045,90.17
L-540,CTRPv2,0.009,98.39
L-540,CTRPv2,0.018,97.18
L-540,CTRPv2,0.036,99.03
L-540,CTRPv2,0.072,94.94
L-540,CTRPv2,0.14,90.02
L-540,CTRPv2,0.29,92.94
L-540,CTRPv2,0.58,93.16
L-540,CTRPv2,1.2,94.26
L-540,CTRPv2,2.3,84.22
L-540,CTRPv2,4.6,67.9
L-540,CTRPv2,9.2,36.5
L-540,CTRPv2,18.0,29.77
L-540,CTRPv2,37.0,19.38
L-540,CTRPv2,74.0,12.75
MOLM-6,CTRPv2,0.0023,97.18
MOLM-6,CTRPv2,0.0045,90.15
MOLM-6,CTRPv2,0.009,96.47
MOLM-6,CTRPv2,0.018,108.8
MOLM-6,CTRPv2,0.036,100.7
MOLM-6,CTRPv2,0.072,103.9
MOLM-6,CTRPv2,0.14,105.9
MOLM-6,CTRPv2,0.29,97.55
MOLM-6,CTRPv2,0.58,91.27
MOLM-6,CTRPv2,1.2,93.19
MOLM-6,CTRPv2,2.3,90.71
MOLM-6,CTRPv2,4.6,78.01
MOLM-6,CTRPv2,9.2,58.85
MOLM-6,CTRPv2,18.0,51.53
MOLM-6,CTRPv2,37.0,33.9
MOLM-6,CTRPv2,74.0,19.96
MOLT-16,CTRPv2,0.0023,102.6
MOLT-16,CTRPv2,0.0045,101.9
MOLT-16,CTRPv2,0.009,105.2
MOLT-16,CTRPv2,0.018,105.1
MOLT-16,CTRPv2,0.036,98.12
MOLT-16,CTRPv2,0.072,94.57
MOLT-16,CTRPv2,0.14,107.8
MOLT-16,CTRPv2,0.29,96.3
MOLT-16,CTRPv2,0.58,92.71
MOLT-16,CTRPv2,1.2,96.26
MOLT-16,CTRPv2,2.3,93.31
MOLT-16,CTRPv2,4.6,63.35
MOLT-16,CTRPv2,9.2,33.13
MOLT-16,CTRPv2,18.0,23.38
MOLT-16,CTRPv2,37.0,10.05
MOLT-16,CTRPv2,74.0,2.801
NU-DUL-1,CTRPv2,0.0023,94.53
NU-DUL-1,CTRPv2,0.0045,100.4
NU-DUL-1,CTRPv2,0.009,98.02
NU-DUL-1,CTRPv2,0.018,100.4
NU-DUL-1,CTRPv2,0.036,93.07
NU-DUL-1,CTRPv2,0.072,100.8
NU-DUL-1,CTRPv2,0.14,93.17
NU-DUL-1,CTRPv2,0.29,98.27
NU-DUL-1,CTRPv2,0.58,92.83
NU-DUL-1,CTRPv2,1.2,93.05
NU-DUL-1,CTRPv2,2.3,90.72
NU-DUL-1,CTRPv2,4.6,76.2
NU-DUL-1,CTRPv2,9.2,55.74
NU-DUL-1,CTRPv2,18.0,45.12
NU-DUL-1,CTRPv2,37.0,21.26
NU-DUL-1,CTRPv2,74.0,7.82
RCH-ACV,CTRPv2,0.0023,99.28
RCH-ACV,CTRPv2,0.0045,100.4
RCH-ACV,CTRPv2,0.009,106.4
RCH-ACV,CTRPv2,0.018,105.5
RCH-ACV,CTRPv2,0.036,96.0
RCH-ACV,CTRPv2,0.072,106.4
RCH-ACV,CTRPv2,0.14,87.75
RCH-ACV,CTRPv2,0.29,84.95
RCH-ACV,CTRPv2,0.58,98.06
RCH-ACV,CTRPv2,1.2,92.46
RCH-ACV,CTRPv2,2.3,89.28
RCH-ACV,CTRPv2,4.6,77.95
RCH-ACV,CTRPv2,9.2,78.11
RCH-ACV,CTRPv2,18.0,68.48
RCH-ACV,CTRPv2,37.0,53.06
RCH-ACV,CTRPv2,74.0,24.44
JK-1,CTRPv2,0.0023,116.7
JK-1,CTRPv2,0.0045,145.5
JK-1,CTRPv2,0.009,85.6
JK-1,CTRPv2,0.018,102.5
JK-1,CTRPv2,0.036,85.06
JK-1,CTRPv2,0.072,90.65
JK-1,CTRPv2,0.14,83.15
JK-1,CTRPv2,0.29,91.23
JK-1,CTRPv2,0.58,93.53
JK-1,CTRPv2,1.2,91.99
JK-1,CTRPv2,2.3,81.11
JK-1,CTRPv2,4.6,79.76
JK-1,CTRPv2,9.2,47.14
JK-1,CTRPv2,18.0,35.48
JK-1,CTRPv2,37.0,32.32
JK-1,CTRPv2,74.0,20.24
MHH-CALL-4,CTRPv2,0.0023,115.7
MHH-CALL-4,CTRPv2,0.0045,108.7
MHH-CALL-4,CTRPv2,0.009,118.5
MHH-CALL-4,CTRPv2,0.018,117.4
MHH-CALL-4,CTRPv2,0.036,110.5
MHH-CALL-4,CTRPv2,0.072,102.7
MHH-CALL-4,CTRPv2,0.14,118.7
MHH-CALL-4,CTRPv2,0.29,110.5
MHH-CALL-4,CTRPv2,0.58,116.4
MHH-CALL-4,CTRPv2,1.2,117.3
MHH-CALL-4,CTRPv2,2.3,109.5
MHH-CALL-4,CTRPv2,4.6,117.1
MHH-CALL-4,CTRPv2,9.2,91.64
MHH-CALL-4,CTRPv2,18.0,84.86
MHH-CALL-4,CTRPv2,37.0,71.83
MHH-CALL-4,CTRPv2,74.0,43.27
MONO-MAC-6,CTRPv2,0.0023,115.8
MONO-MAC-6,CTRPv2,0.0045,81.87
MONO-MAC-6,CTRPv2,0.009,93.24
MONO-MAC-6,CTRPv2,0.018,94.37
MONO-MAC-6,CTRPv2,0.036,140.7
MONO-MAC-6,CTRPv2,0.072,133.0
MONO-MAC-6,CTRPv2,0.14,89.31
MONO-MAC-6,CTRPv2,0.29,84.79
MONO-MAC-6,CTRPv2,0.58,60.78
MONO-MAC-6,CTRPv2,1.2,70.85
MONO-MAC-6,CTRPv2,2.3,52.12
MONO-MAC-6,CTRPv2,4.6,83.14
MONO-MAC-6,CTRPv2,9.2,58.53
MONO-MAC-6,CTRPv2,18.0,59.06
MONO-MAC-6,CTRPv2,37.0,41.75
MONO-MAC-6,CTRPv2,74.0,32.83
P3HR-1,CTRPv2,0.0023,98.36
P3HR-1,CTRPv2,0.0045,100.5
P3HR-1,CTRPv2,0.009,99.28
P3HR-1,CTRPv2,0.018,99.77
P3HR-1,CTRPv2,0.036,100.4
P3HR-1,CTRPv2,0.072,100.9
P3HR-1,CTRPv2,0.14,99.33
P3HR-1,CTRPv2,0.29,96.11
P3HR-1,CTRPv2,0.58,103.2
P3HR-1,CTRPv2,1.2,103.2
P3HR-1,CTRPv2,2.3,102.3
P3HR-1,CTRPv2,4.6,96.65
P3HR-1,CTRPv2,9.2,65.51
P3HR-1,CTRPv2,18.0,33.06
P3HR-1,CTRPv2,37.0,25.46
P3HR-1,CTRPv2,74.0,37.97
RI-1,CTRPv2,0.0023,91.34
RI-1,CTRPv2,0.0045,102.9
RI-1,CTRPv2,0.009,87.66
RI-1,CTRPv2,0.018,97.15
RI-1,CTRPv2,0.036,93.51
RI-1,CTRPv2,0.072,86.12
RI-1,CTRPv2,0.14,86.59
RI-1,CTRPv2,0.29,90.41
RI-1,CTRPv2,0.58,105.1
RI-1,CTRPv2,1.2,103.8
RI-1,CTRPv2,2.3,100.0
RI-1,CTRPv2,4.6,75.21
RI-1,CTRPv2,9.2,57.31
RI-1,CTRPv2,18.0,46.68
RI-1,CTRPv2,37.0,36.55
RI-1,CTRPv2,74.0,21.11
SU-DHL-8,CTRPv2,0.0023,98.76
SU-DHL-8,CTRPv2,0.0045,90.91
SU-DHL-8,CTRPv2,0.009,96.51
SU-DHL-8,CTRPv2,0.018,94.14
SU-DHL-8,CTRPv2,0.036,98.6
SU-DHL-8,CTRPv2,0.072,98.55
SU-DHL-8,CTRPv2,0.14,94.54
SU-DHL-8,CTRPv2,0.29,94.39
SU-DHL-8,CTRPv2,0.58,107.0
SU-DHL-8,CTRPv2,1.2,96.09
SU-DHL-8,CTRPv2,2.3,108.5
SU-DHL-8,CTRPv2,4.6,116.0
SU-DHL-8,CTRPv2,9.2,94.18
SU-DHL-8,CTRPv2,18.0,67.24
SU-DHL-8,CTRPv2,37.0,44.39
SU-DHL-8,CTRPv2,74.0,30.99
KARPAS-620,CTRPv2,0.0023,98.56
KARPAS-620,CTRPv2,0.0045,98.39
KARPAS-620,CTRPv2,0.009,99.16
KARPAS-620,CTRPv2,0.018,104.9
KARPAS-620,CTRPv2,0.036,101.0
KARPAS-620,CTRPv2,0.072,103.2
KARPAS-620,CTRPv2,0.14,93.81
KARPAS-620,CTRPv2,0.29,99.31
KARPAS-620,CTRPv2,0.58,97.34
KARPAS-620,CTRPv2,1.2,107.3
KARPAS-620,CTRPv2,2.3,95.11
KARPAS-620,CTRPv2,4.6,96.22
KARPAS-620,CTRPv2,9.2,98.25
KARPAS-620,CTRPv2,18.0,93.98
KARPAS-620,CTRPv2,37.0,85.63
KARPAS-620,CTRPv2,74.0,69.67
MOLP-2,CTRPv2,0.0023,106.5
MOLP-2,CTRPv2,0.0045,110.0
MOLP-2,CTRPv2,0.009,104.4
MOLP-2,CTRPv2,0.018,108.8
MOLP-2,CTRPv2,0.036,106.4
MOLP-2,CTRPv2,0.072,115.8
MOLP-2,CTRPv2,0.14,103.0
MOLP-2,CTRPv2,0.29,105.1
MOLP-2,CTRPv2,0.58,91.71
MOLP-2,CTRPv2,1.2,91.81
MOLP-2,CTRPv2,2.3,90.34
MOLP-2,CTRPv2,4.6,92.77
MOLP-2,CTRPv2,9.2,79.63
MOLP-2,CTRPv2,18.0,77.03
MOLP-2,CTRPv2,37.0,59.81
MOLP-2,CTRPv2,74.0,41.7
BV-173,CTRPv2,0.0023,101.2
BV-173,CTRPv2,0.0045,95.08
BV-173,CTRPv2,0.009,104.7
BV-173,CTRPv2,0.018,105.1
BV-173,CTRPv2,0.036,100.4
BV-173,CTRPv2,0.072,97.56
BV-173,CTRPv2,0.14,102.4
BV-173,CTRPv2,0.29,101.5
BV-173,CTRPv2,0.58,103.0
BV-173,CTRPv2,1.2,107.4
BV-173,CTRPv2,2.3,97.36
BV-173,CTRPv2,4.6,79.25
BV-173,CTRPv2,9.2,55.55
BV-173,CTRPv2,18.0,42.71
BV-173,CTRPv2,37.0,27.85
BV-173,CTRPv2,74.0,12.07
KMS-11,CTRPv2,0.0023,67.79
KMS-11,CTRPv2,0.0045,88.01
KMS-11,CTRPv2,0.009,87.25
KMS-11,CTRPv2,0.018,89.45
KMS-11,CTRPv2,0.036,87.35
KMS-11,CTRPv2,0.072,102.4
KMS-11,CTRPv2,0.14,85.12
KMS-11,CTRPv2,0.29,87.37
KMS-11,CTRPv2,0.58,83.83
KMS-11,CTRPv2,1.2,106.7
KMS-11,CTRPv2,2.3,88.65
KMS-11,CTRPv2,4.6,69.49
KMS-11,CTRPv2,9.2,65.02
KMS-11,CTRPv2,18.0,56.27
KMS-11,CTRPv2,37.0,37.86
KMS-11,CTRPv2,74.0,17.55
L-363,CTRPv2,0.0023,100.3
L-363,CTRPv2,0.0045,99.8
L-363,CTRPv2,0.009,100.0
L-363,CTRPv2,0.018,101.0
L-363,CTRPv2,0.036,104.7
L-363,CTRPv2,0.072,97.4
L-363,CTRPv2,0.14,99.83
L-363,CTRPv2,0.29,99.14
L-363,CTRPv2,0.58,99.32
L-363,CTRPv2,1.2,100.9
L-363,CTRPv2,2.3,104.1
L-363,CTRPv2,4.6,100.5
L-363,CTRPv2,9.2,91.87
L-363,CTRPv2,18.0,72.92
L-363,CTRPv2,37.0,45.8
L-363,CTRPv2,74.0,20.01
MHH-CALL-3,CTRPv2,0.0023,96.67
MHH-CALL-3,CTRPv2,0.0045,94.89
MHH-CALL-3,CTRPv2,0.009,102.5
MHH-CALL-3,CTRPv2,0.018,100.4
MHH-CALL-3,CTRPv2,0.036,90.49
MHH-CALL-3,CTRPv2,0.072,97.73
MHH-CALL-3,CTRPv2,0.14,95.13
MHH-CALL-3,CTRPv2,0.29,97.31
MHH-CALL-3,CTRPv2,0.58,95.68
MHH-CALL-3,CTRPv2,1.2,94.41
MHH-CALL-3,CTRPv2,2.3,104.0
MHH-CALL-3,CTRPv2,4.6,99.78
MHH-CALL-3,CTRPv2,9.2,91.28
MHH-CALL-3,CTRPv2,18.0,78.19
MHH-CALL-3,CTRPv2,37.0,76.63
MHH-CALL-3,CTRPv2,74.0,53.42
SR-786,CTRPv2,0.0023,100.9
SR-786,CTRPv2,0.0045,102.3
SR-786,CTRPv2,0.009,100.1
SR-786,CTRPv2,0.018,100.2
SR-786,CTRPv2,0.036,100.4
SR-786,CTRPv2,0.072,99.77
SR-786,CTRPv2,0.14,96.48
SR-786,CTRPv2,0.29,94.84
SR-786,CTRPv2,0.58,94.82
SR-786,CTRPv2,1.2,98.33
SR-786,CTRPv2,2.3,91.31
SR-786,CTRPv2,4.6,77.86
SR-786,CTRPv2,9.2,32.14
SR-786,CTRPv2,18.0,23.03
SR-786,CTRPv2,37.0,18.88
SR-786,CTRPv2,74.0,36.5
AMO-1,CTRPv2,0.0023,98.02
AMO-1,CTRPv2,0.0045,97.02
AMO-1,CTRPv2,0.009,100.0
AMO-1,CTRPv2,0.018,99.69
AMO-1,CTRPv2,0.036,95.94
AMO-1,CTRPv2,0.072,98.39
AMO-1,CTRPv2,0.14,95.93
AMO-1,CTRPv2,0.29,94.69
AMO-1,CTRPv2,0.58,100.2
AMO-1,CTRPv2,1.2,103.9
AMO-1,CTRPv2,2.3,98.11
AMO-1,CTRPv2,4.6,97.11
AMO-1,CTRPv2,9.2,85.52
AMO-1,CTRPv2,18.0,66.59
AMO-1,CTRPv2,37.0,48.15
AMO-1,CTRPv2,74.0,18.62
MC116,CTRPv2,0.0023,98.26
MC116,CTRPv2,0.0045,101.3
MC116,CTRPv2,0.009,100.0
MC116,CTRPv2,0.018,97.59
MC116,CTRPv2,0.036,96.52
MC116,CTRPv2,0.072,96.01
MC116,CTRPv2,0.14,99.36
MC116,CTRPv2,0.29,94.1
MC116,CTRPv2,0.58,97.56
MC116,CTRPv2,1.2,98.7
MC116,CTRPv2,2.3,96.23
MC116,CTRPv2,4.6,95.57
MC116,CTRPv2,9.2,60.31
MC116,CTRPv2,18.0,36.04
MC116,CTRPv2,37.0,32.09
MC116,CTRPv2,74.0,37.97
MOLM-16,CTRPv2,0.0023,110.3
MOLM-16,CTRPv2,0.0045,103.7
MOLM-16,CTRPv2,0.009,104.7
MOLM-16,CTRPv2,0.018,101.3
MOLM-16,CTRPv2,0.036,108.6
MOLM-16,CTRPv2,0.072,100.3
MOLM-16,CTRPv2,0.14,100.8
MOLM-16,CTRPv2,0.29,84.83
MOLM-16,CTRPv2,0.58,93.21
MOLM-16,CTRPv2,1.2,102.9
MOLM-16,CTRPv2,2.3,80.32
MOLM-16,CTRPv2,4.6,58.55
MOLM-16,CTRPv2,9.2,36.87
MOLM-16,CTRPv2,18.0,22.63
MOLM-16,CTRPv2,37.0,22.34
MOLM-16,CTRPv2,74.0,18.83
SU-DHL-4,CTRPv2,0.0023,94.91
SU-DHL-4,CTRPv2,0.0045,93.02
SU-DHL-4,CTRPv2,0.009,96.36
SU-DHL-4,CTRPv2,0.018,93.05
SU-DHL-4,CTRPv2,0.036,93.1
SU-DHL-4,CTRPv2,0.072,93.13
SU-DHL-4,CTRPv2,0.14,88.64
SU-DHL-4,CTRPv2,0.29,87.02
SU-DHL-4,CTRPv2,0.58,92.61
SU-DHL-4,CTRPv2,1.2,94.15
SU-DHL-4,CTRPv2,2.3,87.76
SU-DHL-4,CTRPv2,4.6,76.62
SU-DHL-4,CTRPv2,9.2,41.87
SU-DHL-4,CTRPv2,18.0,24.24
SU-DHL-4,CTRPv2,37.0,26.61
SU-DHL-4,CTRPv2,74.0,32.97
SU-DHL-6,CTRPv2,0.0023,96.98
SU-DHL-6,CTRPv2,0.0045,105.4
SU-DHL-6,CTRPv2,0.009,104.7
SU-DHL-6,CTRPv2,0.018,100.7
SU-DHL-6,CTRPv2,0.036,92.72
SU-DHL-6,CTRPv2,0.072,100.1
SU-DHL-6,CTRPv2,0.14,93.26
SU-DHL-6,CTRPv2,0.29,100.9
SU-DHL-6,CTRPv2,0.58,99.33
SU-DHL-6,CTRPv2,1.2,94.24
SU-DHL-6,CTRPv2,2.3,78.17
SU-DHL-6,CTRPv2,4.6,74.52
SU-DHL-6,CTRPv2,9.2,71.33
SU-DHL-6,CTRPv2,18.0,55.39
SU-DHL-6,CTRPv2,37.0,34.48
SU-DHL-6,CTRPv2,74.0,14.5
ME-1,CTRPv2,0.0023,107.2
ME-1,CTRPv2,0.0045,89.23
ME-1,CTRPv2,0.009,99.59
ME-1,CTRPv2,0.018,95.55
ME-1,CTRPv2,0.036,95.03
ME-1,CTRPv2,0.072,96.42
ME-1,CTRPv2,0.14,91.36
ME-1,CTRPv2,0.29,90.85
ME-1,CTRPv2,0.58,91.96
ME-1,CTRPv2,1.2,93.61
ME-1,CTRPv2,2.3,93.81
ME-1,CTRPv2,4.6,91.5
ME-1,CTRPv2,9.2,89.76
ME-1,CTRPv2,18.0,74.07
ME-1,CTRPv2,37.0,60.3
ME-1,CTRPv2,74.0,48.58
PL-21,CTRPv2,0.0023,95.65
PL-21,CTRPv2,0.0045,100.0
PL-21,CTRPv2,0.009,96.11
PL-21,CTRPv2,0.018,97.71
PL-21,CTRPv2,0.036,97.24
PL-21,CTRPv2,0.072,99.72
PL-21,CTRPv2,0.14,96.81
PL-21,CTRPv2,0.29,97.25
PL-21,CTRPv2,0.58,91.85
PL-21,CTRPv2,1.2,94.99
PL-21,CTRPv2,2.3,85.65
PL-21,CTRPv2,4.6,74.79
PL-21,CTRPv2,9.2,67.52
PL-21,CTRPv2,18.0,66.3
PL-21,CTRPv2,37.0,53.91
PL-21,CTRPv2,74.0,17.48
RPMI-8226,CTRPv2,0.0023,101.0
RPMI-8226,CTRPv2,0.0045,102.8
RPMI-8226,CTRPv2,0.009,103.4
RPMI-8226,CTRPv2,0.018,103.7
RPMI-8226,CTRPv2,0.036,97.16
RPMI-8226,CTRPv2,0.072,99.54
RPMI-8226,CTRPv2,0.14,101.0
RPMI-8226,CTRPv2,0.29,95.2
RPMI-8226,CTRPv2,0.58,83.33
RPMI-8226,CTRPv2,1.2,90.74
RPMI-8226,CTRPv2,2.3,91.02
RPMI-8226,CTRPv2,4.6,76.4
RPMI-8226,CTRPv2,9.2,57.62
RPMI-8226,CTRPv2,18.0,46.46
RPMI-8226,CTRPv2,37.0,32.5
RPMI-8226,CTRPv2,74.0,30.69
SKM-1,CTRPv2,0.0023,104.7
SKM-1,CTRPv2,0.0045,101.5
SKM-1,CTRPv2,0.009,106.0
SKM-1,CTRPv2,0.018,107.8
SKM-1,CTRPv2,0.036,99.73
SKM-1,CTRPv2,0.072,103.0
SKM-1,CTRPv2,0.14,99.87
SKM-1,CTRPv2,0.29,103.6
SKM-1,CTRPv2,0.58,96.32
SKM-1,CTRPv2,1.2,102.5
SKM-1,CTRPv2,2.3,88.68
SKM-1,CTRPv2,4.6,75.83
SKM-1,CTRPv2,9.2,24.9
SKM-1,CTRPv2,18.0,27.5
SKM-1,CTRPv2,37.0,18.73
SKM-1,CTRPv2,74.0,7.858
SUP-T1,CTRPv2,0.0023,101.2
SUP-T1,CTRPv2,0.0045,93.86
SUP-T1,CTRPv2,0.009,92.98
SUP-T1,CTRPv2,0.018,107.9
SUP-T1,CTRPv2,0.036,110.2
SUP-T1,CTRPv2,0.072,92.91
SUP-T1,CTRPv2,0.14,92.21
SUP-T1,CTRPv2,0.29,91.9
SUP-T1,CTRPv2,0.58,91.46
SUP-T1,CTRPv2,1.2,88.23
SUP-T1,CTRPv2,2.3,88.59
SUP-T1,CTRPv2,4.6,69.22
SUP-T1,CTRPv2,9.2,39.01
SUP-T1,CTRPv2,18.0,29.76
SUP-T1,CTRPv2,37.0,25.4
SUP-T1,CTRPv2,74.0,18.25
GDM-1,CTRPv2,0.0023,93.22
GDM-1,CTRPv2,0.0045,92.7
GDM-1,CTRPv2,0.009,94.65
GDM-1,CTRPv2,0.018,94.47
GDM-1,CTRPv2,0.036,96.88
GDM-1,CTRPv2,0.072,96.02
GDM-1,CTRPv2,0.14,91.11
GDM-1,CTRPv2,0.29,95.89
GDM-1,CTRPv2,0.58,94.6
GDM-1,CTRPv2,1.2,91.27
GDM-1,CTRPv2,2.3,90.55
GDM-1,CTRPv2,4.6,85.29
GDM-1,CTRPv2,9.2,80.85
GDM-1,CTRPv2,18.0,66.86
GDM-1,CTRPv2,37.0,46.9
GDM-1,CTRPv2,74.0,26.9
KARPAS-299,CTRPv2,0.0023,102.3
KARPAS-299,CTRPv2,0.0045,103.4
KARPAS-299,CTRPv2,0.009,99.24
KARPAS-299,CTRPv2,0.018,93.28
KARPAS-299,CTRPv2,0.036,101.4
KARPAS-299,CTRPv2,0.072,101.1
KARPAS-299,CTRPv2,0.14,98.89
KARPAS-299,CTRPv2,0.29,96.26
KARPAS-299,CTRPv2,0.58,92.85
KARPAS-299,CTRPv2,1.2,97.43
KARPAS-299,CTRPv2,2.3,86.83
KARPAS-299,CTRPv2,4.6,78.16
KARPAS-299,CTRPv2,9.2,62.66
KARPAS-299,CTRPv2,18.0,50.01
KARPAS-299,CTRPv2,37.0,33.08
KARPAS-299,CTRPv2,74.0,16.61
MOLT-13,CTRPv2,0.0023,126.9
MOLT-13,CTRPv2,0.0045,121.2
MOLT-13,CTRPv2,0.009,120.4
MOLT-13,CTRPv2,0.018,97.35
MOLT-13,CTRPv2,0.036,112.1
MOLT-13,CTRPv2,0.072,114.4
MOLT-13,CTRPv2,0.14,100.1
MOLT-13,CTRPv2,0.29,124.2
MOLT-13,CTRPv2,0.58,113.3
MOLT-13,CTRPv2,1.2,100.7
MOLT-13,CTRPv2,2.3,97.2
MOLT-13,CTRPv2,4.6,108.2
MOLT-13,CTRPv2,9.2,100.3
MOLT-13,CTRPv2,18.0,84.85
MOLT-13,CTRPv2,37.0,63.95
MOLT-13,CTRPv2,74.0,26.13
NB4,CTRPv2,0.0023,96.1
NB4,CTRPv2,0.0045,103.4
NB4,CTRPv2,0.009,102.5
NB4,CTRPv2,0.018,99.57
NB4,CTRPv2,0.036,101.3
NB4,CTRPv2,0.072,94.66
NB4,CTRPv2,0.14,99.67
NB4,CTRPv2,0.29,93.51
NB4,CTRPv2,0.58,87.29
NB4,CTRPv2,1.2,94.64
NB4,CTRPv2,2.3,81.43
NB4,CTRPv2,4.6,77.72
NB4,CTRPv2,9.2,51.89
NB4,CTRPv2,18.0,32.26
NB4,CTRPv2,37.0,6.565
NB4,CTRPv2,74.0,3.873
NOMO-1,CTRPv2,0.0023,100.7
NOMO-1,CTRPv2,0.0045,128.9
NOMO-1,CTRPv2,0.009,112.3
NOMO-1,CTRPv2,0.018,126.2
NOMO-1,CTRPv2,0.036,99.03
NOMO-1,CTRPv2,0.072,97.44
NOMO-1,CTRPv2,0.14,108.1
NOMO-1,CTRPv2,0.29,92.02
NOMO-1,CTRPv2,0.58,99.35
NOMO-1,CTRPv2,1.2,99.15
NOMO-1,CTRPv2,2.3,99.08
NOMO-1,CTRPv2,4.6,94.77
