Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A3-KAW,CTRPv2,25.626,2.16,2.08,7.219,0.246
CA46,CTRPv2,6.159,21.9,21.9,0.000,0.0475
EB1,CTRPv2,17.116,7.8,7.63,1.066,0.136
EoL-1-cell,CTRPv2,39.039,0.62,0.614,0.736,0.368
GA-10,CTRPv2,13.385,11.2,11.2,0.000,0.106
MOLT-3,CTRPv2,16.155,7.38,7.38,0.000,0.137
NAMALWA,CTRPv2,15.907,3.24,1.85,44.633,0.138
OPM-2,CTRPv2,32.679,1.17,1.16,1.594,0.315
Pfeiffer,CTRPv2,36.016,0.778,0.708,5.267,0.33
SUP-M2,CTRPv2,28.801,1.74,1.72,2.115,0.279
EJM,CTRPv2,22.258,3.09,1.92,22.137,0.19
GRANTA-519,CTRPv2,10.398,24,9.57,30.720,0.0717
OCI-LY10,CTRPv2,2.342,37.8,37.8,0.000,0
OCI-LY-19,CTRPv2,20.076,5.74,4.54,8.829,0.16
OCI-LY3,CTRPv2,3.369,27.9,27.9,0.000,0.0258
Hs 611.T,CTRPv2,13.390,N/A,1.97,52.396,0.111
KARPAS-422,CTRPv2,5.881,20.8,20.8,0.000,0.049
LP-1,CTRPv2,32.555,0.884,0.619,17.180,0.291
SUP-HD1,CTRPv2,22.584,3.71,3.06,8.579,0.19
CMK,CTRPv2,21.059,2.58,2.24,21.776,0.196
KASUMI-1,CTRPv2,28.427,1.54,1.39,9.734,0.265
RPMI-6666,CTRPv2,19.034,2.54,1.95,32.623,0.173
MOLP-8,CTRPv2,22.326,5.75,5.75,0.000,0.171
BL-70,CTRPv2,4.024,25.6,25.6,0.000,0.0321
HL-60,CTRPv2,20.869,3.19,1.97,26.000,0.18
K052,CTRPv2,9.634,14.7,14.7,0.000,0.0791
MEC-1,CTRPv2,16.202,8.38,8.38,0.000,0.13
OCI-M1,CTRPv2,23.926,3.01,3,0.717,0.23
SIG-M5,CTRPv2,20.718,3.31,3.07,13.305,0.195
TF-1,CTRPv2,22.232,2.45,2.19,18.063,0.209
A4-Fuk,CTRPv2,42.663,0.372,0.319,6.587,0.387
HEL 92.1.7,CTRPv2,14.410,9.19,8.68,3.576,0.118
K-562,CTRPv2,6.766,18.9,18.9,0.000,0.0572
BDCM,CTRPv2,18.699,7.07,7.07,0.000,0.147
Daudi,CTRPv2,15.500,7.78,7.31,4.205,0.131
Set-2,CTRPv2,29.556,1.58,1.5,3.915,0.273
DB,CTRPv2,4.060,27,27,0.000,0.0302
CI-1,CTRPv2,2.442,32.1,32.1,0.000,0.017
JeKo-1,CTRPv2,10.845,13.5,13.5,0.000,0.0874
JM1,CTRPv2,15.473,9.46,9.46,0.000,0.121
Mino,CTRPv2,15.345,8.07,8.07,0.000,0.13
MOTN-1,CTRPv2,5.346,22.5,22.5,0.000,0.0431
RL,CTRPv2,4.975,22.8,22.8,0.000,0.0414
ST486,CTRPv2,4.655,23.7,23.7,0.000,0.0383
SUP-B15,CTRPv2,5.064,23,23,0.000,0.041
L-428,CTRPv2,15.579,11.3,11.3,0.000,0.116
NU-DHL-1,CTRPv2,12.395,30.9,30.9,0.000,0.0761
F-36P,CTRPv2,37.251,0.681,0.592,6.449,0.336
JJN-3,CTRPv2,16.171,9.12,9.12,0.000,0.126
KASUMI-2,CTRPv2,11.871,18.8,18.8,0.000,0.0821
KMS-20,CTRPv2,32.829,1.11,0.957,6.908,0.293
OCI-AML5,CTRPv2,38.904,0.604,0.574,2.805,0.358
U266B1,CTRPv2,19.406,9.91,9.91,0.000,0.14
M-07e,CTRPv2,35.249,0.693,0.44,17.351,0.31
AML-193,CTRPv2,36.530,0.834,0.834,0.000,0.333
Malme-3M,CTRPv2,22.135,7.94,7.94,0.000,0.161
HuT 78,CTRPv2,31.489,1.68,1.37,5.868,0.261
SEM,CTRPv2,32.586,1.38,1.38,0.000,0.281
