Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,0.0081,95.08
NCI-H2029,CTRPv2,0.016,85.48
NCI-H2029,CTRPv2,0.032,89.53
NCI-H2029,CTRPv2,0.065,88.65
NCI-H2029,CTRPv2,0.13,80.47
NCI-H2029,CTRPv2,0.26,90.74
NCI-H2029,CTRPv2,0.52,79.55
NCI-H2029,CTRPv2,1.0,73.98
NCI-H2029,CTRPv2,2.1,59.85
NCI-H2029,CTRPv2,4.2,53.3
NCI-H2029,CTRPv2,8.3,37.43
NCI-H2029,CTRPv2,17.0,44.73
NCI-H2029,CTRPv2,33.0,48.79
T3M-10,CTRPv2,0.001,71.94
T3M-10,CTRPv2,0.002,85.07
T3M-10,CTRPv2,0.0041,78.48
T3M-10,CTRPv2,0.0081,80.37
T3M-10,CTRPv2,0.016,91.8
T3M-10,CTRPv2,0.032,94.02
T3M-10,CTRPv2,0.065,81.41
T3M-10,CTRPv2,0.13,76.58
T3M-10,CTRPv2,0.26,86.91
T3M-10,CTRPv2,0.52,72.12
T3M-10,CTRPv2,1.0,67.4
T3M-10,CTRPv2,2.1,51.54
T3M-10,CTRPv2,4.2,43.59
T3M-10,CTRPv2,8.3,29.0
T3M-10,CTRPv2,17.0,36.37
T3M-10,CTRPv2,33.0,33.67
NCI-H1869,CTRPv2,0.001,94.84
NCI-H1869,CTRPv2,0.002,99.15
NCI-H1869,CTRPv2,0.0041,92.43
NCI-H1869,CTRPv2,0.0081,91.56
NCI-H1869,CTRPv2,0.016,95.23
NCI-H1869,CTRPv2,0.032,100.2
NCI-H1869,CTRPv2,0.065,90.93
NCI-H1869,CTRPv2,0.13,91.57
NCI-H1869,CTRPv2,0.26,81.17
NCI-H1869,CTRPv2,0.52,73.7
NCI-H1869,CTRPv2,1.0,65.5
NCI-H1869,CTRPv2,2.1,51.28
NCI-H1869,CTRPv2,4.2,43.29
NCI-H1869,CTRPv2,8.3,32.55
NCI-H1869,CTRPv2,17.0,36.86
NCI-H1869,CTRPv2,33.0,35.43
IA-LM,CTRPv2,0.001,104.2
IA-LM,CTRPv2,0.002,94.52
IA-LM,CTRPv2,0.0041,89.71
IA-LM,CTRPv2,0.0081,91.37
IA-LM,CTRPv2,0.016,99.22
IA-LM,CTRPv2,0.032,101.7
IA-LM,CTRPv2,0.065,88.55
IA-LM,CTRPv2,0.13,90.39
IA-LM,CTRPv2,0.26,92.21
IA-LM,CTRPv2,0.52,77.82
IA-LM,CTRPv2,1.0,67.29
IA-LM,CTRPv2,2.1,47.26
IA-LM,CTRPv2,4.2,41.8
IA-LM,CTRPv2,8.3,33.57
IA-LM,CTRPv2,17.0,33.32
IA-LM,CTRPv2,33.0,31.65
LC-1/sq-SF,CTRPv2,0.001,85.41
LC-1/sq-SF,CTRPv2,0.002,93.47
LC-1/sq-SF,CTRPv2,0.0041,93.9
LC-1/sq-SF,CTRPv2,0.0081,89.72
LC-1/sq-SF,CTRPv2,0.016,91.77
LC-1/sq-SF,CTRPv2,0.032,91.92
LC-1/sq-SF,CTRPv2,0.065,82.14
LC-1/sq-SF,CTRPv2,0.13,81.79
LC-1/sq-SF,CTRPv2,0.26,92.22
LC-1/sq-SF,CTRPv2,0.52,89.91
LC-1/sq-SF,CTRPv2,1.0,85.28
LC-1/sq-SF,CTRPv2,2.1,71.48
LC-1/sq-SF,CTRPv2,4.2,59.95
LC-1/sq-SF,CTRPv2,8.3,51.31
LC-1/sq-SF,CTRPv2,17.0,48.5
LC-1/sq-SF,CTRPv2,33.0,51.35
VMRC-LCD,CTRPv2,0.001,94.3
VMRC-LCD,CTRPv2,0.002,95.89
VMRC-LCD,CTRPv2,0.0041,87.66
VMRC-LCD,CTRPv2,0.0081,87.96
VMRC-LCD,CTRPv2,0.016,93.22
VMRC-LCD,CTRPv2,0.032,96.41
VMRC-LCD,CTRPv2,0.065,86.91
VMRC-LCD,CTRPv2,0.13,88.33
VMRC-LCD,CTRPv2,0.26,96.73
VMRC-LCD,CTRPv2,0.52,87.62
VMRC-LCD,CTRPv2,1.0,82.22
VMRC-LCD,CTRPv2,2.1,64.75
VMRC-LCD,CTRPv2,4.2,55.63
VMRC-LCD,CTRPv2,8.3,47.22
VMRC-LCD,CTRPv2,17.0,45.42
VMRC-LCD,CTRPv2,33.0,47.14
NCI-H1623,CTRPv2,0.001,93.91
NCI-H1623,CTRPv2,0.002,95.75
NCI-H1623,CTRPv2,0.0041,90.83
NCI-H1623,CTRPv2,0.0081,93.88
NCI-H1623,CTRPv2,0.016,93.09
NCI-H1623,CTRPv2,0.032,89.45
NCI-H1623,CTRPv2,0.065,79.2
NCI-H1623,CTRPv2,0.13,87.51
NCI-H1623,CTRPv2,0.26,82.75
NCI-H1623,CTRPv2,0.52,64.5
NCI-H1623,CTRPv2,1.0,52.41
NCI-H1623,CTRPv2,2.1,26.14
NCI-H1623,CTRPv2,4.2,29.47
NCI-H1623,CTRPv2,8.3,16.3
NCI-H1623,CTRPv2,17.0,13.26
NCI-H1623,CTRPv2,33.0,11.0
RERF-LC-Ad2,CTRPv2,0.001,99.69
RERF-LC-Ad2,CTRPv2,0.002,97.27
RERF-LC-Ad2,CTRPv2,0.0041,96.97
RERF-LC-Ad2,CTRPv2,0.0081,96.42
RERF-LC-Ad2,CTRPv2,0.016,96.67
RERF-LC-Ad2,CTRPv2,0.032,97.72
RERF-LC-Ad2,CTRPv2,0.065,94.66
RERF-LC-Ad2,CTRPv2,0.13,86.85
RERF-LC-Ad2,CTRPv2,0.26,86.22
RERF-LC-Ad2,CTRPv2,0.52,79.11
RERF-LC-Ad2,CTRPv2,1.0,70.58
RERF-LC-Ad2,CTRPv2,2.1,52.31
RERF-LC-Ad2,CTRPv2,4.2,53.45
RERF-LC-Ad2,CTRPv2,8.3,36.78
RERF-LC-Ad2,CTRPv2,17.0,35.13
RERF-LC-Ad2,CTRPv2,33.0,33.31
NCI-H1869,CTRPv2,0.001,97.04
NCI-H1869,CTRPv2,0.002,94.91
NCI-H1869,CTRPv2,0.0041,82.26
NCI-H1869,CTRPv2,0.0081,89.39
NCI-H1869,CTRPv2,0.016,89.18
NCI-H1869,CTRPv2,0.032,92.58
NCI-H1869,CTRPv2,0.065,80.53
NCI-H1869,CTRPv2,0.13,83.33
NCI-H1869,CTRPv2,0.26,80.54
NCI-H1869,CTRPv2,0.52,67.07
NCI-H1869,CTRPv2,1.0,58.35
NCI-H1869,CTRPv2,2.1,43.74
NCI-H1869,CTRPv2,4.2,40.61
NCI-H1869,CTRPv2,8.3,34.33
NCI-H1869,CTRPv2,17.0,32.27
NCI-H1869,CTRPv2,33.0,32.68
NCI-H841,CTRPv2,0.001,93.55
NCI-H841,CTRPv2,0.002,94.57
NCI-H841,CTRPv2,0.0041,94.07
NCI-H841,CTRPv2,0.0081,92.81
NCI-H841,CTRPv2,0.016,95.49
NCI-H841,CTRPv2,0.032,89.74
NCI-H841,CTRPv2,0.065,85.42
NCI-H841,CTRPv2,0.13,76.57
NCI-H841,CTRPv2,0.26,81.13
NCI-H841,CTRPv2,0.52,68.29
NCI-H841,CTRPv2,1.0,56.87
NCI-H841,CTRPv2,2.1,36.79
NCI-H841,CTRPv2,4.2,30.91
NCI-H841,CTRPv2,8.3,18.06
NCI-H841,CTRPv2,17.0,20.16
NCI-H841,CTRPv2,33.0,19.79
COR-L88,CTRPv2,0.001,129.0
COR-L88,CTRPv2,0.002,130.8
COR-L88,CTRPv2,0.0041,103.6
COR-L88,CTRPv2,0.0081,131.8
COR-L88,CTRPv2,0.016,125.3
COR-L88,CTRPv2,0.032,115.1
COR-L88,CTRPv2,0.065,121.8
COR-L88,CTRPv2,0.13,112.7
COR-L88,CTRPv2,0.26,115.2
COR-L88,CTRPv2,0.52,107.3
COR-L88,CTRPv2,1.0,108.6
COR-L88,CTRPv2,2.1,96.0
COR-L88,CTRPv2,4.2,68.42
COR-L88,CTRPv2,8.3,46.05
COR-L88,CTRPv2,17.0,54.59
COR-L88,CTRPv2,33.0,66.21
LU-65,CTRPv2,0.001,112.5
LU-65,CTRPv2,0.002,100.9
LU-65,CTRPv2,0.0041,109.3
LU-65,CTRPv2,0.0081,113.8
LU-65,CTRPv2,0.016,107.3
LU-65,CTRPv2,0.032,106.6
LU-65,CTRPv2,0.065,108.7
LU-65,CTRPv2,0.13,94.31
LU-65,CTRPv2,0.26,100.3
LU-65,CTRPv2,0.52,75.8
LU-65,CTRPv2,1.0,64.31
LU-65,CTRPv2,2.1,32.46
LU-65,CTRPv2,4.2,25.53
LU-65,CTRPv2,8.3,18.7
LU-65,CTRPv2,17.0,13.02
LU-65,CTRPv2,33.0,16.96
NCI-H2081,CTRPv2,0.001,110.1
NCI-H2081,CTRPv2,0.002,113.3
NCI-H2081,CTRPv2,0.0041,105.9
NCI-H2081,CTRPv2,0.0081,113.6
NCI-H2081,CTRPv2,0.016,112.4
NCI-H2081,CTRPv2,0.032,93.76
NCI-H2081,CTRPv2,0.065,104.3
NCI-H2081,CTRPv2,0.13,83.25
NCI-H2081,CTRPv2,0.26,103.1
NCI-H2081,CTRPv2,0.52,80.16
NCI-H2081,CTRPv2,1.0,88.99
NCI-H2081,CTRPv2,2.1,72.07
NCI-H2081,CTRPv2,4.2,45.04
NCI-H2081,CTRPv2,8.3,25.07
NCI-H2081,CTRPv2,17.0,26.32
NCI-H2081,CTRPv2,33.0,28.83
NCI-H2141,CTRPv2,0.001,150.6
NCI-H2141,CTRPv2,0.002,123.6
NCI-H2141,CTRPv2,0.0041,127.0
NCI-H2141,CTRPv2,0.0081,136.8
NCI-H2141,CTRPv2,0.016,97.36
NCI-H2141,CTRPv2,0.032,103.2
NCI-H2141,CTRPv2,0.065,121.1
NCI-H2141,CTRPv2,0.13,72.18
NCI-H2141,CTRPv2,0.26,123.0
NCI-H2141,CTRPv2,0.52,103.1
NCI-H2141,CTRPv2,1.0,61.16
NCI-H2141,CTRPv2,2.1,59.33
NCI-H2141,CTRPv2,4.2,56.58
NCI-H2141,CTRPv2,8.3,40.42
NCI-H2141,CTRPv2,17.0,33.62
NCI-H2141,CTRPv2,33.0,39.59
NCI-H23,CTRPv2,0.001,96.59
NCI-H23,CTRPv2,0.002,103.4
NCI-H23,CTRPv2,0.0041,100.0
NCI-H23,CTRPv2,0.0081,97.21
NCI-H23,CTRPv2,0.016,99.12
NCI-H23,CTRPv2,0.032,94.46
NCI-H23,CTRPv2,0.065,98.29
NCI-H23,CTRPv2,0.13,91.85
NCI-H23,CTRPv2,0.26,93.3
NCI-H23,CTRPv2,0.52,84.72
NCI-H23,CTRPv2,1.0,72.07
NCI-H23,CTRPv2,2.1,51.42
NCI-H23,CTRPv2,4.2,45.93
NCI-H23,CTRPv2,8.3,39.76
NCI-H23,CTRPv2,17.0,36.26
NCI-H23,CTRPv2,33.0,37.7
NCI-H2342,CTRPv2,0.001,104.0
NCI-H2342,CTRPv2,0.002,102.8
NCI-H2342,CTRPv2,0.0041,95.08
NCI-H2342,CTRPv2,0.0081,93.35
NCI-H2342,CTRPv2,0.016,92.14
NCI-H2342,CTRPv2,0.032,89.89
NCI-H2342,CTRPv2,0.065,88.42
NCI-H2342,CTRPv2,0.13,92.54
NCI-H2342,CTRPv2,0.26,87.41
NCI-H2342,CTRPv2,0.52,82.96
NCI-H2342,CTRPv2,1.0,74.52
NCI-H2342,CTRPv2,2.1,52.53
NCI-H2342,CTRPv2,4.2,51.85
NCI-H2342,CTRPv2,8.3,49.97
NCI-H2342,CTRPv2,17.0,46.97
NCI-H2342,CTRPv2,33.0,43.54
RERF-LC-MS,CTRPv2,0.001,101.9
RERF-LC-MS,CTRPv2,0.002,100.1
RERF-LC-MS,CTRPv2,0.0041,98.49
RERF-LC-MS,CTRPv2,0.0081,96.76
RERF-LC-MS,CTRPv2,0.016,97.68
RERF-LC-MS,CTRPv2,0.032,95.76
RERF-LC-MS,CTRPv2,0.065,92.41
RERF-LC-MS,CTRPv2,0.13,83.96
RERF-LC-MS,CTRPv2,0.26,89.36
RERF-LC-MS,CTRPv2,0.52,70.06
RERF-LC-MS,CTRPv2,1.0,63.38
RERF-LC-MS,CTRPv2,2.1,27.02
RERF-LC-MS,CTRPv2,4.2,17.67
RERF-LC-MS,CTRPv2,8.3,16.58
RERF-LC-MS,CTRPv2,17.0,12.69
RERF-LC-MS,CTRPv2,33.0,11.61
NCI-H1105,CTRPv2,0.001,115.3
NCI-H1105,CTRPv2,0.002,94.95
NCI-H1105,CTRPv2,0.0041,98.27
NCI-H1105,CTRPv2,0.0081,82.64
NCI-H1105,CTRPv2,0.016,102.6
NCI-H1105,CTRPv2,0.032,97.63
NCI-H1105,CTRPv2,0.065,91.71
NCI-H1105,CTRPv2,0.13,96.05
NCI-H1105,CTRPv2,0.26,88.73
NCI-H1105,CTRPv2,0.52,79.05
NCI-H1105,CTRPv2,1.0,71.18
NCI-H1105,CTRPv2,2.1,53.72
NCI-H1105,CTRPv2,4.2,42.99
NCI-H1105,CTRPv2,8.3,28.4
NCI-H1105,CTRPv2,17.0,23.73
NCI-H1105,CTRPv2,33.0,19.91
NCI-H322,CTRPv2,0.001,98.28
NCI-H322,CTRPv2,0.002,98.37
NCI-H322,CTRPv2,0.0041,97.69
NCI-H322,CTRPv2,0.0081,98.56
NCI-H322,CTRPv2,0.016,100.3
NCI-H322,CTRPv2,0.032,99.13
NCI-H322,CTRPv2,0.065,97.67
NCI-H322,CTRPv2,0.13,93.9
NCI-H322,CTRPv2,0.26,93.56
NCI-H322,CTRPv2,0.52,89.72
NCI-H322,CTRPv2,1.0,81.03
NCI-H322,CTRPv2,2.1,48.5
NCI-H322,CTRPv2,4.2,39.73
NCI-H322,CTRPv2,8.3,14.14
NCI-H322,CTRPv2,17.0,13.46
NCI-H322,CTRPv2,33.0,8.955
COR-L105,CTRPv2,0.001,98.42
COR-L105,CTRPv2,0.002,100.1
COR-L105,CTRPv2,0.0041,88.91
COR-L105,CTRPv2,0.0081,92.0
COR-L105,CTRPv2,0.016,99.3
COR-L105,CTRPv2,0.032,94.71
COR-L105,CTRPv2,0.065,92.11
COR-L105,CTRPv2,0.13,85.94
COR-L105,CTRPv2,0.26,85.16
COR-L105,CTRPv2,0.52,74.42
COR-L105,CTRPv2,1.0,62.27
COR-L105,CTRPv2,2.1,38.17
COR-L105,CTRPv2,4.2,26.33
COR-L105,CTRPv2,8.3,14.76
COR-L105,CTRPv2,17.0,15.84
COR-L105,CTRPv2,33.0,10.95
DMS-273,CTRPv2,0.001,92.17
DMS-273,CTRPv2,0.002,95.24
DMS-273,CTRPv2,0.0041,91.79
DMS-273,CTRPv2,0.0081,96.89
DMS-273,CTRPv2,0.016,95.86
DMS-273,CTRPv2,0.032,99.12
DMS-273,CTRPv2,0.065,92.2
DMS-273,CTRPv2,0.13,90.93
DMS-273,CTRPv2,0.26,86.43
DMS-273,CTRPv2,0.52,82.99
DMS-273,CTRPv2,1.0,71.13
DMS-273,CTRPv2,2.1,66.41
DMS-273,CTRPv2,4.2,54.33
DMS-273,CTRPv2,8.3,26.42
DMS-273,CTRPv2,17.0,33.19
DMS-273,CTRPv2,33.0,33.67
NCI-H1339,CTRPv2,0.001,104.3
NCI-H1339,CTRPv2,0.002,102.9
NCI-H1339,CTRPv2,0.0041,101.7
NCI-H1339,CTRPv2,0.0081,98.6
NCI-H1339,CTRPv2,0.016,98.38
NCI-H1339,CTRPv2,0.032,98.29
NCI-H1339,CTRPv2,0.065,94.32
NCI-H1339,CTRPv2,0.13,92.6
NCI-H1339,CTRPv2,0.26,85.49
NCI-H1339,CTRPv2,0.52,83.48
NCI-H1339,CTRPv2,1.0,78.9
NCI-H1339,CTRPv2,2.1,65.7
NCI-H1339,CTRPv2,4.2,51.52
NCI-H1339,CTRPv2,8.3,25.01
NCI-H1339,CTRPv2,17.0,33.13
NCI-H1339,CTRPv2,33.0,34.15
HCC4006,CTRPv2,0.001,120.5
HCC4006,CTRPv2,0.002,117.0
HCC4006,CTRPv2,0.0041,90.2
HCC4006,CTRPv2,0.0081,94.21
HCC4006,CTRPv2,0.016,117.5
HCC4006,CTRPv2,0.032,108.0
HCC4006,CTRPv2,0.065,84.94
HCC4006,CTRPv2,0.13,78.0
HCC4006,CTRPv2,0.26,66.87
HCC4006,CTRPv2,0.52,57.64
HCC4006,CTRPv2,1.0,50.55
HCC4006,CTRPv2,2.1,15.57
HCC4006,CTRPv2,4.2,10.32
HCC4006,CTRPv2,8.3,8.371
HCC4006,CTRPv2,17.0,5.849
HCC4006,CTRPv2,33.0,7.44
SK-MES-1,CTRPv2,0.001,109.5
SK-MES-1,CTRPv2,0.002,111.1
SK-MES-1,CTRPv2,0.0041,97.15
SK-MES-1,CTRPv2,0.0081,101.1
SK-MES-1,CTRPv2,0.016,111.5
SK-MES-1,CTRPv2,0.032,98.77
SK-MES-1,CTRPv2,0.065,92.43
SK-MES-1,CTRPv2,0.13,85.12
SK-MES-1,CTRPv2,0.26,87.68
SK-MES-1,CTRPv2,0.52,81.16
SK-MES-1,CTRPv2,1.0,75.47
SK-MES-1,CTRPv2,2.1,44.11
SK-MES-1,CTRPv2,4.2,32.22
SK-MES-1,CTRPv2,8.3,6.795
SK-MES-1,CTRPv2,17.0,5.307
SK-MES-1,CTRPv2,33.0,5.573
NCI-H1693,CTRPv2,0.001,110.3
NCI-H1693,CTRPv2,0.002,108.7
NCI-H1693,CTRPv2,0.0041,95.23
NCI-H1693,CTRPv2,0.0081,94.01
NCI-H1693,CTRPv2,0.016,112.6
NCI-H1693,CTRPv2,0.032,106.2
NCI-H1693,CTRPv2,0.065,84.6
NCI-H1693,CTRPv2,0.13,70.92
NCI-H1693,CTRPv2,0.26,71.16
NCI-H1693,CTRPv2,0.52,51.4
NCI-H1693,CTRPv2,1.0,44.94
NCI-H1693,CTRPv2,2.1,33.24
NCI-H1693,CTRPv2,4.2,25.81
NCI-H1693,CTRPv2,8.3,25.39
NCI-H1693,CTRPv2,17.0,26.89
NCI-H1693,CTRPv2,33.0,30.53
COR-L95,CTRPv2,0.001,92.15
COR-L95,CTRPv2,0.002,102.2
COR-L95,CTRPv2,0.0041,92.77
COR-L95,CTRPv2,0.0081,100.5
COR-L95,CTRPv2,0.016,111.7
COR-L95,CTRPv2,0.032,102.9
COR-L95,CTRPv2,0.065,99.09
COR-L95,CTRPv2,0.13,101.1
COR-L95,CTRPv2,0.26,89.89
COR-L95,CTRPv2,0.52,82.95
COR-L95,CTRPv2,1.0,87.31
COR-L95,CTRPv2,2.1,69.53
COR-L95,CTRPv2,4.2,58.95
COR-L95,CTRPv2,8.3,38.01
COR-L95,CTRPv2,17.0,31.94
COR-L95,CTRPv2,33.0,31.67
NCI-H1092,CTRPv2,0.001,101.9
NCI-H1092,CTRPv2,0.002,103.0
NCI-H1092,CTRPv2,0.0041,97.45
NCI-H1092,CTRPv2,0.0081,99.74
NCI-H1092,CTRPv2,0.016,121.8
NCI-H1092,CTRPv2,0.032,117.3
NCI-H1092,CTRPv2,0.065,105.3
NCI-H1092,CTRPv2,0.13,101.4
NCI-H1092,CTRPv2,0.26,91.96
NCI-H1092,CTRPv2,0.52,70.31
NCI-H1092,CTRPv2,1.0,58.02
NCI-H1092,CTRPv2,2.1,46.44
NCI-H1092,CTRPv2,4.2,53.35
NCI-H1092,CTRPv2,8.3,39.71
NCI-H1092,CTRPv2,17.0,37.8
NCI-H1092,CTRPv2,33.0,40.5
NCI-H2171,CTRPv2,0.001,108.0
NCI-H2171,CTRPv2,0.002,110.9
NCI-H2171,CTRPv2,0.0041,88.04
NCI-H2171,CTRPv2,0.0081,100.9
NCI-H2171,CTRPv2,0.016,90.16
NCI-H2171,CTRPv2,0.032,136.4
NCI-H2171,CTRPv2,0.065,103.1
NCI-H2171,CTRPv2,0.13,119.2
NCI-H2171,CTRPv2,0.26,89.58
NCI-H2171,CTRPv2,0.52,73.31
NCI-H2171,CTRPv2,1.0,49.55
NCI-H2171,CTRPv2,2.1,27.26
NCI-H2171,CTRPv2,4.2,23.07
NCI-H2171,CTRPv2,8.3,3.362
NCI-H2171,CTRPv2,17.0,4.676
NCI-H2171,CTRPv2,33.0,3.99
NCI-H2196,CTRPv2,0.001,104.3
NCI-H2196,CTRPv2,0.002,107.7
NCI-H2196,CTRPv2,0.0041,95.29
NCI-H2196,CTRPv2,0.0081,96.39
NCI-H2196,CTRPv2,0.016,105.1
NCI-H2196,CTRPv2,0.032,100.9
NCI-H2196,CTRPv2,0.065,89.07
NCI-H2196,CTRPv2,0.13,88.8
NCI-H2196,CTRPv2,0.26,74.2
NCI-H2196,CTRPv2,0.52,58.09
NCI-H2196,CTRPv2,1.0,57.88
NCI-H2196,CTRPv2,2.1,36.88
NCI-H2196,CTRPv2,4.2,27.47
NCI-H2196,CTRPv2,8.3,21.46
NCI-H2196,CTRPv2,17.0,22.18
NCI-H2196,CTRPv2,33.0,23.79
NCI-H1341,CTRPv2,0.001,112.6
NCI-H1341,CTRPv2,0.002,111.9
NCI-H1341,CTRPv2,0.0041,105.0
NCI-H1341,CTRPv2,0.0081,93.85
NCI-H1341,CTRPv2,0.032,80.89
NCI-H1341,CTRPv2,0.065,73.16
NCI-H1341,CTRPv2,0.13,51.79
NCI-H1341,CTRPv2,0.26,55.94
NCI-H1341,CTRPv2,0.52,20.02
NCI-H1341,CTRPv2,1.0,16.8
NCI-H1341,CTRPv2,2.1,3.356
NCI-H1341,CTRPv2,4.2,1.977
NCI-H1341,CTRPv2,8.3,2.482
NCI-H1341,CTRPv2,17.0,2.287
NCI-H1341,CTRPv2,33.0,3.4
NCI-H1568,CTRPv2,0.001,98.91
NCI-H1568,CTRPv2,0.002,105.4
NCI-H1568,CTRPv2,0.0041,99.57
NCI-H1568,CTRPv2,0.0081,96.72
NCI-H1568,CTRPv2,0.032,100.1
NCI-H1568,CTRPv2,0.065,97.97
NCI-H1568,CTRPv2,0.13,84.11
NCI-H1568,CTRPv2,0.26,81.79
NCI-H1568,CTRPv2,0.52,71.76
NCI-H1568,CTRPv2,1.0,66.2
NCI-H1568,CTRPv2,2.1,33.19
NCI-H1568,CTRPv2,4.2,26.69
NCI-H1568,CTRPv2,8.3,20.77
NCI-H1568,CTRPv2,17.0,20.22
NCI-H1568,CTRPv2,33.0,20.96
NCI-H1703,CTRPv2,0.001,113.3
NCI-H1703,CTRPv2,0.002,106.9
NCI-H1703,CTRPv2,0.0041,100.1
NCI-H1703,CTRPv2,0.0081,98.73
NCI-H1703,CTRPv2,0.032,98.72
NCI-H1703,CTRPv2,0.065,86.18
NCI-H1703,CTRPv2,0.13,78.2
NCI-H1703,CTRPv2,0.26,82.43
NCI-H1703,CTRPv2,0.52,54.44
NCI-H1703,CTRPv2,1.0,51.04
NCI-H1703,CTRPv2,2.1,32.56
NCI-H1703,CTRPv2,4.2,28.74
NCI-H1703,CTRPv2,8.3,21.72
NCI-H1703,CTRPv2,17.0,20.91
NCI-H1703,CTRPv2,33.0,20.55
NCI-H838,CTRPv2,0.001,108.9
NCI-H838,CTRPv2,0.002,109.2
NCI-H838,CTRPv2,0.0041,106.2
NCI-H838,CTRPv2,0.0081,104.3
NCI-H838,CTRPv2,0.016,104.6
NCI-H838,CTRPv2,0.032,102.1
NCI-H838,CTRPv2,0.065,98.29
NCI-H838,CTRPv2,0.13,86.04
NCI-H838,CTRPv2,0.26,89.0
NCI-H838,CTRPv2,0.52,70.74
NCI-H838,CTRPv2,1.0,65.9
NCI-H838,CTRPv2,2.1,52.81
NCI-H838,CTRPv2,4.2,50.36
NCI-H838,CTRPv2,8.3,43.32
NCI-H838,CTRPv2,17.0,45.3
NCI-H838,CTRPv2,33.0,45.55
LUDLU-1,CTRPv2,0.001,97.88
LUDLU-1,CTRPv2,0.002,94.9
LUDLU-1,CTRPv2,0.0041,92.12
LUDLU-1,CTRPv2,0.0081,94.86
LUDLU-1,CTRPv2,0.016,98.8
LUDLU-1,CTRPv2,0.032,94.81
LUDLU-1,CTRPv2,0.065,91.87
LUDLU-1,CTRPv2,0.13,87.11
LUDLU-1,CTRPv2,0.26,90.11
LUDLU-1,CTRPv2,0.52,79.05
LUDLU-1,CTRPv2,1.0,72.52
LUDLU-1,CTRPv2,2.1,49.89
LUDLU-1,CTRPv2,4.2,39.22
LUDLU-1,CTRPv2,8.3,9.2
LUDLU-1,CTRPv2,17.0,7.62
LUDLU-1,CTRPv2,33.0,8.647
NCI-H146,CTRPv2,0.001,91.43
NCI-H146,CTRPv2,0.002,81.55
NCI-H146,CTRPv2,0.0041,102.6
NCI-H146,CTRPv2,0.0081,85.15
NCI-H146,CTRPv2,0.016,103.1
NCI-H146,CTRPv2,0.032,95.49
NCI-H146,CTRPv2,0.065,83.7
NCI-H146,CTRPv2,0.13,81.05
NCI-H146,CTRPv2,0.26,69.29
NCI-H146,CTRPv2,0.52,52.9
NCI-H146,CTRPv2,1.0,52.0
NCI-H146,CTRPv2,2.1,38.32
NCI-H146,CTRPv2,4.2,19.9
NCI-H146,CTRPv2,8.3,6.485
NCI-H146,CTRPv2,17.0,3.983
NCI-H146,CTRPv2,33.0,3.442
NCI-H1915,CTRPv2,0.001,98.63
NCI-H1915,CTRPv2,0.002,99.62
NCI-H1915,CTRPv2,0.0041,98.21
NCI-H1915,CTRPv2,0.0081,102.1
NCI-H1915,CTRPv2,0.016,102.8
NCI-H1915,CTRPv2,0.032,96.95
NCI-H1915,CTRPv2,0.065,100.8
NCI-H1915,CTRPv2,0.13,96.26
NCI-H1915,CTRPv2,0.26,93.47
NCI-H1915,CTRPv2,0.52,95.02
NCI-H1915,CTRPv2,1.0,83.42
NCI-H1915,CTRPv2,2.1,76.12
NCI-H1915,CTRPv2,4.2,53.65
NCI-H1915,CTRPv2,8.3,26.32
NCI-H1915,CTRPv2,17.0,21.48
NCI-H1915,CTRPv2,33.0,18.79
NCI-H1944,CTRPv2,0.001,101.9
NCI-H1944,CTRPv2,0.002,107.8
NCI-H1944,CTRPv2,0.0041,102.0
NCI-H1944,CTRPv2,0.0081,102.5
NCI-H1944,CTRPv2,0.016,107.0
NCI-H1944,CTRPv2,0.032,91.99
NCI-H1944,CTRPv2,0.065,100.4
NCI-H1944,CTRPv2,0.13,92.26
NCI-H1944,CTRPv2,0.26,97.24
NCI-H1944,CTRPv2,0.52,85.29
NCI-H1944,CTRPv2,1.0,74.64
NCI-H1944,CTRPv2,2.1,45.41
NCI-H1944,CTRPv2,4.2,39.2
NCI-H1944,CTRPv2,8.3,6.328
NCI-H1944,CTRPv2,17.0,4.882
NCI-H1944,CTRPv2,33.0,4.237
NCI-H520,CTRPv2,0.001,114.5
NCI-H520,CTRPv2,0.002,112.7
NCI-H520,CTRPv2,0.0041,106.0
NCI-H520,CTRPv2,0.0081,104.3
NCI-H520,CTRPv2,0.016,107.7
NCI-H520,CTRPv2,0.032,107.1
NCI-H520,CTRPv2,0.065,105.0
NCI-H520,CTRPv2,0.13,92.48
NCI-H520,CTRPv2,0.26,97.74
NCI-H520,CTRPv2,0.52,65.55
NCI-H520,CTRPv2,1.0,63.39
NCI-H520,CTRPv2,2.1,27.28
NCI-H520,CTRPv2,4.2,22.37
NCI-H520,CTRPv2,8.3,11.31
NCI-H520,CTRPv2,17.0,7.819
NCI-H520,CTRPv2,33.0,9.109
NCI-H522,CTRPv2,0.001,122.9
NCI-H522,CTRPv2,0.002,115.3
NCI-H522,CTRPv2,0.0041,108.4
NCI-H522,CTRPv2,0.0081,111.7
NCI-H522,CTRPv2,0.016,116.5
NCI-H522,CTRPv2,0.032,94.94
NCI-H522,CTRPv2,0.065,92.21
NCI-H522,CTRPv2,0.13,92.57
NCI-H522,CTRPv2,0.26,86.78
NCI-H522,CTRPv2,0.52,75.54
NCI-H522,CTRPv2,1.0,73.79
NCI-H522,CTRPv2,2.1,50.8
