Cell Line,Dataset,Dose,Response
KYSE-520,CTRPv2,4.2,32.44
KYSE-520,CTRPv2,8.3,35.58
KYSE-520,CTRPv2,17.0,35.81
KYSE-520,CTRPv2,33.0,30.91
OE19,CTRPv2,0.001,97.12
OE19,CTRPv2,0.002,95.19
OE19,CTRPv2,0.0041,96.06
OE19,CTRPv2,0.0081,71.76
OE19,CTRPv2,0.016,48.32
OE19,CTRPv2,0.032,61.6
OE19,CTRPv2,0.065,49.63
OE19,CTRPv2,0.13,35.0
OE19,CTRPv2,0.26,41.94
OE19,CTRPv2,0.52,36.29
OE19,CTRPv2,1.0,42.64
OE19,CTRPv2,2.1,41.31
OE19,CTRPv2,4.2,39.37
OE19,CTRPv2,8.3,38.45
OE19,CTRPv2,17.0,41.96
OE19,CTRPv2,33.0,41.18
OE33,CTRPv2,0.001,100.1
OE33,CTRPv2,0.002,93.47
OE33,CTRPv2,0.0041,92.81
OE33,CTRPv2,0.0081,103.3
OE33,CTRPv2,0.016,93.79
OE33,CTRPv2,0.032,101.3
OE33,CTRPv2,0.065,97.82
OE33,CTRPv2,0.13,67.6
OE33,CTRPv2,0.26,57.89
OE33,CTRPv2,0.52,55.47
OE33,CTRPv2,1.0,52.77
OE33,CTRPv2,2.1,47.33
OE33,CTRPv2,4.2,44.08
OE33,CTRPv2,8.3,44.45
OE33,CTRPv2,17.0,57.19
OE33,CTRPv2,33.0,47.7
TE-11,CTRPv2,0.001,95.38
TE-11,CTRPv2,0.002,97.87
TE-11,CTRPv2,0.0041,100.6
TE-11,CTRPv2,0.0081,94.08
TE-11,CTRPv2,0.016,86.53
TE-11,CTRPv2,0.032,91.86
TE-11,CTRPv2,0.065,88.71
TE-11,CTRPv2,0.13,44.96
TE-11,CTRPv2,0.26,42.34
TE-11,CTRPv2,0.52,45.45
TE-11,CTRPv2,1.0,31.0
TE-11,CTRPv2,2.1,27.61
TE-11,CTRPv2,4.2,25.05
TE-11,CTRPv2,8.3,25.77
TE-11,CTRPv2,17.0,24.41
TE-11,CTRPv2,33.0,23.86
TE-15,CTRPv2,0.001,108.8
TE-15,CTRPv2,0.002,106.2
TE-15,CTRPv2,0.0041,106.4
TE-15,CTRPv2,0.0081,103.1
TE-15,CTRPv2,0.016,93.47
TE-15,CTRPv2,0.032,100.3
TE-15,CTRPv2,0.065,99.38
TE-15,CTRPv2,0.13,57.96
TE-15,CTRPv2,0.26,43.76
TE-15,CTRPv2,0.52,49.18
TE-15,CTRPv2,1.0,43.84
TE-15,CTRPv2,2.1,36.36
TE-15,CTRPv2,4.2,31.12
TE-15,CTRPv2,8.3,27.98
TE-15,CTRPv2,17.0,33.97
TE-15,CTRPv2,33.0,34.8
KYSE-30,CTRPv2,0.001,100.8
KYSE-30,CTRPv2,0.002,101.9
KYSE-30,CTRPv2,0.0041,101.9
KYSE-30,CTRPv2,0.0081,100.1
KYSE-30,CTRPv2,0.016,103.5
KYSE-30,CTRPv2,0.032,98.59
KYSE-30,CTRPv2,0.065,100.6
KYSE-30,CTRPv2,0.13,101.4
KYSE-30,CTRPv2,0.26,97.75
KYSE-30,CTRPv2,0.52,91.08
KYSE-30,CTRPv2,1.0,73.29
KYSE-30,CTRPv2,2.1,52.46
KYSE-30,CTRPv2,4.2,36.05
KYSE-30,CTRPv2,8.3,23.38
KYSE-30,CTRPv2,17.0,12.64
KYSE-30,CTRPv2,33.0,9.053
KYSE-510,CTRPv2,0.001,101.6
KYSE-510,CTRPv2,0.002,101.2
KYSE-510,CTRPv2,0.0041,101.0
KYSE-510,CTRPv2,0.0081,99.54
KYSE-510,CTRPv2,0.016,101.6
KYSE-510,CTRPv2,0.032,98.82
KYSE-510,CTRPv2,0.065,101.8
KYSE-510,CTRPv2,0.13,43.46
KYSE-510,CTRPv2,0.26,42.11
KYSE-510,CTRPv2,0.52,35.93
KYSE-510,CTRPv2,1.0,19.66
KYSE-510,CTRPv2,2.1,14.44
KYSE-510,CTRPv2,4.2,12.03
KYSE-510,CTRPv2,8.3,11.08
KYSE-510,CTRPv2,17.0,10.02
KYSE-510,CTRPv2,33.0,10.74
KYSE-150,CTRPv2,0.001,104.4
KYSE-150,CTRPv2,0.002,102.5
KYSE-150,CTRPv2,0.0041,97.89
KYSE-150,CTRPv2,0.0081,100.8
KYSE-150,CTRPv2,0.016,106.2
KYSE-150,CTRPv2,0.032,99.59
KYSE-150,CTRPv2,0.065,95.1
KYSE-150,CTRPv2,0.13,68.6
KYSE-150,CTRPv2,0.26,55.91
KYSE-150,CTRPv2,0.52,46.77
KYSE-150,CTRPv2,1.0,50.51
KYSE-150,CTRPv2,2.1,44.28
KYSE-150,CTRPv2,4.2,42.52
KYSE-150,CTRPv2,8.3,40.44
KYSE-150,CTRPv2,17.0,42.91
KYSE-150,CTRPv2,33.0,45.85
TE-14,CTRPv2,0.001,107.5
TE-14,CTRPv2,0.002,108.7
TE-14,CTRPv2,0.0041,111.8
TE-14,CTRPv2,0.0081,109.9
TE-14,CTRPv2,0.016,115.7
TE-14,CTRPv2,0.032,110.1
TE-14,CTRPv2,0.065,96.84
TE-14,CTRPv2,0.13,50.81
TE-14,CTRPv2,0.26,53.27
TE-14,CTRPv2,0.52,32.41
TE-14,CTRPv2,1.0,28.9
TE-14,CTRPv2,2.1,29.35
TE-14,CTRPv2,4.2,28.04
TE-14,CTRPv2,8.3,28.58
TE-14,CTRPv2,17.0,28.41
TE-14,CTRPv2,33.0,23.98
