Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,0.001,112.6
SNU-489,CTRPv2,0.002,124.8
SNU-489,CTRPv2,0.0041,93.34
SNU-489,CTRPv2,0.0081,104.8
SNU-489,CTRPv2,0.016,110.1
SNU-489,CTRPv2,0.032,111.6
SNU-489,CTRPv2,0.065,112.0
SNU-489,CTRPv2,0.13,108.1
SNU-489,CTRPv2,0.26,93.52
SNU-489,CTRPv2,0.52,86.09
SNU-489,CTRPv2,1.0,84.27
SNU-489,CTRPv2,2.1,90.44
SNU-489,CTRPv2,4.2,67.11
SNU-489,CTRPv2,8.3,44.38
SNU-489,CTRPv2,17.0,29.75
SNU-489,CTRPv2,33.0,23.62
SNU-626,CTRPv2,0.001,116.9
SNU-626,CTRPv2,0.002,109.8
SNU-626,CTRPv2,0.0041,65.04
SNU-626,CTRPv2,0.0081,108.3
SNU-626,CTRPv2,0.016,116.4
SNU-626,CTRPv2,0.032,117.2
SNU-626,CTRPv2,0.065,113.8
SNU-626,CTRPv2,0.13,106.8
SNU-626,CTRPv2,0.26,102.5
SNU-626,CTRPv2,0.52,98.56
SNU-626,CTRPv2,1.0,80.53
SNU-626,CTRPv2,2.1,93.11
SNU-626,CTRPv2,4.2,54.96
SNU-626,CTRPv2,8.3,53.11
SNU-626,CTRPv2,17.0,20.61
SNU-626,CTRPv2,33.0,5.541
SNU-738,CTRPv2,0.001,118.4
SNU-738,CTRPv2,0.002,85.48
SNU-738,CTRPv2,0.0041,113.3
SNU-738,CTRPv2,0.0081,117.3
SNU-738,CTRPv2,0.016,108.1
SNU-738,CTRPv2,0.032,106.0
SNU-738,CTRPv2,0.065,117.7
SNU-738,CTRPv2,0.13,102.3
SNU-738,CTRPv2,0.26,80.52
SNU-738,CTRPv2,0.52,94.86
SNU-738,CTRPv2,1.0,45.54
SNU-738,CTRPv2,4.2,64.56
SNU-738,CTRPv2,8.3,53.11
SNU-738,CTRPv2,17.0,15.46
SNU-738,CTRPv2,33.0,5.745
SNU-201,CTRPv2,0.001,98.67
SNU-201,CTRPv2,0.0041,96.01
SNU-201,CTRPv2,0.0081,97.16
SNU-201,CTRPv2,0.016,98.58
SNU-201,CTRPv2,0.032,96.78
SNU-201,CTRPv2,0.065,98.4
SNU-201,CTRPv2,0.13,94.01
SNU-201,CTRPv2,0.26,89.35
SNU-201,CTRPv2,0.52,81.15
SNU-201,CTRPv2,1.0,73.49
SNU-201,CTRPv2,2.1,59.87
SNU-201,CTRPv2,4.2,34.31
SNU-201,CTRPv2,8.3,23.23
SNU-201,CTRPv2,17.0,17.2
SNU-201,CTRPv2,33.0,14.08
ONS-76,CTRPv2,0.001,95.22
ONS-76,CTRPv2,0.002,94.03
ONS-76,CTRPv2,0.0041,99.07
ONS-76,CTRPv2,0.0081,97.06
ONS-76,CTRPv2,0.016,97.0
ONS-76,CTRPv2,0.032,99.19
ONS-76,CTRPv2,0.065,99.41
ONS-76,CTRPv2,0.13,96.85
ONS-76,CTRPv2,0.26,99.54
ONS-76,CTRPv2,0.52,93.95
ONS-76,CTRPv2,1.0,90.75
ONS-76,CTRPv2,2.1,69.46
ONS-76,CTRPv2,4.2,54.78
ONS-76,CTRPv2,8.3,24.14
ONS-76,CTRPv2,17.0,4.009
ONS-76,CTRPv2,33.0,2.628
Daoy,CTRPv2,0.001,100.3
Daoy,CTRPv2,0.002,98.52
Daoy,CTRPv2,0.0041,101.1
Daoy,CTRPv2,0.0081,98.03
Daoy,CTRPv2,0.016,96.62
Daoy,CTRPv2,0.032,99.58
Daoy,CTRPv2,0.065,97.37
Daoy,CTRPv2,0.13,97.69
Daoy,CTRPv2,0.26,95.18
Daoy,CTRPv2,0.52,95.12
Daoy,CTRPv2,1.0,87.54
Daoy,CTRPv2,2.1,64.93
Daoy,CTRPv2,4.2,27.85
Daoy,CTRPv2,8.3,9.499
Daoy,CTRPv2,17.0,6.499
Daoy,CTRPv2,33.0,4.392
GB-1,CTRPv2,0.001,100.6
GB-1,CTRPv2,0.002,97.28
GB-1,CTRPv2,0.0041,99.54
GB-1,CTRPv2,0.0081,97.15
GB-1,CTRPv2,0.016,97.32
GB-1,CTRPv2,0.032,98.62
GB-1,CTRPv2,0.065,96.36
GB-1,CTRPv2,0.13,96.32
GB-1,CTRPv2,0.26,95.83
GB-1,CTRPv2,0.52,93.58
GB-1,CTRPv2,1.0,82.95
GB-1,CTRPv2,2.1,61.68
GB-1,CTRPv2,4.2,37.75
GB-1,CTRPv2,8.3,14.07
GB-1,CTRPv2,17.0,9.677
GB-1,CTRPv2,33.0,5.756
SF126,CTRPv2,0.001,103.7
SF126,CTRPv2,0.002,102.6
SF126,CTRPv2,0.0041,106.8
SF126,CTRPv2,0.0081,101.4
SF126,CTRPv2,0.016,103.0
SF126,CTRPv2,0.032,102.1
SF126,CTRPv2,0.065,102.5
SF126,CTRPv2,0.13,102.7
SF126,CTRPv2,0.26,101.6
SF126,CTRPv2,0.52,98.29
SF126,CTRPv2,1.0,94.44
SF126,CTRPv2,2.1,83.19
SF126,CTRPv2,4.2,54.64
SF126,CTRPv2,8.3,26.96
SF126,CTRPv2,17.0,12.33
SF126,CTRPv2,33.0,5.879
SNU-1105,CTRPv2,0.001,101.3
SNU-1105,CTRPv2,0.002,102.5
SNU-1105,CTRPv2,0.0041,98.76
SNU-1105,CTRPv2,0.0081,96.04
SNU-1105,CTRPv2,0.016,100.0
SNU-1105,CTRPv2,0.032,96.56
SNU-1105,CTRPv2,0.065,97.32
SNU-1105,CTRPv2,0.13,96.51
SNU-1105,CTRPv2,0.26,97.36
SNU-1105,CTRPv2,0.52,97.54
SNU-1105,CTRPv2,1.0,91.75
SNU-1105,CTRPv2,2.1,83.83
SNU-1105,CTRPv2,4.2,62.01
SNU-1105,CTRPv2,8.3,38.68
SNU-1105,CTRPv2,17.0,7.57
SNU-1105,CTRPv2,33.0,5.093
U-87-MG,CTRPv2,0.001,106.7
U-87-MG,CTRPv2,0.002,104.8
U-87-MG,CTRPv2,0.0041,107.6
U-87-MG,CTRPv2,0.0081,108.5
U-87-MG,CTRPv2,0.016,105.4
U-87-MG,CTRPv2,0.032,107.0
U-87-MG,CTRPv2,0.065,106.1
U-87-MG,CTRPv2,0.13,105.5
U-87-MG,CTRPv2,0.26,108.3
U-87-MG,CTRPv2,0.52,107.4
U-87-MG,CTRPv2,1.0,95.57
U-87-MG,CTRPv2,2.1,88.36
U-87-MG,CTRPv2,4.2,61.45
U-87-MG,CTRPv2,8.3,54.24
U-87-MG,CTRPv2,17.0,33.1
U-87-MG,CTRPv2,33.0,18.98
SF295,CTRPv2,0.001,108.1
SF295,CTRPv2,0.002,89.93
SF295,CTRPv2,0.0041,86.54
SF295,CTRPv2,0.0081,91.73
SF295,CTRPv2,0.016,75.13
SF295,CTRPv2,0.032,99.13
SF295,CTRPv2,0.065,81.67
SF295,CTRPv2,0.13,96.97
SF295,CTRPv2,0.26,93.05
SF295,CTRPv2,0.52,95.09
SF295,CTRPv2,1.0,111.9
SF295,CTRPv2,2.1,98.76
SF295,CTRPv2,4.2,71.01
SF295,CTRPv2,8.3,27.54
SF295,CTRPv2,17.0,13.09
SF295,CTRPv2,33.0,12.36
LN-18,CTRPv2,0.001,114.1
LN-18,CTRPv2,0.002,113.8
LN-18,CTRPv2,0.0041,115.0
LN-18,CTRPv2,0.0081,111.0
LN-18,CTRPv2,0.016,113.4
LN-18,CTRPv2,0.032,112.3
LN-18,CTRPv2,0.065,111.5
LN-18,CTRPv2,0.13,112.5
LN-18,CTRPv2,0.26,108.5
LN-18,CTRPv2,0.52,113.5
LN-18,CTRPv2,1.0,111.7
LN-18,CTRPv2,2.1,101.5
LN-18,CTRPv2,4.2,60.22
LN-18,CTRPv2,8.3,32.01
LN-18,CTRPv2,17.0,14.62
LN-18,CTRPv2,33.0,4.05
LN-229,CTRPv2,0.001,108.1
LN-229,CTRPv2,0.002,104.4
LN-229,CTRPv2,0.0041,105.5
LN-229,CTRPv2,0.0081,108.2
LN-229,CTRPv2,0.016,105.8
LN-229,CTRPv2,0.032,88.02
LN-229,CTRPv2,0.065,105.1
LN-229,CTRPv2,0.13,104.4
LN-229,CTRPv2,0.26,106.2
LN-229,CTRPv2,0.52,100.4
LN-229,CTRPv2,1.0,92.4
LN-229,CTRPv2,2.1,84.89
LN-229,CTRPv2,4.2,72.09
LN-229,CTRPv2,8.3,61.8
LN-229,CTRPv2,17.0,34.09
LN-229,CTRPv2,33.0,17.1
SNU-466,CTRPv2,0.001,82.96
SNU-466,CTRPv2,0.002,94.53
SNU-466,CTRPv2,0.0041,108.9
SNU-466,CTRPv2,0.0081,121.7
SNU-466,CTRPv2,0.016,102.6
SNU-466,CTRPv2,0.032,92.73
SNU-466,CTRPv2,0.065,120.8
SNU-466,CTRPv2,0.13,96.91
SNU-466,CTRPv2,0.26,104.5
SNU-466,CTRPv2,0.52,98.28
SNU-466,CTRPv2,1.0,102.5
SNU-466,CTRPv2,2.1,86.39
SNU-466,CTRPv2,4.2,18.53
SNU-466,CTRPv2,8.3,4.338
SNU-466,CTRPv2,17.0,4.222
SNU-466,CTRPv2,33.0,2.94
KALS-1,CTRPv2,0.001,103.9
KALS-1,CTRPv2,0.002,97.66
KALS-1,CTRPv2,0.0041,106.6
KALS-1,CTRPv2,0.0081,101.3
KALS-1,CTRPv2,0.016,103.8
KALS-1,CTRPv2,0.032,106.6
KALS-1,CTRPv2,0.065,98.86
KALS-1,CTRPv2,0.13,100.2
KALS-1,CTRPv2,0.26,106.9
KALS-1,CTRPv2,0.52,109.0
KALS-1,CTRPv2,1.0,97.59
KALS-1,CTRPv2,2.1,85.02
KALS-1,CTRPv2,4.2,71.37
KALS-1,CTRPv2,8.3,59.1
KALS-1,CTRPv2,17.0,40.39
KALS-1,CTRPv2,33.0,30.73
DBTRG-05MG,CTRPv2,0.001,104.4
DBTRG-05MG,CTRPv2,0.002,79.15
DBTRG-05MG,CTRPv2,0.0041,102.8
DBTRG-05MG,CTRPv2,0.0081,102.6
DBTRG-05MG,CTRPv2,0.016,104.5
DBTRG-05MG,CTRPv2,0.032,109.1
DBTRG-05MG,CTRPv2,0.065,100.0
DBTRG-05MG,CTRPv2,0.13,97.55
DBTRG-05MG,CTRPv2,0.26,101.6
DBTRG-05MG,CTRPv2,0.52,104.1
DBTRG-05MG,CTRPv2,1.0,99.17
DBTRG-05MG,CTRPv2,2.1,90.59
DBTRG-05MG,CTRPv2,4.2,74.23
DBTRG-05MG,CTRPv2,8.3,63.27
DBTRG-05MG,CTRPv2,17.0,35.73
DBTRG-05MG,CTRPv2,33.0,23.92
GAMG,CTRPv2,0.001,98.69
GAMG,CTRPv2,0.002,101.1
GAMG,CTRPv2,0.0041,98.98
GAMG,CTRPv2,0.0081,103.4
GAMG,CTRPv2,0.016,102.3
GAMG,CTRPv2,0.032,104.6
GAMG,CTRPv2,0.065,94.97
GAMG,CTRPv2,0.13,103.0
GAMG,CTRPv2,0.26,94.21
GAMG,CTRPv2,0.52,98.53
GAMG,CTRPv2,1.0,97.59
GAMG,CTRPv2,2.1,91.74
GAMG,CTRPv2,4.2,71.99
GAMG,CTRPv2,8.3,56.56
GAMG,CTRPv2,17.0,15.99
GAMG,CTRPv2,33.0,9.443
SW1088,CTRPv2,0.001,106.1
SW1088,CTRPv2,0.002,108.7
SW1088,CTRPv2,0.0041,99.64
SW1088,CTRPv2,0.0081,104.5
SW1088,CTRPv2,0.016,105.5
SW1088,CTRPv2,0.032,107.1
SW1088,CTRPv2,0.065,104.4
SW1088,CTRPv2,0.13,101.8
SW1088,CTRPv2,0.26,103.9
SW1088,CTRPv2,0.52,105.2
SW1088,CTRPv2,1.0,103.4
SW1088,CTRPv2,2.1,94.02
SW1088,CTRPv2,4.2,84.73
SW1088,CTRPv2,8.3,64.25
SW1088,CTRPv2,17.0,26.81
SW1088,CTRPv2,33.0,18.84
CCF-STTG1,CTRPv2,0.001,115.2
CCF-STTG1,CTRPv2,0.002,115.1
CCF-STTG1,CTRPv2,0.0041,116.2
CCF-STTG1,CTRPv2,0.0081,120.4
CCF-STTG1,CTRPv2,0.016,120.4
CCF-STTG1,CTRPv2,0.032,111.4
CCF-STTG1,CTRPv2,0.065,118.6
CCF-STTG1,CTRPv2,0.13,119.1
CCF-STTG1,CTRPv2,0.26,125.6
CCF-STTG1,CTRPv2,0.52,124.4
CCF-STTG1,CTRPv2,1.0,126.1
CCF-STTG1,CTRPv2,2.1,142.9
CCF-STTG1,CTRPv2,4.2,149.7
CCF-STTG1,CTRPv2,8.3,136.2
CCF-STTG1,CTRPv2,17.0,97.32
CCF-STTG1,CTRPv2,33.0,93.43
DK-MG,CTRPv2,0.001,115.8
DK-MG,CTRPv2,0.002,117.1
DK-MG,CTRPv2,0.0041,128.5
DK-MG,CTRPv2,0.0081,128.4
DK-MG,CTRPv2,0.016,121.8
DK-MG,CTRPv2,0.032,119.5
DK-MG,CTRPv2,0.065,130.1
DK-MG,CTRPv2,0.13,125.3
DK-MG,CTRPv2,0.26,141.0
DK-MG,CTRPv2,0.52,133.6
DK-MG,CTRPv2,1.0,130.4
DK-MG,CTRPv2,2.1,103.6
DK-MG,CTRPv2,4.2,76.56
DK-MG,CTRPv2,8.3,49.18
DK-MG,CTRPv2,17.0,31.61
DK-MG,CTRPv2,33.0,20.38
CCF-STTG1,CTRPv2,0.001,112.0
CCF-STTG1,CTRPv2,0.002,113.0
CCF-STTG1,CTRPv2,0.0041,108.2
CCF-STTG1,CTRPv2,0.0081,115.5
CCF-STTG1,CTRPv2,0.016,112.3
CCF-STTG1,CTRPv2,0.032,117.1
CCF-STTG1,CTRPv2,0.065,119.9
CCF-STTG1,CTRPv2,0.13,114.7
CCF-STTG1,CTRPv2,0.26,121.6
CCF-STTG1,CTRPv2,0.52,115.3
CCF-STTG1,CTRPv2,1.0,117.4
CCF-STTG1,CTRPv2,2.1,141.5
CCF-STTG1,CTRPv2,4.2,118.6
CCF-STTG1,CTRPv2,8.3,103.9
CCF-STTG1,CTRPv2,17.0,71.45
CCF-STTG1,CTRPv2,33.0,52.69
GI-1,CTRPv2,0.001,103.8
GI-1,CTRPv2,0.002,103.8
GI-1,CTRPv2,0.0041,102.3
GI-1,CTRPv2,0.0081,102.9
GI-1,CTRPv2,0.016,98.31
GI-1,CTRPv2,0.032,100.8
GI-1,CTRPv2,0.065,99.66
GI-1,CTRPv2,0.13,100.4
GI-1,CTRPv2,0.26,104.7
GI-1,CTRPv2,0.52,98.0
GI-1,CTRPv2,1.0,92.09
GI-1,CTRPv2,2.1,72.26
GI-1,CTRPv2,4.2,48.22
GI-1,CTRPv2,8.3,32.26
GI-1,CTRPv2,17.0,13.2
GI-1,CTRPv2,33.0,13.44
U-118-MG,CTRPv2,0.001,92.45
U-118-MG,CTRPv2,0.002,92.95
U-118-MG,CTRPv2,0.0041,93.0
U-118-MG,CTRPv2,0.0081,93.11
U-118-MG,CTRPv2,0.016,97.23
U-118-MG,CTRPv2,0.032,89.65
U-118-MG,CTRPv2,0.065,93.86
U-118-MG,CTRPv2,0.13,88.63
U-118-MG,CTRPv2,0.26,89.33
U-118-MG,CTRPv2,0.52,89.95
U-118-MG,CTRPv2,1.0,79.36
U-118-MG,CTRPv2,2.1,74.32
U-118-MG,CTRPv2,4.2,57.8
U-118-MG,CTRPv2,8.3,43.02
U-118-MG,CTRPv2,17.0,21.51
U-118-MG,CTRPv2,33.0,15.4
A172,CTRPv2,0.001,95.98
A172,CTRPv2,0.002,94.97
A172,CTRPv2,0.0041,98.67
A172,CTRPv2,0.0081,100.2
A172,CTRPv2,0.016,94.16
A172,CTRPv2,0.032,90.31
A172,CTRPv2,0.065,100.4
A172,CTRPv2,0.13,97.05
A172,CTRPv2,0.26,98.21
A172,CTRPv2,0.52,97.76
A172,CTRPv2,1.0,88.62
A172,CTRPv2,2.1,81.39
A172,CTRPv2,4.2,72.24
A172,CTRPv2,8.3,55.7
A172,CTRPv2,17.0,10.9
A172,CTRPv2,33.0,13.88
T98G,CTRPv2,0.001,98.19
T98G,CTRPv2,0.002,95.89
T98G,CTRPv2,0.0041,98.7
T98G,CTRPv2,0.0081,99.38
T98G,CTRPv2,0.016,95.07
T98G,CTRPv2,0.032,96.26
T98G,CTRPv2,0.065,97.65
T98G,CTRPv2,0.13,100.6
T98G,CTRPv2,0.26,98.21
T98G,CTRPv2,0.52,97.64
T98G,CTRPv2,1.0,96.67
T98G,CTRPv2,2.1,92.04
T98G,CTRPv2,4.2,89.33
T98G,CTRPv2,8.3,69.03
T98G,CTRPv2,17.0,25.52
T98G,CTRPv2,33.0,14.64
Becker,CTRPv2,0.001,98.23
Becker,CTRPv2,0.002,96.53
Becker,CTRPv2,0.0041,100.5
Becker,CTRPv2,0.0081,98.01
Becker,CTRPv2,0.016,98.17
Becker,CTRPv2,0.032,95.73
Becker,CTRPv2,0.065,102.8
Becker,CTRPv2,0.13,103.4
Becker,CTRPv2,0.26,101.7
Becker,CTRPv2,0.52,102.8
Becker,CTRPv2,1.0,100.0
Becker,CTRPv2,2.1,94.71
Becker,CTRPv2,4.2,66.73
Becker,CTRPv2,8.3,35.88
Becker,CTRPv2,17.0,20.3
Becker,CTRPv2,33.0,13.36
8-MG-BA,CTRPv2,0.001,93.25
8-MG-BA,CTRPv2,0.002,98.04
8-MG-BA,CTRPv2,0.0041,98.49
8-MG-BA,CTRPv2,0.0081,100.7
8-MG-BA,CTRPv2,0.016,101.6
8-MG-BA,CTRPv2,0.032,96.57
8-MG-BA,CTRPv2,0.065,98.88
8-MG-BA,CTRPv2,0.13,97.65
8-MG-BA,CTRPv2,0.26,97.22
8-MG-BA,CTRPv2,0.52,101.4
8-MG-BA,CTRPv2,1.0,96.95
8-MG-BA,CTRPv2,2.1,93.13
8-MG-BA,CTRPv2,4.2,94.49
8-MG-BA,CTRPv2,8.3,88.31
8-MG-BA,CTRPv2,17.0,52.52
8-MG-BA,CTRPv2,33.0,26.11
GMS-10,CTRPv2,0.001,104.9
GMS-10,CTRPv2,0.002,105.0
GMS-10,CTRPv2,0.0041,101.8
GMS-10,CTRPv2,0.0081,104.1
GMS-10,CTRPv2,0.016,107.8
GMS-10,CTRPv2,0.032,103.7
GMS-10,CTRPv2,0.065,103.3
GMS-10,CTRPv2,0.13,110.4
GMS-10,CTRPv2,0.26,100.6
GMS-10,CTRPv2,0.52,106.0
GMS-10,CTRPv2,1.0,106.6
GMS-10,CTRPv2,2.1,96.47
GMS-10,CTRPv2,4.2,83.83
GMS-10,CTRPv2,8.3,70.77
GMS-10,CTRPv2,17.0,57.2
GMS-10,CTRPv2,33.0,26.37
GOS-3,CTRPv2,0.001,101.7
GOS-3,CTRPv2,0.002,96.84
GOS-3,CTRPv2,0.0041,102.2
GOS-3,CTRPv2,0.0081,101.6
GOS-3,CTRPv2,0.016,97.61
GOS-3,CTRPv2,0.032,96.97
GOS-3,CTRPv2,0.065,104.8
GOS-3,CTRPv2,0.13,99.94
GOS-3,CTRPv2,0.26,101.2
GOS-3,CTRPv2,0.52,100.9
GOS-3,CTRPv2,1.0,97.03
GOS-3,CTRPv2,2.1,83.69
GOS-3,CTRPv2,4.2,73.54
GOS-3,CTRPv2,8.3,57.95
GOS-3,CTRPv2,17.0,43.36
GOS-3,CTRPv2,33.0,27.25
M059K,CTRPv2,0.001,104.2
M059K,CTRPv2,0.002,103.3
M059K,CTRPv2,0.0041,106.5
M059K,CTRPv2,0.0081,101.6
M059K,CTRPv2,0.016,102.2
M059K,CTRPv2,0.032,100.0
M059K,CTRPv2,0.065,101.4
M059K,CTRPv2,0.13,96.55
M059K,CTRPv2,0.26,98.0
M059K,CTRPv2,0.52,97.19
M059K,CTRPv2,1.0,84.84
M059K,CTRPv2,2.1,70.2
M059K,CTRPv2,4.2,48.68
M059K,CTRPv2,8.3,27.52
M059K,CTRPv2,17.0,9.863
M059K,CTRPv2,33.0,6.161
TM-31,CTRPv2,0.001,98.66
TM-31,CTRPv2,0.002,96.16
TM-31,CTRPv2,0.0041,102.0
TM-31,CTRPv2,0.0081,103.7
TM-31,CTRPv2,0.016,101.1
TM-31,CTRPv2,0.032,98.07
TM-31,CTRPv2,0.065,101.7
TM-31,CTRPv2,0.13,98.48
TM-31,CTRPv2,0.26,107.3
TM-31,CTRPv2,0.52,105.1
TM-31,CTRPv2,1.0,99.18
TM-31,CTRPv2,2.1,87.69
TM-31,CTRPv2,4.2,71.0
TM-31,CTRPv2,8.3,32.2
TM-31,CTRPv2,17.0,16.62
TM-31,CTRPv2,33.0,13.07
YH-13,CTRPv2,0.001,94.79
YH-13,CTRPv2,0.002,95.79
YH-13,CTRPv2,0.0041,91.8
YH-13,CTRPv2,0.0081,92.83
YH-13,CTRPv2,0.016,97.42
YH-13,CTRPv2,0.032,95.99
YH-13,CTRPv2,0.065,94.9
YH-13,CTRPv2,0.13,96.31
YH-13,CTRPv2,0.26,99.12
YH-13,CTRPv2,0.52,101.6
YH-13,CTRPv2,1.0,96.0
YH-13,CTRPv2,2.1,90.65
YH-13,CTRPv2,4.2,85.1
YH-13,CTRPv2,8.3,44.85
YH-13,CTRPv2,17.0,24.5
YH-13,CTRPv2,33.0,17.67
Hs 683,CTRPv2,0.001,101.0
Hs 683,CTRPv2,0.002,102.3
Hs 683,CTRPv2,0.0041,97.91
Hs 683,CTRPv2,0.0081,105.8
Hs 683,CTRPv2,0.016,108.8
Hs 683,CTRPv2,0.032,95.99
Hs 683,CTRPv2,0.065,101.2
Hs 683,CTRPv2,0.13,109.7
Hs 683,CTRPv2,0.26,103.2
Hs 683,CTRPv2,0.52,105.2
Hs 683,CTRPv2,1.0,92.52
Hs 683,CTRPv2,2.1,79.1
Hs 683,CTRPv2,4.2,59.27
Hs 683,CTRPv2,8.3,44.66
Hs 683,CTRPv2,17.0,21.01
Hs 683,CTRPv2,33.0,14.29
KNS-42,CTRPv2,0.001,95.96
KNS-42,CTRPv2,0.002,93.31
KNS-42,CTRPv2,0.0041,99.78
KNS-42,CTRPv2,0.0081,96.32
KNS-42,CTRPv2,0.016,95.01
KNS-42,CTRPv2,0.032,96.88
KNS-42,CTRPv2,0.065,96.22
KNS-42,CTRPv2,0.13,96.18
KNS-42,CTRPv2,0.26,98.35
KNS-42,CTRPv2,0.52,97.27
KNS-42,CTRPv2,1.0,97.54
KNS-42,CTRPv2,2.1,101.4
KNS-42,CTRPv2,4.2,96.04
KNS-42,CTRPv2,8.3,89.89
KNS-42,CTRPv2,17.0,54.47
KNS-42,CTRPv2,33.0,52.26
YKG-1,CTRPv2,0.001,95.05
YKG-1,CTRPv2,0.002,90.4
YKG-1,CTRPv2,0.0041,99.04
YKG-1,CTRPv2,0.0081,100.3
YKG-1,CTRPv2,0.016,101.0
YKG-1,CTRPv2,0.032,99.86
YKG-1,CTRPv2,0.065,101.4
YKG-1,CTRPv2,0.13,99.51
YKG-1,CTRPv2,0.26,103.1
YKG-1,CTRPv2,0.52,103.3
YKG-1,CTRPv2,1.0,99.58
YKG-1,CTRPv2,2.1,85.41
YKG-1,CTRPv2,4.2,70.44
YKG-1,CTRPv2,8.3,51.3
YKG-1,CTRPv2,17.0,19.2
YKG-1,CTRPv2,33.0,14.71
D-283MED,CTRPv2,0.001,110.7
D-283MED,CTRPv2,0.002,102.0
D-283MED,CTRPv2,0.0041,102.9
D-283MED,CTRPv2,0.0081,104.2
D-283MED,CTRPv2,0.016,110.9
D-283MED,CTRPv2,0.032,108.5
D-283MED,CTRPv2,0.065,106.9
D-283MED,CTRPv2,0.13,103.2
D-283MED,CTRPv2,0.26,108.4
D-283MED,CTRPv2,0.52,69.42
D-283MED,CTRPv2,1.0,33.82
D-283MED,CTRPv2,2.1,8.38
D-283MED,CTRPv2,4.2,2.871
D-283MED,CTRPv2,8.3,3.03
D-283MED,CTRPv2,17.0,2.0
D-283MED,CTRPv2,33.0,2.764
SW1783,CTRPv2,0.001,105.8
SW1783,CTRPv2,0.002,107.1
SW1783,CTRPv2,0.0041,120.1
SW1783,CTRPv2,0.0081,102.9
SW1783,CTRPv2,0.016,105.3
SW1783,CTRPv2,0.032,101.7
SW1783,CTRPv2,0.065,107.5
SW1783,CTRPv2,0.13,95.1
SW1783,CTRPv2,0.26,101.9
SW1783,CTRPv2,0.52,97.2
SW1783,CTRPv2,1.0,85.19
SW1783,CTRPv2,2.1,68.4
SW1783,CTRPv2,4.2,70.39
SW1783,CTRPv2,8.3,73.93
SW1783,CTRPv2,17.0,61.78
SW1783,CTRPv2,33.0,58.26
SF268,CTRPv2,0.001,101.5
SF268,CTRPv2,0.002,107.5
SF268,CTRPv2,0.0041,98.94
SF268,CTRPv2,0.0081,101.6
SF268,CTRPv2,0.016,100.1
SF268,CTRPv2,0.032,102.5
SF268,CTRPv2,0.065,96.46
SF268,CTRPv2,0.13,97.59
SF268,CTRPv2,0.26,99.69
SF268,CTRPv2,0.52,92.7
SF268,CTRPv2,1.0,87.99
SF268,CTRPv2,2.1,75.54
SF268,CTRPv2,4.2,32.21
SF268,CTRPv2,8.3,16.91
SF268,CTRPv2,17.0,7.377
SF268,CTRPv2,33.0,6.232
SF539,CTRPv2,0.001,97.84
SF539,CTRPv2,0.002,101.3
SF539,CTRPv2,0.0041,98.75
SF539,CTRPv2,0.0081,98.11
SF539,CTRPv2,0.016,94.43
SF539,CTRPv2,0.032,102.3
SF539,CTRPv2,0.065,99.78
SF539,CTRPv2,0.13,99.22
SF539,CTRPv2,0.26,94.15
SF539,CTRPv2,0.52,88.56
SF539,CTRPv2,1.0,77.7
SF539,CTRPv2,2.1,66.11
SF539,CTRPv2,4.2,53.99
SF539,CTRPv2,8.3,52.16
SF539,CTRPv2,17.0,30.44
SF539,CTRPv2,33.0,23.88
U251MG,CTRPv2,0.001,98.43
U251MG,CTRPv2,0.002,99.92
U251MG,CTRPv2,0.0041,97.31
U251MG,CTRPv2,0.0081,98.05
U251MG,CTRPv2,0.016,94.14
U251MG,CTRPv2,0.032,98.89
U251MG,CTRPv2,0.065,98.29
U251MG,CTRPv2,0.13,99.29
U251MG,CTRPv2,0.26,100.8
U251MG,CTRPv2,0.52,97.87
U251MG,CTRPv2,1.0,95.42
U251MG,CTRPv2,2.1,92.64
U251MG,CTRPv2,4.2,63.39
U251MG,CTRPv2,8.3,40.94
U251MG,CTRPv2,17.0,14.61
U251MG,CTRPv2,33.0,11.05
SNB75,CTRPv2,0.001,97.02
SNB75,CTRPv2,0.002,98.26
SNB75,CTRPv2,0.0041,98.55
SNB75,CTRPv2,0.0081,96.2
SNB75,CTRPv2,0.016,99.19
SNB75,CTRPv2,0.032,100.7
SNB75,CTRPv2,0.065,95.74
SNB75,CTRPv2,0.13,96.24
SNB75,CTRPv2,0.26,95.75
SNB75,CTRPv2,0.52,95.08
SNB75,CTRPv2,1.0,88.22
SNB75,CTRPv2,2.1,86.07
SNB75,CTRPv2,4.2,65.19
SNB75,CTRPv2,8.3,53.74
SNB75,CTRPv2,17.0,47.92
SNB75,CTRPv2,33.0,42.4
KG-1-C,CTRPv2,0.001,110.6
KG-1-C,CTRPv2,0.002,106.2
KG-1-C,CTRPv2,0.0041,100.9
KG-1-C,CTRPv2,0.0081,104.9
KG-1-C,CTRPv2,0.016,107.3
KG-1-C,CTRPv2,0.032,105.0
KG-1-C,CTRPv2,0.065,107.3
KG-1-C,CTRPv2,0.13,107.1
KG-1-C,CTRPv2,0.26,107.1
KG-1-C,CTRPv2,0.52,106.9
KG-1-C,CTRPv2,1.0,94.84
KG-1-C,CTRPv2,2.1,84.02
KG-1-C,CTRPv2,4.2,57.45
KG-1-C,CTRPv2,8.3,38.11
KG-1-C,CTRPv2,17.0,13.49
KG-1-C,CTRPv2,33.0,9.2
42-MG-BA,CTRPv2,0.001,97.47
