Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.0045,100.0
SNB75,CTRPv2,0.009,100.1
SNB75,CTRPv2,0.018,99.98
SNB75,CTRPv2,0.036,105.7
SNB75,CTRPv2,0.072,107.9
SNB75,CTRPv2,0.14,107.2
SNB75,CTRPv2,0.29,98.41
SNB75,CTRPv2,0.58,101.8
SNB75,CTRPv2,1.2,103.0
SNB75,CTRPv2,2.3,100.6
SNB75,CTRPv2,4.6,96.68
SNB75,CTRPv2,9.2,96.92
SNB75,CTRPv2,18.0,106.0
SNB75,CTRPv2,37.0,102.2
KG-1-C,CTRPv2,0.0011,111.3
KG-1-C,CTRPv2,0.0023,111.1
KG-1-C,CTRPv2,0.0045,104.6
KG-1-C,CTRPv2,0.009,106.3
KG-1-C,CTRPv2,0.018,106.6
KG-1-C,CTRPv2,0.036,108.2
KG-1-C,CTRPv2,0.072,119.8
KG-1-C,CTRPv2,0.14,120.4
KG-1-C,CTRPv2,0.29,108.7
KG-1-C,CTRPv2,0.58,105.9
KG-1-C,CTRPv2,1.2,98.01
KG-1-C,CTRPv2,2.3,100.7
KG-1-C,CTRPv2,4.6,106.2
KG-1-C,CTRPv2,9.2,109.0
KG-1-C,CTRPv2,18.0,104.0
KG-1-C,CTRPv2,37.0,101.2
42-MG-BA,CTRPv2,0.0011,98.0
42-MG-BA,CTRPv2,0.0023,100.7
42-MG-BA,CTRPv2,0.0045,94.45
42-MG-BA,CTRPv2,0.009,98.28
42-MG-BA,CTRPv2,0.018,97.73
42-MG-BA,CTRPv2,0.036,102.5
42-MG-BA,CTRPv2,0.072,103.6
42-MG-BA,CTRPv2,0.14,102.0
42-MG-BA,CTRPv2,0.29,97.48
42-MG-BA,CTRPv2,0.58,94.76
42-MG-BA,CTRPv2,1.2,95.94
42-MG-BA,CTRPv2,2.3,95.78
42-MG-BA,CTRPv2,4.6,95.26
42-MG-BA,CTRPv2,9.2,96.84
42-MG-BA,CTRPv2,18.0,102.4
42-MG-BA,CTRPv2,37.0,102.8
