Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.13,6.003
L-540,CTRPv2,0.26,4.149
L-540,CTRPv2,0.52,4.235
L-540,CTRPv2,1.0,4.052
L-540,CTRPv2,2.1,3.655
L-540,CTRPv2,4.2,2.511
L-540,CTRPv2,8.3,3.947
L-540,CTRPv2,17.0,3.662
L-540,CTRPv2,33.0,2.305
L-540,CTRPv2,66.0,2.302
MOLM-6,CTRPv2,0.002,103.4
MOLM-6,CTRPv2,0.0041,93.56
MOLM-6,CTRPv2,0.016,24.37
MOLM-6,CTRPv2,0.032,85.63
MOLM-6,CTRPv2,0.065,68.32
MOLM-6,CTRPv2,0.13,15.95
MOLM-6,CTRPv2,0.26,14.87
MOLM-6,CTRPv2,0.52,14.03
MOLM-6,CTRPv2,1.0,11.43
MOLM-6,CTRPv2,2.1,11.29
MOLM-6,CTRPv2,4.2,7.575
MOLM-6,CTRPv2,8.3,7.5
MOLM-6,CTRPv2,17.0,7.478
MOLM-6,CTRPv2,33.0,4.299
MOLM-6,CTRPv2,66.0,4.277
MOLT-16,CTRPv2,0.002,111.2
MOLT-16,CTRPv2,0.0041,108.3
MOLT-16,CTRPv2,0.0081,20.78
MOLT-16,CTRPv2,0.016,6.227
MOLT-16,CTRPv2,0.032,92.06
MOLT-16,CTRPv2,0.065,78.27
MOLT-16,CTRPv2,0.13,1.971
MOLT-16,CTRPv2,0.26,2.422
MOLT-16,CTRPv2,0.52,1.503
MOLT-16,CTRPv2,1.0,0.7905
MOLT-16,CTRPv2,2.1,1.19
MOLT-16,CTRPv2,4.2,0.7109
MOLT-16,CTRPv2,8.3,0.6591
MOLT-16,CTRPv2,17.0,1.399
MOLT-16,CTRPv2,33.0,0.6443
MOLT-16,CTRPv2,66.0,1.191
NU-DUL-1,CTRPv2,0.002,115.4
NU-DUL-1,CTRPv2,0.0081,4.159
NU-DUL-1,CTRPv2,0.016,2.953
NU-DUL-1,CTRPv2,0.032,85.07
NU-DUL-1,CTRPv2,0.065,42.34
NU-DUL-1,CTRPv2,0.13,1.769
NU-DUL-1,CTRPv2,0.26,1.864
NU-DUL-1,CTRPv2,0.52,1.283
NU-DUL-1,CTRPv2,1.0,0.6386
NU-DUL-1,CTRPv2,2.1,1.144
NU-DUL-1,CTRPv2,4.2,0.5788
NU-DUL-1,CTRPv2,8.3,0.6084
NU-DUL-1,CTRPv2,17.0,1.234
NU-DUL-1,CTRPv2,33.0,0.5396
NU-DUL-1,CTRPv2,66.0,1.109
RCH-ACV,CTRPv2,0.002,94.13
RCH-ACV,CTRPv2,0.0041,102.0
RCH-ACV,CTRPv2,0.0081,67.89
RCH-ACV,CTRPv2,0.016,55.94
RCH-ACV,CTRPv2,0.032,98.04
RCH-ACV,CTRPv2,0.065,101.0
RCH-ACV,CTRPv2,0.13,11.24
RCH-ACV,CTRPv2,0.26,11.01
RCH-ACV,CTRPv2,0.52,10.42
RCH-ACV,CTRPv2,1.0,8.893
RCH-ACV,CTRPv2,2.1,9.117
RCH-ACV,CTRPv2,4.2,6.237
RCH-ACV,CTRPv2,8.3,4.374
RCH-ACV,CTRPv2,17.0,4.627
RCH-ACV,CTRPv2,33.0,2.252
RCH-ACV,CTRPv2,66.0,2.469
MHH-CALL-4,CTRPv2,0.002,110.3
MHH-CALL-4,CTRPv2,0.0041,102.0
MHH-CALL-4,CTRPv2,0.0081,101.6
MHH-CALL-4,CTRPv2,0.016,86.09
MHH-CALL-4,CTRPv2,0.032,99.29
MHH-CALL-4,CTRPv2,0.065,105.8
MHH-CALL-4,CTRPv2,0.13,25.43
MHH-CALL-4,CTRPv2,0.26,28.41
MHH-CALL-4,CTRPv2,0.52,31.91
MHH-CALL-4,CTRPv2,1.0,26.02
MHH-CALL-4,CTRPv2,2.1,30.53
MHH-CALL-4,CTRPv2,4.2,16.73
MHH-CALL-4,CTRPv2,8.3,9.748
MHH-CALL-4,CTRPv2,17.0,11.31
MHH-CALL-4,CTRPv2,33.0,6.445
MHH-CALL-4,CTRPv2,66.0,128.9
MONO-MAC-6,CTRPv2,0.002,102.0
MONO-MAC-6,CTRPv2,0.0041,89.4
MONO-MAC-6,CTRPv2,0.0081,72.12
MONO-MAC-6,CTRPv2,0.016,62.33
MONO-MAC-6,CTRPv2,0.032,105.6
MONO-MAC-6,CTRPv2,0.065,115.7
MONO-MAC-6,CTRPv2,0.13,59.78
MONO-MAC-6,CTRPv2,0.26,57.21
MONO-MAC-6,CTRPv2,0.52,61.64
MONO-MAC-6,CTRPv2,1.0,50.84
MONO-MAC-6,CTRPv2,2.1,52.78
MONO-MAC-6,CTRPv2,4.2,50.66
MONO-MAC-6,CTRPv2,8.3,45.34
MONO-MAC-6,CTRPv2,17.0,45.23
MONO-MAC-6,CTRPv2,33.0,34.44
MONO-MAC-6,CTRPv2,66.0,140.9
P3HR-1,CTRPv2,0.002,108.0
P3HR-1,CTRPv2,0.0041,108.1
P3HR-1,CTRPv2,0.0081,96.73
P3HR-1,CTRPv2,0.016,91.67
P3HR-1,CTRPv2,0.032,103.0
P3HR-1,CTRPv2,0.065,104.5
P3HR-1,CTRPv2,0.13,33.47
P3HR-1,CTRPv2,0.26,27.4
P3HR-1,CTRPv2,0.52,33.5
P3HR-1,CTRPv2,1.0,25.55
P3HR-1,CTRPv2,2.1,24.32
P3HR-1,CTRPv2,4.2,18.1
P3HR-1,CTRPv2,8.3,36.91
P3HR-1,CTRPv2,17.0,19.09
P3HR-1,CTRPv2,33.0,12.92
P3HR-1,CTRPv2,66.0,94.48
RI-1,CTRPv2,0.002,109.9
RI-1,CTRPv2,0.0041,94.0
RI-1,CTRPv2,0.0081,80.25
RI-1,CTRPv2,0.016,59.77
RI-1,CTRPv2,0.032,100.9
RI-1,CTRPv2,0.13,20.17
RI-1,CTRPv2,0.26,17.46
RI-1,CTRPv2,0.52,22.34
RI-1,CTRPv2,1.0,11.46
RI-1,CTRPv2,2.1,19.32
RI-1,CTRPv2,4.2,12.78
RI-1,CTRPv2,8.3,14.27
RI-1,CTRPv2,17.0,17.19
RI-1,CTRPv2,33.0,11.69
RI-1,CTRPv2,66.0,83.23
P3HR-1,CTRPv2,0.002,105.0
P3HR-1,CTRPv2,0.0041,114.2
P3HR-1,CTRPv2,0.0081,101.2
P3HR-1,CTRPv2,0.016,108.7
P3HR-1,CTRPv2,0.032,97.39
P3HR-1,CTRPv2,0.065,97.18
P3HR-1,CTRPv2,0.13,100.6
P3HR-1,CTRPv2,0.26,102.5
P3HR-1,CTRPv2,0.52,106.4
P3HR-1,CTRPv2,1.0,108.7
P3HR-1,CTRPv2,2.1,109.8
P3HR-1,CTRPv2,4.2,110.4
P3HR-1,CTRPv2,8.3,97.18
P3HR-1,CTRPv2,17.0,114.0
P3HR-1,CTRPv2,33.0,114.2
P3HR-1,CTRPv2,66.0,106.0
KARPAS-620,CTRPv2,0.002,110.2
KARPAS-620,CTRPv2,0.0041,107.4
KARPAS-620,CTRPv2,0.0081,97.91
KARPAS-620,CTRPv2,0.016,114.5
KARPAS-620,CTRPv2,0.032,99.39
KARPAS-620,CTRPv2,0.065,102.0
KARPAS-620,CTRPv2,0.13,105.8
KARPAS-620,CTRPv2,0.26,112.8
KARPAS-620,CTRPv2,0.52,102.6
KARPAS-620,CTRPv2,1.0,105.3
KARPAS-620,CTRPv2,2.1,111.9
KARPAS-620,CTRPv2,4.2,124.0
KARPAS-620,CTRPv2,8.3,126.3
KARPAS-620,CTRPv2,17.0,129.8
KARPAS-620,CTRPv2,33.0,131.7
KARPAS-620,CTRPv2,66.0,103.4
MOLP-2,CTRPv2,0.002,96.13
MOLP-2,CTRPv2,0.0041,98.81
MOLP-2,CTRPv2,0.0081,46.98
MOLP-2,CTRPv2,0.032,88.86
MOLP-2,CTRPv2,0.065,73.76
MOLP-2,CTRPv2,0.13,48.06
MOLP-2,CTRPv2,0.26,29.42
MOLP-2,CTRPv2,0.52,38.32
MOLP-2,CTRPv2,1.0,11.29
MOLP-2,CTRPv2,2.1,9.455
MOLP-2,CTRPv2,4.2,3.256
MOLP-2,CTRPv2,8.3,4.732
MOLP-2,CTRPv2,17.0,5.929
MOLP-2,CTRPv2,33.0,3.062
MOLP-2,CTRPv2,66.0,5.481
KMS-11,CTRPv2,0.002,113.6
KMS-11,CTRPv2,0.0041,97.14
KMS-11,CTRPv2,0.016,24.71
KMS-11,CTRPv2,0.032,92.41
KMS-11,CTRPv2,0.065,107.3
KMS-11,CTRPv2,0.13,7.813
KMS-11,CTRPv2,0.26,11.74
KMS-11,CTRPv2,0.52,11.45
KMS-11,CTRPv2,1.0,5.632
KMS-11,CTRPv2,2.1,9.548
KMS-11,CTRPv2,4.2,3.822
KMS-11,CTRPv2,8.3,6.362
KMS-11,CTRPv2,17.0,7.264
KMS-11,CTRPv2,33.0,4.293
KMS-11,CTRPv2,66.0,5.616
L-363,CTRPv2,0.002,108.7
L-363,CTRPv2,0.0041,108.9
L-363,CTRPv2,0.0081,110.1
L-363,CTRPv2,0.016,105.8
L-363,CTRPv2,0.032,105.6
L-363,CTRPv2,0.065,105.3
L-363,CTRPv2,0.13,10.97
L-363,CTRPv2,0.26,8.294
L-363,CTRPv2,0.52,10.63
L-363,CTRPv2,1.0,5.396
L-363,CTRPv2,2.1,7.754
L-363,CTRPv2,4.2,3.51
L-363,CTRPv2,8.3,4.129
L-363,CTRPv2,17.0,5.501
L-363,CTRPv2,33.0,3.358
L-363,CTRPv2,66.0,5.261
MHH-CALL-3,CTRPv2,0.002,111.4
MHH-CALL-3,CTRPv2,0.0041,95.34
MHH-CALL-3,CTRPv2,0.0081,89.04
MHH-CALL-3,CTRPv2,0.016,63.77
MHH-CALL-3,CTRPv2,0.032,92.97
MHH-CALL-3,CTRPv2,0.065,84.57
MHH-CALL-3,CTRPv2,0.13,42.48
MHH-CALL-3,CTRPv2,0.26,44.84
MHH-CALL-3,CTRPv2,0.52,48.45
MHH-CALL-3,CTRPv2,1.0,41.72
MHH-CALL-3,CTRPv2,2.1,46.02
MHH-CALL-3,CTRPv2,4.2,43.86
MHH-CALL-3,CTRPv2,8.3,40.91
MHH-CALL-3,CTRPv2,17.0,45.5
MHH-CALL-3,CTRPv2,33.0,34.84
MHH-CALL-3,CTRPv2,66.0,29.49
MC116,CTRPv2,0.002,108.1
MC116,CTRPv2,0.0041,103.7
MC116,CTRPv2,0.0081,108.1
MC116,CTRPv2,0.016,111.9
MC116,CTRPv2,0.032,102.1
MC116,CTRPv2,0.13,11.73
MC116,CTRPv2,0.26,6.834
MC116,CTRPv2,0.52,10.94
MC116,CTRPv2,1.0,4.696
MC116,CTRPv2,2.1,8.919
MC116,CTRPv2,4.2,3.228
MC116,CTRPv2,8.3,3.966
MC116,CTRPv2,17.0,8.497
MC116,CTRPv2,33.0,3.913
MC116,CTRPv2,66.0,99.76
SU-DHL-4,CTRPv2,0.002,115.1
SU-DHL-4,CTRPv2,0.0041,113.0
SU-DHL-4,CTRPv2,0.0081,102.3
SU-DHL-4,CTRPv2,0.016,95.68
SU-DHL-4,CTRPv2,0.032,110.8
SU-DHL-4,CTRPv2,0.065,109.9
SU-DHL-4,CTRPv2,0.13,12.79
SU-DHL-4,CTRPv2,0.26,7.137
SU-DHL-4,CTRPv2,0.52,12.13
SU-DHL-4,CTRPv2,1.0,5.411
SU-DHL-4,CTRPv2,2.1,9.872
SU-DHL-4,CTRPv2,4.2,3.893
SU-DHL-4,CTRPv2,8.3,4.788
SU-DHL-4,CTRPv2,17.0,8.492
SU-DHL-4,CTRPv2,33.0,4.035
SU-DHL-4,CTRPv2,66.0,91.95
ME-1,CTRPv2,0.002,101.5
ME-1,CTRPv2,0.0041,103.6
ME-1,CTRPv2,0.0081,59.74
ME-1,CTRPv2,0.016,54.84
ME-1,CTRPv2,0.032,100.8
ME-1,CTRPv2,0.065,89.34
ME-1,CTRPv2,0.13,43.12
ME-1,CTRPv2,0.26,36.32
ME-1,CTRPv2,0.52,36.49
ME-1,CTRPv2,1.0,29.44
ME-1,CTRPv2,2.1,25.65
ME-1,CTRPv2,4.2,21.12
ME-1,CTRPv2,8.3,21.34
ME-1,CTRPv2,17.0,25.11
ME-1,CTRPv2,33.0,22.67
ME-1,CTRPv2,66.0,21.87
RPMI-8226,CTRPv2,0.002,98.2
RPMI-8226,CTRPv2,0.0041,105.3
RPMI-8226,CTRPv2,0.0081,76.85
RPMI-8226,CTRPv2,0.016,42.28
RPMI-8226,CTRPv2,0.26,7.616
RPMI-8226,CTRPv2,0.52,8.36
RPMI-8226,CTRPv2,1.0,5.517
RPMI-8226,CTRPv2,2.1,5.059
RPMI-8226,CTRPv2,4.2,5.593
RPMI-8226,CTRPv2,8.3,4.475
RPMI-8226,CTRPv2,17.0,7.372
RPMI-8226,CTRPv2,33.0,6.973
RPMI-8226,CTRPv2,66.0,7.024
SKM-1,CTRPv2,0.002,96.8
SKM-1,CTRPv2,0.0041,99.7
SKM-1,CTRPv2,0.0081,14.41
SKM-1,CTRPv2,0.016,6.059
SKM-1,CTRPv2,0.032,98.56
SKM-1,CTRPv2,0.065,91.26
SKM-1,CTRPv2,0.13,2.035
SKM-1,CTRPv2,0.26,2.956
SKM-1,CTRPv2,0.52,1.481
SKM-1,CTRPv2,1.0,0.8965
SKM-1,CTRPv2,2.1,1.437
SKM-1,CTRPv2,4.2,1.016
SKM-1,CTRPv2,8.3,1.124
SKM-1,CTRPv2,17.0,2.292
SKM-1,CTRPv2,33.0,1.725
SKM-1,CTRPv2,66.0,3.405
SUP-T1,CTRPv2,0.002,82.85
SUP-T1,CTRPv2,0.0041,81.43
SUP-T1,CTRPv2,0.0081,24.42
SUP-T1,CTRPv2,0.016,21.82
SUP-T1,CTRPv2,0.032,50.45
SUP-T1,CTRPv2,0.065,46.3
SUP-T1,CTRPv2,0.13,13.55
SUP-T1,CTRPv2,0.26,12.46
SUP-T1,CTRPv2,0.52,18.02
SUP-T1,CTRPv2,1.0,14.27
SUP-T1,CTRPv2,2.1,15.14
SUP-T1,CTRPv2,4.2,14.5
SUP-T1,CTRPv2,8.3,14.44
SUP-T1,CTRPv2,17.0,12.24
SUP-T1,CTRPv2,33.0,7.469
SUP-T1,CTRPv2,66.0,6.032
GDM-1,CTRPv2,0.002,99.53
GDM-1,CTRPv2,0.0041,94.79
GDM-1,CTRPv2,0.0081,78.0
GDM-1,CTRPv2,0.016,64.43
GDM-1,CTRPv2,0.032,99.4
GDM-1,CTRPv2,0.065,95.15
GDM-1,CTRPv2,0.13,27.35
GDM-1,CTRPv2,0.26,29.86
GDM-1,CTRPv2,0.52,28.55
GDM-1,CTRPv2,1.0,28.28
GDM-1,CTRPv2,2.1,31.3
GDM-1,CTRPv2,4.2,24.71
GDM-1,CTRPv2,8.3,23.69
GDM-1,CTRPv2,17.0,26.63
GDM-1,CTRPv2,33.0,18.02
GDM-1,CTRPv2,66.0,11.69
KARPAS-299,CTRPv2,0.002,98.22
KARPAS-299,CTRPv2,0.0041,102.8
KARPAS-299,CTRPv2,0.016,19.04
KARPAS-299,CTRPv2,0.032,85.69
KARPAS-299,CTRPv2,0.065,67.84
KARPAS-299,CTRPv2,0.13,7.988
KARPAS-299,CTRPv2,0.26,5.207
KARPAS-299,CTRPv2,0.52,6.845
KARPAS-299,CTRPv2,1.0,3.346
KARPAS-299,CTRPv2,2.1,3.385
KARPAS-299,CTRPv2,4.2,3.117
KARPAS-299,CTRPv2,8.3,2.872
KARPAS-299,CTRPv2,17.0,4.631
KARPAS-299,CTRPv2,33.0,2.025
KARPAS-299,CTRPv2,66.0,3.104
MOLT-13,CTRPv2,0.002,104.4
MOLT-13,CTRPv2,0.0041,87.17
MOLT-13,CTRPv2,0.0081,52.89
MOLT-13,CTRPv2,0.016,38.47
MOLT-13,CTRPv2,0.032,83.28
MOLT-13,CTRPv2,0.065,64.32
MOLT-13,CTRPv2,0.13,5.629
MOLT-13,CTRPv2,0.26,5.037
MOLT-13,CTRPv2,0.52,5.754
MOLT-13,CTRPv2,1.0,3.586
MOLT-13,CTRPv2,2.1,2.513
MOLT-13,CTRPv2,4.2,3.203
MOLT-13,CTRPv2,8.3,2.976
MOLT-13,CTRPv2,17.0,3.484
MOLT-13,CTRPv2,33.0,1.288
MOLT-13,CTRPv2,66.0,1.67
NB4,CTRPv2,0.002,99.14
NB4,CTRPv2,0.0041,96.77
NB4,CTRPv2,0.0081,2.496
NB4,CTRPv2,0.016,1.456
NB4,CTRPv2,0.032,97.4
NB4,CTRPv2,0.065,54.74
NB4,CTRPv2,0.13,1.571
NB4,CTRPv2,0.26,1.891
NB4,CTRPv2,0.52,1.05
NB4,CTRPv2,1.0,0.5961
NB4,CTRPv2,2.1,0.914
NB4,CTRPv2,4.2,0.5195
NB4,CTRPv2,8.3,0.6164
NB4,CTRPv2,17.0,1.142
NB4,CTRPv2,33.0,0.5438
NB4,CTRPv2,66.0,1.078
NOMO-1,CTRPv2,0.002,109.9
NOMO-1,CTRPv2,0.0041,84.61
NOMO-1,CTRPv2,0.0081,82.66
NOMO-1,CTRPv2,0.016,74.09
NOMO-1,CTRPv2,0.032,86.03
NOMO-1,CTRPv2,0.065,108.0
NOMO-1,CTRPv2,0.13,6.023
NOMO-1,CTRPv2,0.26,6.819
NOMO-1,CTRPv2,0.52,6.928
NOMO-1,CTRPv2,1.0,15.42
NOMO-1,CTRPv2,2.1,34.48
NOMO-1,CTRPv2,4.2,43.1
NOMO-1,CTRPv2,8.3,19.2
NOMO-1,CTRPv2,17.0,24.74
NOMO-1,CTRPv2,33.0,45.23
NOMO-1,CTRPv2,66.0,20.66
OCI-AML2,CTRPv2,0.002,108.8
OCI-AML2,CTRPv2,0.0041,95.36
OCI-AML2,CTRPv2,0.0081,65.81
OCI-AML2,CTRPv2,0.016,53.73
OCI-AML2,CTRPv2,0.032,103.9
OCI-AML2,CTRPv2,0.065,96.51
OCI-AML2,CTRPv2,0.13,2.097
OCI-AML2,CTRPv2,0.26,2.581
OCI-AML2,CTRPv2,0.52,1.973
OCI-AML2,CTRPv2,1.0,1.555
OCI-AML2,CTRPv2,2.1,1.085
OCI-AML2,CTRPv2,4.2,0.656
OCI-AML2,CTRPv2,8.3,0.7218
OCI-AML2,CTRPv2,17.0,1.202
OCI-AML2,CTRPv2,33.0,0.6991
OCI-AML2,CTRPv2,66.0,1.0
THP-1,CTRPv2,0.002,99.8
THP-1,CTRPv2,0.0041,105.2
THP-1,CTRPv2,0.016,27.12
THP-1,CTRPv2,0.032,97.52
THP-1,CTRPv2,0.065,67.97
THP-1,CTRPv2,0.13,13.08
THP-1,CTRPv2,0.26,10.11
THP-1,CTRPv2,0.52,8.637
THP-1,CTRPv2,1.0,9.054
THP-1,CTRPv2,2.1,7.347
THP-1,CTRPv2,4.2,6.481
THP-1,CTRPv2,8.3,6.358
THP-1,CTRPv2,17.0,7.028
THP-1,CTRPv2,33.0,6.395
THP-1,CTRPv2,66.0,5.636
U-937,CTRPv2,0.002,103.1
U-937,CTRPv2,0.0041,103.1
U-937,CTRPv2,0.0081,31.31
U-937,CTRPv2,0.016,11.4
U-937,CTRPv2,0.032,99.62
U-937,CTRPv2,0.065,84.93
U-937,CTRPv2,0.13,2.05
U-937,CTRPv2,0.26,2.597
U-937,CTRPv2,0.52,1.559
U-937,CTRPv2,1.0,0.8719
U-937,CTRPv2,2.1,1.215
U-937,CTRPv2,4.2,0.6758
U-937,CTRPv2,8.3,0.8117
U-937,CTRPv2,17.0,1.496
U-937,CTRPv2,33.0,0.6659
U-937,CTRPv2,66.0,1.462
SK-MEL-28,CTRPv2,0.002,104.1
SK-MEL-28,CTRPv2,0.0041,98.01
SK-MEL-28,CTRPv2,0.0081,99.64
SK-MEL-28,CTRPv2,0.016,100.2
SK-MEL-28,CTRPv2,0.032,101.9
SK-MEL-28,CTRPv2,0.065,100.4
SK-MEL-28,CTRPv2,0.13,100.6
SK-MEL-28,CTRPv2,0.26,105.2
SK-MEL-28,CTRPv2,0.52,104.5
SK-MEL-28,CTRPv2,1.0,102.8
SK-MEL-28,CTRPv2,2.1,104.1
SK-MEL-28,CTRPv2,4.2,102.7
SK-MEL-28,CTRPv2,8.3,100.4
SK-MEL-28,CTRPv2,17.0,95.3
SK-MEL-28,CTRPv2,33.0,93.96
SK-MEL-28,CTRPv2,66.0,43.86
LOXIMVI,CTRPv2,0.002,109.6
LOXIMVI,CTRPv2,0.0041,105.7
LOXIMVI,CTRPv2,0.0081,85.49
LOXIMVI,CTRPv2,0.016,61.41
LOXIMVI,CTRPv2,0.032,108.2
LOXIMVI,CTRPv2,0.13,46.79
LOXIMVI,CTRPv2,0.26,29.75
LOXIMVI,CTRPv2,0.52,27.67
LOXIMVI,CTRPv2,1.0,22.14
LOXIMVI,CTRPv2,2.1,15.02
LOXIMVI,CTRPv2,4.2,19.52
LOXIMVI,CTRPv2,8.3,16.09
LOXIMVI,CTRPv2,17.0,9.889
LOXIMVI,CTRPv2,33.0,7.992
LOXIMVI,CTRPv2,66.0,10.19
L-1236,CTRPv2,0.002,82.36
L-1236,CTRPv2,0.0041,94.07
L-1236,CTRPv2,0.0081,65.55
L-1236,CTRPv2,0.016,66.42
L-1236,CTRPv2,0.032,70.17
L-1236,CTRPv2,0.065,112.5
L-1236,CTRPv2,0.13,68.03
L-1236,CTRPv2,0.26,68.85
L-1236,CTRPv2,0.52,61.19
L-1236,CTRPv2,1.0,63.74
L-1236,CTRPv2,2.1,51.54
L-1236,CTRPv2,4.2,47.83
L-1236,CTRPv2,8.3,39.44
L-1236,CTRPv2,17.0,48.56
L-1236,CTRPv2,33.0,53.68
L-1236,CTRPv2,66.0,104.2
MDA-MB-435,CTRPv2,0.002,100.8
MDA-MB-435,CTRPv2,0.0041,92.22
MDA-MB-435,CTRPv2,0.0081,70.87
MDA-MB-435,CTRPv2,0.016,65.24
MDA-MB-435,CTRPv2,0.032,99.11
MDA-MB-435,CTRPv2,0.065,96.47
MDA-MB-435,CTRPv2,0.13,40.39
MDA-MB-435,CTRPv2,0.26,46.23
MDA-MB-435,CTRPv2,0.52,38.67
MDA-MB-435,CTRPv2,1.0,42.39
MDA-MB-435,CTRPv2,2.1,41.06
MDA-MB-435,CTRPv2,4.2,39.14
MDA-MB-435,CTRPv2,8.3,44.32
MDA-MB-435,CTRPv2,17.0,42.95
MDA-MB-435,CTRPv2,33.0,41.38
MDA-MB-435,CTRPv2,66.0,103.8
MM1-S,CTRPv2,0.002,103.5
MM1-S,CTRPv2,0.0041,89.86
MM1-S,CTRPv2,0.0081,90.77
MM1-S,CTRPv2,0.016,91.64
MM1-S,CTRPv2,0.032,87.28
MM1-S,CTRPv2,0.065,92.92
MM1-S,CTRPv2,0.13,15.33
MM1-S,CTRPv2,0.26,16.33
MM1-S,CTRPv2,0.52,14.62
MM1-S,CTRPv2,1.0,16.25
MM1-S,CTRPv2,2.1,12.91
MM1-S,CTRPv2,4.2,1.574
MM1-S,CTRPv2,8.3,1.235
MM1-S,CTRPv2,17.0,2.097
MM1-S,CTRPv2,33.0,1.376
MM1-S,CTRPv2,66.0,103.8
HD-MY-Z,CTRPv2,0.002,88.34
HD-MY-Z,CTRPv2,0.0041,95.65
HD-MY-Z,CTRPv2,0.0081,74.55
HD-MY-Z,CTRPv2,0.016,66.27
HD-MY-Z,CTRPv2,0.032,63.52
HD-MY-Z,CTRPv2,0.065,54.95
HD-MY-Z,CTRPv2,0.13,47.89
HD-MY-Z,CTRPv2,0.26,39.49
HD-MY-Z,CTRPv2,0.52,33.49
HD-MY-Z,CTRPv2,1.0,37.68
HD-MY-Z,CTRPv2,2.1,28.87
HD-MY-Z,CTRPv2,4.2,33.3
HD-MY-Z,CTRPv2,8.3,29.99
HD-MY-Z,CTRPv2,17.0,30.61
HD-MY-Z,CTRPv2,33.0,30.71
HD-MY-Z,CTRPv2,66.0,29.63
OCI-AML3,CTRPv2,0.002,101.6
OCI-AML3,CTRPv2,0.0041,105.2
OCI-AML3,CTRPv2,0.0081,59.94
OCI-AML3,CTRPv2,0.016,13.96
OCI-AML3,CTRPv2,0.032,1.922
OCI-AML3,CTRPv2,0.065,1.822
OCI-AML3,CTRPv2,0.13,1.106
OCI-AML3,CTRPv2,0.26,1.831
OCI-AML3,CTRPv2,0.52,2.438
OCI-AML3,CTRPv2,1.0,1.509
OCI-AML3,CTRPv2,2.1,2.341
OCI-AML3,CTRPv2,4.2,4.352
OCI-AML3,CTRPv2,8.3,5.056
OCI-AML3,CTRPv2,17.0,5.789
OCI-AML3,CTRPv2,33.0,5.044
OCI-AML3,CTRPv2,66.0,3.505
UACC-257,CTRPv2,0.002,95.64
UACC-257,CTRPv2,0.0041,100.4
UACC-257,CTRPv2,0.0081,93.66
UACC-257,CTRPv2,0.016,86.67
UACC-257,CTRPv2,0.032,78.36
UACC-257,CTRPv2,0.065,87.63
UACC-257,CTRPv2,0.13,91.44
UACC-257,CTRPv2,0.26,95.66
UACC-257,CTRPv2,0.52,88.22
UACC-257,CTRPv2,1.0,86.92
UACC-257,CTRPv2,2.1,94.81
UACC-257,CTRPv2,4.2,89.32
UACC-257,CTRPv2,8.3,90.47
UACC-257,CTRPv2,17.0,89.37
UACC-257,CTRPv2,33.0,88.84
UACC-257,CTRPv2,66.0,70.33
UACC-62,CTRPv2,0.002,97.51
UACC-62,CTRPv2,0.0041,100.4
UACC-62,CTRPv2,0.0081,96.12
UACC-62,CTRPv2,0.016,92.14
UACC-62,CTRPv2,0.032,81.27
UACC-62,CTRPv2,0.065,79.48
UACC-62,CTRPv2,0.13,83.08
UACC-62,CTRPv2,0.26,86.56
UACC-62,CTRPv2,0.52,87.12
UACC-62,CTRPv2,1.0,89.0
UACC-62,CTRPv2,2.1,89.85
UACC-62,CTRPv2,4.2,92.19
UACC-62,CTRPv2,8.3,90.63
UACC-62,CTRPv2,17.0,90.82
UACC-62,CTRPv2,33.0,86.93
UACC-62,CTRPv2,66.0,61.2
LOXIMVI,CTRPv2,0.002,95.8
LOXIMVI,CTRPv2,0.0041,102.4
LOXIMVI,CTRPv2,0.0081,91.74
LOXIMVI,CTRPv2,0.016,81.09
LOXIMVI,CTRPv2,0.032,63.69
LOXIMVI,CTRPv2,0.065,61.02
LOXIMVI,CTRPv2,0.13,56.95
LOXIMVI,CTRPv2,0.26,59.85
LOXIMVI,CTRPv2,0.52,47.81
LOXIMVI,CTRPv2,1.0,42.65
LOXIMVI,CTRPv2,2.1,35.05
LOXIMVI,CTRPv2,4.2,35.27
LOXIMVI,CTRPv2,8.3,34.57
LOXIMVI,CTRPv2,17.0,30.93
LOXIMVI,CTRPv2,33.0,29.91
LOXIMVI,CTRPv2,66.0,36.7
EB1,CTRPv2,0.002,60.48
EB1,CTRPv2,0.016,37.42
EB1,CTRPv2,0.032,44.34
EB1,CTRPv2,0.065,55.16
EB1,CTRPv2,0.13,28.46
EB1,CTRPv2,0.26,20.31
EB1,CTRPv2,0.52,26.5
EB1,CTRPv2,1.0,27.5
EB1,CTRPv2,2.1,21.39
EB1,CTRPv2,4.2,12.78
EB1,CTRPv2,8.3,11.65
EB1,CTRPv2,17.0,10.92
EB1,CTRPv2,33.0,9.223
EB1,CTRPv2,66.0,13.11
EoL-1-cell,CTRPv2,0.002,63.11
EoL-1-cell,CTRPv2,0.0041,104.7
EoL-1-cell,CTRPv2,0.0081,11.12
EoL-1-cell,CTRPv2,0.016,9.592
EoL-1-cell,CTRPv2,0.032,11.43
EoL-1-cell,CTRPv2,0.065,8.06
EoL-1-cell,CTRPv2,0.13,6.604
EoL-1-cell,CTRPv2,0.26,8.339
EoL-1-cell,CTRPv2,0.52,12.1
EoL-1-cell,CTRPv2,1.0,6.538
EoL-1-cell,CTRPv2,2.1,8.279
EoL-1-cell,CTRPv2,4.2,7.424
