Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,590.0,22.96
NCI-H69,CTRPv2,0.018,147.4
NCI-H69,CTRPv2,0.036,131.5
NCI-H69,CTRPv2,0.072,146.1
NCI-H69,CTRPv2,0.14,115.2
NCI-H69,CTRPv2,0.29,113.8
NCI-H69,CTRPv2,0.58,130.2
NCI-H69,CTRPv2,1.2,140.7
NCI-H69,CTRPv2,2.3,123.8
NCI-H69,CTRPv2,4.6,121.9
NCI-H69,CTRPv2,9.2,109.7
NCI-H69,CTRPv2,18.0,119.2
NCI-H69,CTRPv2,37.0,110.5
NCI-H69,CTRPv2,74.0,105.9
NCI-H69,CTRPv2,150.0,93.58
NCI-H69,CTRPv2,300.0,88.29
NCI-H69,CTRPv2,590.0,77.93
NCI-H1734,CTRPv2,0.018,113.6
NCI-H1734,CTRPv2,0.036,108.5
NCI-H1734,CTRPv2,0.072,103.9
NCI-H1734,CTRPv2,0.14,112.6
NCI-H1734,CTRPv2,0.29,109.3
NCI-H1734,CTRPv2,0.58,108.8
NCI-H1734,CTRPv2,1.2,94.2
NCI-H1734,CTRPv2,2.3,108.8
NCI-H1734,CTRPv2,4.6,127.5
NCI-H1734,CTRPv2,9.2,81.36
NCI-H1734,CTRPv2,18.0,118.2
NCI-H1734,CTRPv2,37.0,86.58
NCI-H1734,CTRPv2,74.0,118.3
NCI-H1734,CTRPv2,150.0,96.22
NCI-H1734,CTRPv2,300.0,102.0
NCI-H1734,CTRPv2,590.0,92.62
NCI-H2291,CTRPv2,0.018,119.2
NCI-H2291,CTRPv2,0.036,123.5
NCI-H2291,CTRPv2,0.072,106.8
NCI-H2291,CTRPv2,0.14,115.1
NCI-H2291,CTRPv2,0.29,120.9
NCI-H2291,CTRPv2,0.58,97.3
NCI-H2291,CTRPv2,1.2,111.0
NCI-H2291,CTRPv2,2.3,135.4
NCI-H2291,CTRPv2,4.6,107.9
NCI-H2291,CTRPv2,9.2,114.2
NCI-H2291,CTRPv2,18.0,100.4
NCI-H2291,CTRPv2,37.0,103.5
NCI-H2291,CTRPv2,74.0,78.46
NCI-H2291,CTRPv2,150.0,104.5
NCI-H2291,CTRPv2,300.0,92.34
NCI-H2291,CTRPv2,590.0,58.91
RERF-LC-Ad1,CTRPv2,0.018,110.5
RERF-LC-Ad1,CTRPv2,0.036,112.7
RERF-LC-Ad1,CTRPv2,0.072,117.2
RERF-LC-Ad1,CTRPv2,0.14,122.2
RERF-LC-Ad1,CTRPv2,0.29,103.2
RERF-LC-Ad1,CTRPv2,0.58,110.0
RERF-LC-Ad1,CTRPv2,1.2,119.7
RERF-LC-Ad1,CTRPv2,2.3,125.0
RERF-LC-Ad1,CTRPv2,4.6,136.2
RERF-LC-Ad1,CTRPv2,9.2,124.7
RERF-LC-Ad1,CTRPv2,18.0,127.5
RERF-LC-Ad1,CTRPv2,37.0,125.7
RERF-LC-Ad1,CTRPv2,74.0,124.4
RERF-LC-Ad1,CTRPv2,150.0,123.9
RERF-LC-Ad1,CTRPv2,300.0,140.0
RERF-LC-Ad1,CTRPv2,590.0,156.4
NCI-H2228,CTRPv2,0.018,118.5
NCI-H2228,CTRPv2,0.036,118.0
NCI-H2228,CTRPv2,0.072,126.0
NCI-H2228,CTRPv2,0.14,123.8
NCI-H2228,CTRPv2,0.29,120.6
NCI-H2228,CTRPv2,0.58,116.6
NCI-H2228,CTRPv2,1.2,124.3
NCI-H2228,CTRPv2,2.3,125.0
NCI-H2228,CTRPv2,4.6,123.8
NCI-H2228,CTRPv2,9.2,120.0
NCI-H2228,CTRPv2,18.0,120.7
NCI-H2228,CTRPv2,37.0,123.6
NCI-H2228,CTRPv2,74.0,126.2
NCI-H2228,CTRPv2,150.0,121.4
NCI-H2228,CTRPv2,300.0,84.52
NCI-H2228,CTRPv2,590.0,61.22
NCI-H2444,CTRPv2,0.018,97.31
NCI-H2444,CTRPv2,0.036,100.9
NCI-H2444,CTRPv2,0.072,99.33
NCI-H2444,CTRPv2,0.14,98.03
NCI-H2444,CTRPv2,0.29,103.2
NCI-H2444,CTRPv2,0.58,100.4
NCI-H2444,CTRPv2,1.2,102.0
NCI-H2444,CTRPv2,2.3,104.0
NCI-H2444,CTRPv2,4.6,102.4
NCI-H2444,CTRPv2,9.2,105.8
NCI-H2444,CTRPv2,18.0,106.7
NCI-H2444,CTRPv2,74.0,110.4
NCI-H2444,CTRPv2,150.0,111.8
NCI-H2444,CTRPv2,300.0,104.1
NCI-H2444,CTRPv2,590.0,112.0
NCI-H226,CTRPv2,0.018,104.3
NCI-H226,CTRPv2,0.036,106.3
NCI-H226,CTRPv2,0.072,111.4
NCI-H226,CTRPv2,0.14,103.9
NCI-H226,CTRPv2,0.29,105.1
NCI-H226,CTRPv2,0.58,107.5
NCI-H226,CTRPv2,1.2,110.1
NCI-H226,CTRPv2,2.3,106.6
NCI-H226,CTRPv2,4.6,107.3
NCI-H226,CTRPv2,9.2,107.6
NCI-H226,CTRPv2,18.0,100.9
NCI-H226,CTRPv2,37.0,102.5
NCI-H226,CTRPv2,74.0,100.3
NCI-H226,CTRPv2,150.0,96.19
NCI-H226,CTRPv2,300.0,115.3
NCI-H226,CTRPv2,590.0,105.4
PC-14,CTRPv2,0.018,103.7
PC-14,CTRPv2,0.036,101.4
PC-14,CTRPv2,0.072,104.7
PC-14,CTRPv2,0.14,102.9
PC-14,CTRPv2,0.29,100.2
PC-14,CTRPv2,0.58,100.2
PC-14,CTRPv2,1.2,103.5
PC-14,CTRPv2,2.3,102.6
PC-14,CTRPv2,4.6,104.8
PC-14,CTRPv2,9.2,101.3
PC-14,CTRPv2,18.0,105.4
PC-14,CTRPv2,37.0,100.2
PC-14,CTRPv2,74.0,97.62
PC-14,CTRPv2,150.0,94.43
PC-14,CTRPv2,300.0,82.55
PC-14,CTRPv2,590.0,56.46
SW 1271,CTRPv2,0.018,117.6
SW 1271,CTRPv2,0.036,115.7
SW 1271,CTRPv2,0.072,118.4
SW 1271,CTRPv2,0.14,122.4
SW 1271,CTRPv2,0.29,116.5
SW 1271,CTRPv2,0.58,118.7
SW 1271,CTRPv2,1.2,122.1
SW 1271,CTRPv2,2.3,123.3
SW 1271,CTRPv2,4.6,117.2
SW 1271,CTRPv2,9.2,120.4
SW 1271,CTRPv2,18.0,117.9
SW 1271,CTRPv2,37.0,119.3
SW 1271,CTRPv2,74.0,122.0
SW 1271,CTRPv2,150.0,122.4
SW 1271,CTRPv2,300.0,114.3
SW 1271,CTRPv2,590.0,117.8
HCC-1195,CTRPv2,0.018,106.7
HCC-1195,CTRPv2,0.036,106.2
HCC-1195,CTRPv2,0.072,105.6
HCC-1195,CTRPv2,0.14,109.3
HCC-1195,CTRPv2,0.29,107.8
HCC-1195,CTRPv2,0.58,111.8
HCC-1195,CTRPv2,1.2,111.5
HCC-1195,CTRPv2,2.3,110.7
HCC-1195,CTRPv2,4.6,107.1
HCC-1195,CTRPv2,9.2,108.4
HCC-1195,CTRPv2,18.0,103.7
HCC-1195,CTRPv2,37.0,98.49
HCC-1195,CTRPv2,74.0,69.67
HCC-1195,CTRPv2,150.0,55.92
HCC-1195,CTRPv2,300.0,32.74
HCC-1195,CTRPv2,590.0,24.08
NCI-H1650,CTRPv2,0.018,102.5
NCI-H1650,CTRPv2,0.036,104.3
NCI-H1650,CTRPv2,0.072,110.4
NCI-H1650,CTRPv2,0.14,109.1
NCI-H1650,CTRPv2,0.29,99.69
NCI-H1650,CTRPv2,0.58,98.62
NCI-H1650,CTRPv2,1.2,108.4
NCI-H1650,CTRPv2,2.3,110.9
NCI-H1650,CTRPv2,4.6,105.4
NCI-H1650,CTRPv2,9.2,105.5
NCI-H1650,CTRPv2,18.0,103.9
NCI-H1650,CTRPv2,37.0,112.4
NCI-H1650,CTRPv2,74.0,116.4
NCI-H1650,CTRPv2,150.0,113.4
NCI-H1650,CTRPv2,300.0,102.8
NCI-H1650,CTRPv2,590.0,52.06
NCI-H446,CTRPv2,0.018,107.0
NCI-H446,CTRPv2,0.036,105.4
NCI-H446,CTRPv2,0.072,108.1
NCI-H446,CTRPv2,0.14,115.0
NCI-H446,CTRPv2,0.29,101.2
NCI-H446,CTRPv2,0.58,99.43
NCI-H446,CTRPv2,1.2,109.9
NCI-H446,CTRPv2,2.3,108.6
NCI-H446,CTRPv2,4.6,108.5
NCI-H446,CTRPv2,9.2,111.4
NCI-H446,CTRPv2,18.0,107.7
NCI-H446,CTRPv2,37.0,84.48
NCI-H446,CTRPv2,74.0,56.89
NCI-H446,CTRPv2,150.0,52.47
NCI-H446,CTRPv2,300.0,49.67
NCI-H446,CTRPv2,590.0,45.55
LOU-NH91,CTRPv2,0.018,115.9
LOU-NH91,CTRPv2,0.036,110.0
LOU-NH91,CTRPv2,0.072,112.1
LOU-NH91,CTRPv2,0.14,108.9
LOU-NH91,CTRPv2,0.29,115.2
LOU-NH91,CTRPv2,0.58,110.3
LOU-NH91,CTRPv2,1.2,115.9
LOU-NH91,CTRPv2,2.3,116.3
LOU-NH91,CTRPv2,4.6,108.7
LOU-NH91,CTRPv2,9.2,105.4
LOU-NH91,CTRPv2,18.0,94.78
LOU-NH91,CTRPv2,37.0,93.42
LOU-NH91,CTRPv2,74.0,102.0
LOU-NH91,CTRPv2,150.0,109.5
LOU-NH91,CTRPv2,300.0,90.59
LOU-NH91,CTRPv2,590.0,75.23
NCI-H889,CTRPv2,0.018,86.76
NCI-H889,CTRPv2,0.036,89.73
NCI-H889,CTRPv2,0.072,109.7
NCI-H889,CTRPv2,0.14,87.88
NCI-H889,CTRPv2,0.29,94.04
NCI-H889,CTRPv2,0.58,80.63
NCI-H889,CTRPv2,1.2,82.42
NCI-H889,CTRPv2,2.3,85.83
NCI-H889,CTRPv2,4.6,95.98
NCI-H889,CTRPv2,9.2,69.61
NCI-H889,CTRPv2,18.0,80.81
NCI-H889,CTRPv2,37.0,93.91
NCI-H889,CTRPv2,74.0,56.19
NCI-H889,CTRPv2,150.0,51.58
NCI-H889,CTRPv2,300.0,81.84
NCI-H889,CTRPv2,590.0,75.37
NCI-H661,CTRPv2,0.018,92.0
NCI-H661,CTRPv2,0.036,90.29
NCI-H661,CTRPv2,0.072,93.57
NCI-H661,CTRPv2,0.14,87.8
NCI-H661,CTRPv2,0.29,90.43
NCI-H661,CTRPv2,0.58,87.07
NCI-H661,CTRPv2,1.2,92.14
NCI-H661,CTRPv2,2.3,93.16
NCI-H661,CTRPv2,4.6,93.92
NCI-H661,CTRPv2,9.2,95.09
NCI-H661,CTRPv2,18.0,95.18
NCI-H661,CTRPv2,37.0,98.21
NCI-H661,CTRPv2,74.0,97.5
NCI-H661,CTRPv2,150.0,94.43
NCI-H661,CTRPv2,300.0,98.65
NCI-H661,CTRPv2,590.0,90.66
SW1573,CTRPv2,0.018,101.3
SW1573,CTRPv2,0.036,102.9
SW1573,CTRPv2,0.072,103.2
SW1573,CTRPv2,0.14,98.85
SW1573,CTRPv2,0.29,47.15
SW1573,CTRPv2,0.58,96.77
SW1573,CTRPv2,1.2,39.42
SW1573,CTRPv2,2.3,95.84
SW1573,CTRPv2,4.6,98.28
SW1573,CTRPv2,9.2,100.5
SW1573,CTRPv2,18.0,103.0
SW1573,CTRPv2,37.0,96.65
SW1573,CTRPv2,74.0,103.7
SW1573,CTRPv2,150.0,98.29
SW1573,CTRPv2,300.0,84.57
SW1573,CTRPv2,590.0,76.18
LCLC-97TM1,CTRPv2,0.018,105.9
LCLC-97TM1,CTRPv2,0.036,84.73
LCLC-97TM1,CTRPv2,0.072,101.9
LCLC-97TM1,CTRPv2,0.14,98.84
LCLC-97TM1,CTRPv2,0.29,86.16
LCLC-97TM1,CTRPv2,0.58,102.5
LCLC-97TM1,CTRPv2,1.2,92.2
LCLC-97TM1,CTRPv2,2.3,105.5
LCLC-97TM1,CTRPv2,4.6,94.7
LCLC-97TM1,CTRPv2,9.2,103.0
LCLC-97TM1,CTRPv2,18.0,101.0
LCLC-97TM1,CTRPv2,37.0,106.1
LCLC-97TM1,CTRPv2,74.0,67.98
LCLC-97TM1,CTRPv2,150.0,62.45
LCLC-97TM1,CTRPv2,300.0,55.9
LCLC-97TM1,CTRPv2,590.0,35.13
NCI-H1355,CTRPv2,0.018,102.8
NCI-H1355,CTRPv2,0.036,104.0
NCI-H1355,CTRPv2,0.072,103.4
NCI-H1355,CTRPv2,0.14,100.7
NCI-H1355,CTRPv2,0.29,100.1
NCI-H1355,CTRPv2,0.58,105.3
NCI-H1355,CTRPv2,1.2,101.5
NCI-H1355,CTRPv2,2.3,102.3
NCI-H1355,CTRPv2,4.6,100.9
NCI-H1355,CTRPv2,9.2,99.78
NCI-H1355,CTRPv2,18.0,100.6
NCI-H1355,CTRPv2,37.0,97.76
NCI-H1355,CTRPv2,74.0,59.1
NCI-H1355,CTRPv2,150.0,70.29
NCI-H1355,CTRPv2,300.0,50.49
NCI-H1355,CTRPv2,590.0,40.67
NCI-H1573,CTRPv2,0.018,113.9
NCI-H1573,CTRPv2,0.036,96.03
NCI-H1573,CTRPv2,0.072,92.45
NCI-H1573,CTRPv2,0.14,82.75
NCI-H1573,CTRPv2,0.29,101.1
NCI-H1573,CTRPv2,0.58,82.59
NCI-H1573,CTRPv2,1.2,78.06
NCI-H1573,CTRPv2,2.3,92.58
NCI-H1573,CTRPv2,4.6,106.6
NCI-H1573,CTRPv2,9.2,88.25
NCI-H1573,CTRPv2,18.0,78.19
NCI-H1573,CTRPv2,37.0,109.6
NCI-H1573,CTRPv2,150.0,55.6
NCI-H1573,CTRPv2,300.0,48.63
NCI-H1573,CTRPv2,590.0,42.49
NCI-H1666,CTRPv2,0.018,110.1
NCI-H1666,CTRPv2,0.036,110.2
NCI-H1666,CTRPv2,0.072,106.3
NCI-H1666,CTRPv2,0.14,105.6
NCI-H1666,CTRPv2,0.29,101.6
NCI-H1666,CTRPv2,0.58,104.8
NCI-H1666,CTRPv2,1.2,105.4
NCI-H1666,CTRPv2,2.3,109.9
NCI-H1666,CTRPv2,4.6,113.7
NCI-H1666,CTRPv2,9.2,107.2
NCI-H1666,CTRPv2,18.0,110.8
NCI-H1666,CTRPv2,37.0,106.3
NCI-H1666,CTRPv2,74.0,105.5
NCI-H1666,CTRPv2,150.0,96.74
NCI-H1666,CTRPv2,300.0,76.57
NCI-H1666,CTRPv2,590.0,57.2
NCI-H2087,CTRPv2,0.018,104.0
NCI-H2087,CTRPv2,0.036,96.27
NCI-H2087,CTRPv2,0.072,91.95
NCI-H2087,CTRPv2,0.14,99.88
NCI-H2087,CTRPv2,0.29,97.82
NCI-H2087,CTRPv2,0.58,97.6
NCI-H2087,CTRPv2,1.2,96.48
NCI-H2087,CTRPv2,2.3,91.22
NCI-H2087,CTRPv2,4.6,119.9
NCI-H2087,CTRPv2,9.2,109.8
NCI-H2087,CTRPv2,18.0,106.8
NCI-H2087,CTRPv2,37.0,112.2
NCI-H2087,CTRPv2,74.0,106.3
NCI-H2087,CTRPv2,150.0,100.6
NCI-H2087,CTRPv2,300.0,76.74
NCI-H2087,CTRPv2,590.0,49.77
EPLC-272H,CTRPv2,0.018,97.93
EPLC-272H,CTRPv2,0.036,101.4
EPLC-272H,CTRPv2,0.072,112.5
EPLC-272H,CTRPv2,0.14,113.3
EPLC-272H,CTRPv2,0.29,97.56
EPLC-272H,CTRPv2,0.58,105.7
EPLC-272H,CTRPv2,1.2,106.4
EPLC-272H,CTRPv2,2.3,108.3
EPLC-272H,CTRPv2,4.6,123.6
EPLC-272H,CTRPv2,9.2,124.0
EPLC-272H,CTRPv2,18.0,125.8
EPLC-272H,CTRPv2,37.0,148.0
EPLC-272H,CTRPv2,74.0,127.0
EPLC-272H,CTRPv2,150.0,122.8
EPLC-272H,CTRPv2,300.0,103.1
EPLC-272H,CTRPv2,590.0,82.19
NCI-H2085,CTRPv2,0.018,96.13
NCI-H2085,CTRPv2,0.036,88.32
NCI-H2085,CTRPv2,0.072,110.8
NCI-H2085,CTRPv2,0.14,96.39
NCI-H2085,CTRPv2,0.29,102.8
NCI-H2085,CTRPv2,0.58,123.8
NCI-H2085,CTRPv2,1.2,91.28
NCI-H2085,CTRPv2,2.3,104.5
NCI-H2085,CTRPv2,9.2,95.9
NCI-H2085,CTRPv2,18.0,110.9
NCI-H2085,CTRPv2,37.0,128.4
NCI-H2085,CTRPv2,74.0,123.7
NCI-H2085,CTRPv2,150.0,129.5
NCI-H2085,CTRPv2,300.0,117.1
NCI-H2085,CTRPv2,590.0,98.16
NCI-H520,CTRPv2,0.018,102.0
NCI-H520,CTRPv2,0.036,97.18
NCI-H520,CTRPv2,0.072,104.7
NCI-H520,CTRPv2,0.14,96.89
NCI-H520,CTRPv2,0.29,99.5
NCI-H520,CTRPv2,0.58,95.37
NCI-H520,CTRPv2,1.2,99.93
NCI-H520,CTRPv2,2.3,97.44
NCI-H520,CTRPv2,4.6,100.2
NCI-H520,CTRPv2,9.2,99.01
NCI-H520,CTRPv2,18.0,94.18
NCI-H520,CTRPv2,37.0,88.12
NCI-H520,CTRPv2,74.0,77.06
NCI-H520,CTRPv2,150.0,76.23
NCI-H520,CTRPv2,300.0,66.44
NCI-H520,CTRPv2,590.0,52.74
NCI-H1373,CTRPv2,0.018,108.1
NCI-H1373,CTRPv2,0.036,108.8
NCI-H1373,CTRPv2,0.072,107.6
NCI-H1373,CTRPv2,0.14,109.8
NCI-H1373,CTRPv2,0.29,112.0
NCI-H1373,CTRPv2,0.58,108.3
NCI-H1373,CTRPv2,1.2,108.9
NCI-H1373,CTRPv2,2.3,106.7
NCI-H1373,CTRPv2,4.6,106.1
NCI-H1373,CTRPv2,9.2,107.8
NCI-H1373,CTRPv2,18.0,112.1
NCI-H1373,CTRPv2,37.0,111.7
NCI-H1373,CTRPv2,74.0,62.26
NCI-H1373,CTRPv2,150.0,59.67
NCI-H1373,CTRPv2,300.0,43.72
NCI-H1373,CTRPv2,590.0,25.96
NCI-H1792,CTRPv2,0.018,105.4
NCI-H1792,CTRPv2,0.036,109.5
NCI-H1792,CTRPv2,0.072,106.1
NCI-H1792,CTRPv2,0.14,107.3
NCI-H1792,CTRPv2,0.29,109.4
NCI-H1792,CTRPv2,0.58,107.1
NCI-H1792,CTRPv2,1.2,105.8
NCI-H1792,CTRPv2,2.3,111.1
NCI-H1792,CTRPv2,4.6,107.5
NCI-H1792,CTRPv2,9.2,107.1
NCI-H1792,CTRPv2,18.0,99.12
NCI-H1792,CTRPv2,37.0,96.86
NCI-H1792,CTRPv2,74.0,63.18
NCI-H1792,CTRPv2,150.0,56.57
NCI-H1792,CTRPv2,300.0,45.93
NCI-H1792,CTRPv2,590.0,39.63
A549,CTRPv2,0.018,111.8
A549,CTRPv2,0.036,121.3
A549,CTRPv2,0.072,114.6
A549,CTRPv2,0.14,115.1
A549,CTRPv2,0.29,111.3
A549,CTRPv2,0.58,115.4
A549,CTRPv2,1.2,110.9
A549,CTRPv2,2.3,113.9
A549,CTRPv2,4.6,113.7
A549,CTRPv2,9.2,115.0
A549,CTRPv2,18.0,113.2
A549,CTRPv2,37.0,115.0
A549,CTRPv2,74.0,96.44
A549,CTRPv2,150.0,91.96
A549,CTRPv2,300.0,84.66
A549,CTRPv2,590.0,76.68
NCI-H2122,CTRPv2,0.018,80.44
NCI-H2122,CTRPv2,0.036,85.83
NCI-H2122,CTRPv2,0.072,80.85
NCI-H2122,CTRPv2,0.14,85.74
NCI-H2122,CTRPv2,0.29,86.62
NCI-H2122,CTRPv2,0.58,82.57
NCI-H2122,CTRPv2,1.2,85.11
NCI-H2122,CTRPv2,2.3,89.84
NCI-H2122,CTRPv2,4.6,80.35
NCI-H2122,CTRPv2,9.2,78.7
NCI-H2122,CTRPv2,18.0,86.58
NCI-H2122,CTRPv2,37.0,87.79
NCI-H2122,CTRPv2,74.0,98.75
NCI-H2122,CTRPv2,150.0,95.87
NCI-H2122,CTRPv2,300.0,77.55
NCI-H2122,CTRPv2,590.0,73.5
NCI-H460,CTRPv2,0.018,88.48
NCI-H460,CTRPv2,0.036,92.7
NCI-H460,CTRPv2,0.072,88.51
NCI-H460,CTRPv2,0.14,90.04
NCI-H460,CTRPv2,0.29,91.42
NCI-H460,CTRPv2,0.58,94.76
NCI-H460,CTRPv2,1.2,84.23
NCI-H460,CTRPv2,2.3,85.15
NCI-H460,CTRPv2,4.6,88.39
NCI-H460,CTRPv2,9.2,90.27
NCI-H460,CTRPv2,18.0,96.71
NCI-H460,CTRPv2,37.0,95.29
NCI-H460,CTRPv2,74.0,46.64
NCI-H460,CTRPv2,150.0,41.85
NCI-H460,CTRPv2,300.0,29.53
NCI-H460,CTRPv2,590.0,27.2
NCI-H2172,CTRPv2,0.018,99.27
NCI-H2172,CTRPv2,0.036,103.1
NCI-H2172,CTRPv2,0.072,104.2
NCI-H2172,CTRPv2,0.14,103.4
NCI-H2172,CTRPv2,0.29,98.48
NCI-H2172,CTRPv2,0.58,100.7
NCI-H2172,CTRPv2,1.2,105.6
NCI-H2172,CTRPv2,2.3,106.1
NCI-H2172,CTRPv2,4.6,99.45
NCI-H2172,CTRPv2,9.2,100.7
NCI-H2172,CTRPv2,18.0,102.7
NCI-H2172,CTRPv2,37.0,106.6
NCI-H2172,CTRPv2,74.0,103.3
NCI-H2172,CTRPv2,150.0,104.4
NCI-H2172,CTRPv2,300.0,105.6
NCI-H2172,CTRPv2,590.0,107.9
NCI-H2286,CTRPv2,0.018,111.3
NCI-H2286,CTRPv2,0.036,102.1
NCI-H2286,CTRPv2,0.072,112.5
NCI-H2286,CTRPv2,0.14,113.5
NCI-H2286,CTRPv2,0.29,111.1
NCI-H2286,CTRPv2,0.58,101.9
NCI-H2286,CTRPv2,1.2,99.9
NCI-H2286,CTRPv2,2.3,108.9
NCI-H2286,CTRPv2,4.6,113.9
NCI-H2286,CTRPv2,9.2,117.5
NCI-H2286,CTRPv2,18.0,107.5
NCI-H2286,CTRPv2,37.0,109.5
NCI-H2286,CTRPv2,74.0,101.1
NCI-H2286,CTRPv2,150.0,73.17
NCI-H2286,CTRPv2,300.0,46.96
NCI-H2286,CTRPv2,590.0,31.61
NCI-H441,CTRPv2,0.018,104.3
NCI-H441,CTRPv2,0.036,105.1
NCI-H441,CTRPv2,0.072,108.6
NCI-H441,CTRPv2,0.14,105.0
NCI-H441,CTRPv2,0.29,104.6
NCI-H441,CTRPv2,0.58,104.8
NCI-H441,CTRPv2,1.2,106.8
NCI-H441,CTRPv2,2.3,106.2
NCI-H441,CTRPv2,4.6,107.0
NCI-H441,CTRPv2,9.2,104.3
NCI-H441,CTRPv2,18.0,108.3
NCI-H441,CTRPv2,37.0,103.9
NCI-H441,CTRPv2,74.0,73.47
NCI-H441,CTRPv2,150.0,54.25
NCI-H441,CTRPv2,300.0,31.6
NCI-H441,CTRPv2,590.0,26.83
A549,CTRPv2,0.018,97.43
A549,CTRPv2,0.036,100.3
A549,CTRPv2,0.072,96.95
A549,CTRPv2,0.14,102.7
A549,CTRPv2,0.29,97.83
A549,CTRPv2,0.58,94.68
A549,CTRPv2,1.2,99.76
A549,CTRPv2,2.3,99.94
A549,CTRPv2,4.6,100.5
A549,CTRPv2,9.2,104.1
A549,CTRPv2,18.0,101.1
A549,CTRPv2,37.0,101.7
A549,CTRPv2,74.0,95.75
A549,CTRPv2,150.0,98.87
A549,CTRPv2,300.0,77.88
A549,CTRPv2,590.0,47.61
Sq-1,CTRPv2,0.018,113.7
Sq-1,CTRPv2,0.036,103.0
Sq-1,CTRPv2,0.072,108.0
Sq-1,CTRPv2,0.14,110.1
Sq-1,CTRPv2,0.29,111.8
Sq-1,CTRPv2,0.58,109.1
Sq-1,CTRPv2,1.2,107.4
Sq-1,CTRPv2,2.3,102.8
Sq-1,CTRPv2,4.6,107.4
Sq-1,CTRPv2,9.2,107.7
Sq-1,CTRPv2,18.0,103.4
Sq-1,CTRPv2,37.0,104.3
Sq-1,CTRPv2,74.0,45.31
Sq-1,CTRPv2,150.0,33.12
Sq-1,CTRPv2,300.0,18.19
Sq-1,CTRPv2,590.0,15.4
Calu-6,CTRPv2,0.018,88.21
Calu-6,CTRPv2,0.036,89.99
Calu-6,CTRPv2,0.072,95.79
Calu-6,CTRPv2,0.14,99.28
Calu-6,CTRPv2,0.29,95.2
Calu-6,CTRPv2,0.58,89.64
Calu-6,CTRPv2,1.2,94.69
Calu-6,CTRPv2,2.3,96.28
Calu-6,CTRPv2,4.6,96.39
Calu-6,CTRPv2,9.2,99.66
Calu-6,CTRPv2,18.0,95.31
Calu-6,CTRPv2,37.0,100.3
Calu-6,CTRPv2,74.0,88.68
Calu-6,CTRPv2,150.0,91.1
Calu-6,CTRPv2,300.0,95.48
Calu-6,CTRPv2,590.0,72.05
EBC-1,CTRPv2,0.018,109.7
EBC-1,CTRPv2,0.036,107.5
EBC-1,CTRPv2,0.072,110.8
EBC-1,CTRPv2,0.14,110.9
EBC-1,CTRPv2,0.29,107.5
EBC-1,CTRPv2,0.58,108.9
EBC-1,CTRPv2,1.2,108.8
EBC-1,CTRPv2,2.3,110.4
EBC-1,CTRPv2,4.6,111.9
EBC-1,CTRPv2,9.2,114.9
EBC-1,CTRPv2,18.0,112.7
EBC-1,CTRPv2,37.0,114.4
EBC-1,CTRPv2,74.0,116.8
EBC-1,CTRPv2,150.0,113.4
EBC-1,CTRPv2,300.0,117.9
EBC-1,CTRPv2,590.0,116.7
NCI-H1755,CTRPv2,0.018,104.6
NCI-H1755,CTRPv2,0.036,109.2
NCI-H1755,CTRPv2,0.072,117.0
NCI-H1755,CTRPv2,0.14,111.7
NCI-H1755,CTRPv2,0.29,111.8
NCI-H1755,CTRPv2,0.58,105.0
NCI-H1755,CTRPv2,1.2,112.6
NCI-H1755,CTRPv2,2.3,106.9
NCI-H1755,CTRPv2,4.6,120.0
NCI-H1755,CTRPv2,9.2,114.2
NCI-H1755,CTRPv2,18.0,109.5
NCI-H1755,CTRPv2,37.0,113.2
NCI-H1755,CTRPv2,74.0,151.4
NCI-H1755,CTRPv2,150.0,163.1
NCI-H1755,CTRPv2,300.0,129.3
NCI-H1755,CTRPv2,590.0,103.2
SK-LU-1,CTRPv2,0.018,105.2
SK-LU-1,CTRPv2,0.036,106.3
SK-LU-1,CTRPv2,0.072,106.6
SK-LU-1,CTRPv2,0.14,110.6
SK-LU-1,CTRPv2,0.29,107.2
SK-LU-1,CTRPv2,0.58,105.1
SK-LU-1,CTRPv2,1.2,90.22
SK-LU-1,CTRPv2,2.3,108.1
SK-LU-1,CTRPv2,4.6,97.74
SK-LU-1,CTRPv2,9.2,108.8
SK-LU-1,CTRPv2,18.0,105.2
SK-LU-1,CTRPv2,37.0,107.3
SK-LU-1,CTRPv2,74.0,106.4
SK-LU-1,CTRPv2,150.0,102.1
SK-LU-1,CTRPv2,300.0,89.66
SK-LU-1,CTRPv2,590.0,71.27
NCI-H1184,CTRPv2,0.018,115.2
NCI-H1184,CTRPv2,0.036,120.7
NCI-H1184,CTRPv2,0.072,121.5
NCI-H1184,CTRPv2,0.14,103.1
NCI-H1184,CTRPv2,0.29,116.9
NCI-H1184,CTRPv2,0.58,127.3
NCI-H1184,CTRPv2,1.2,91.66
NCI-H1184,CTRPv2,2.3,113.2
NCI-H1184,CTRPv2,4.6,125.0
NCI-H1184,CTRPv2,9.2,89.96
NCI-H1184,CTRPv2,18.0,87.43
NCI-H1184,CTRPv2,37.0,83.27
NCI-H1184,CTRPv2,74.0,108.4
NCI-H1184,CTRPv2,150.0,116.8
NCI-H1184,CTRPv2,300.0,96.98
NCI-H1184,CTRPv2,590.0,111.1
LXF-289,CTRPv2,0.018,109.3
LXF-289,CTRPv2,0.036,109.7
LXF-289,CTRPv2,0.072,112.9
LXF-289,CTRPv2,0.14,109.2
LXF-289,CTRPv2,0.29,110.9
