Cell Line,Dataset,Dose,Response
NCI-H1944,GDSC1000,0.0625,114.635
NCI-H1944,GDSC1000,0.25,106.797
NCI-H1944,GDSC1000,1.0,138.979
NCI-H2110,GDSC1000,0.00390625,110.34
NCI-H2110,GDSC1000,0.015625,110.197
NCI-H2110,GDSC1000,0.0625,100.046
NCI-H2110,GDSC1000,0.25,106.059
NCI-H2110,GDSC1000,1.0,99.6293
NCI-H1048,GDSC1000,0.00390625,97.9164
NCI-H1048,GDSC1000,0.015625,99.3691
NCI-H1048,GDSC1000,0.0625,97.4115
NCI-H1048,GDSC1000,0.25,99.1475
NCI-H1048,GDSC1000,1.0,99.0726
EBC-1,GDSC1000,0.00390625,77.9111
EBC-1,GDSC1000,0.015625,83.9746
EBC-1,GDSC1000,0.0625,81.6755
EBC-1,GDSC1000,0.25,94.5212
EBC-1,GDSC1000,1.0,107.623
NCI-H1793,GDSC1000,0.00390625,107.932
NCI-H1793,GDSC1000,0.015625,107.576
NCI-H1793,GDSC1000,0.0625,96.632
NCI-H1793,GDSC1000,0.25,110.296
NCI-H1793,GDSC1000,1.0,110.217
NCI-H1304,GDSC1000,0.00390625,85.3407
NCI-H1304,GDSC1000,0.015625,97.3446
NCI-H1304,GDSC1000,0.0625,93.0833
NCI-H1304,GDSC1000,0.25,90.7699
NCI-H1304,GDSC1000,1.0,93.2438
NCI-H2085,GDSC1000,0.00390625,103.876
NCI-H2085,GDSC1000,0.015625,97.7586
NCI-H2085,GDSC1000,0.0625,105.804
NCI-H2085,GDSC1000,0.25,100.069
NCI-H2085,GDSC1000,1.0,104.313
NCI-H1623,GDSC1000,0.00390625,96.3378
NCI-H1623,GDSC1000,0.015625,97.2754
NCI-H1623,GDSC1000,0.0625,100.469
NCI-H1623,GDSC1000,0.25,100.882
NCI-H1623,GDSC1000,1.0,103.945
Calu-3,GDSC1000,0.00390625,101.618
Calu-3,GDSC1000,0.015625,105.315
Calu-3,GDSC1000,0.0625,107.897
Calu-3,GDSC1000,0.25,111.539
Calu-3,GDSC1000,1.0,109.843
SBC-3,GDSC1000,0.00390625,111.533
SBC-3,GDSC1000,0.015625,115.715
SBC-3,GDSC1000,0.0625,114.212
SBC-3,GDSC1000,0.25,117.528
SBC-3,GDSC1000,1.0,109.748
NCI-H460,GDSC1000,0.00390625,102.489
NCI-H460,GDSC1000,0.015625,114.253
NCI-H460,GDSC1000,0.0625,115.785
NCI-H460,GDSC1000,0.25,105.854
NCI-H460,GDSC1000,1.0,43.1327
NCI-H661,GDSC1000,0.00390625,100.209
NCI-H661,GDSC1000,0.015625,95.1057
NCI-H661,GDSC1000,0.0625,106.127
NCI-H661,GDSC1000,0.25,94.9845
NCI-H661,GDSC1000,1.0,91.1285
NCI-H2405,GDSC1000,0.00390625,97.1439
NCI-H2405,GDSC1000,0.015625,114.574
NCI-H2405,GDSC1000,0.0625,70.947
NCI-H2405,GDSC1000,0.25,106.496
NCI-H2405,GDSC1000,1.0,60.1983
NCI-H1573,GDSC1000,0.00390625,103.499
NCI-H1573,GDSC1000,0.015625,115.837
NCI-H1573,GDSC1000,0.0625,96.1171
NCI-H1573,GDSC1000,0.25,105.515
NCI-H1573,GDSC1000,1.0,91.7628
NCI-H1436,GDSC1000,0.00390625,75.2822
NCI-H1436,GDSC1000,0.015625,87.9472
NCI-H1436,GDSC1000,0.0625,88.3392
NCI-H1436,GDSC1000,0.25,89.5969
NCI-H1436,GDSC1000,1.0,86.1788
NCI-H727,GDSC1000,0.00390625,102.187
NCI-H727,GDSC1000,0.015625,98.2701
NCI-H727,GDSC1000,0.0625,104.842
NCI-H727,GDSC1000,0.25,101.138
NCI-H727,GDSC1000,1.0,96.5665
NCI-H1395,GDSC1000,0.00390625,103.447
NCI-H1395,GDSC1000,0.015625,97.0968
NCI-H1395,GDSC1000,0.0625,101.459
NCI-H1395,GDSC1000,0.25,100.331
NCI-H1395,GDSC1000,1.0,102.634
LU-134-A,GDSC1000,0.00390625,96.4919
LU-134-A,GDSC1000,0.015625,99.508
LU-134-A,GDSC1000,0.0625,93.9496
LU-134-A,GDSC1000,0.25,96.6431
LU-134-A,GDSC1000,1.0,93.7796
RERF-LC-MS,GDSC1000,0.00390625,118.901
RERF-LC-MS,GDSC1000,0.015625,115.564
RERF-LC-MS,GDSC1000,0.0625,114.066
RERF-LC-MS,GDSC1000,0.25,113.86
RERF-LC-MS,GDSC1000,1.0,118.104
NCI-H1688,GDSC1000,0.00390625,103.977
NCI-H1688,GDSC1000,0.015625,95.174
NCI-H1688,GDSC1000,0.0625,104.06
NCI-H1688,GDSC1000,0.25,99.7166
NCI-H1688,GDSC1000,1.0,97.5763
H3255,GDSC1000,0.00390625,113.03
H3255,GDSC1000,0.015625,108.679
H3255,GDSC1000,0.0625,112.409
H3255,GDSC1000,0.25,128.236
H3255,GDSC1000,1.0,101.26
LU-139,GDSC1000,0.00390625,94.6973
LU-139,GDSC1000,0.015625,100.848
LU-139,GDSC1000,0.0625,102.218
LU-139,GDSC1000,0.25,103.403
LU-139,GDSC1000,1.0,100.008
HOP-62,GDSC1000,0.00390625,107.596
HOP-62,GDSC1000,0.015625,105.021
HOP-62,GDSC1000,0.0625,108.326
HOP-62,GDSC1000,0.25,111.863
HOP-62,GDSC1000,1.0,98.9644
IST-SL2,GDSC1000,0.00390625,88.2185
IST-SL2,GDSC1000,0.015625,89.0419
IST-SL2,GDSC1000,0.0625,99.0187
IST-SL2,GDSC1000,0.25,88.877
IST-SL2,GDSC1000,1.0,92.8766
SW1573,GDSC1000,0.00390625,97.0053
SW1573,GDSC1000,0.015625,100.973
SW1573,GDSC1000,0.0625,99.3821
SW1573,GDSC1000,0.25,98.5302
SW1573,GDSC1000,1.0,105.714
NCI-H2066,GDSC1000,0.00390625,110.235
NCI-H2066,GDSC1000,0.015625,108.316
NCI-H2066,GDSC1000,0.0625,112.685
NCI-H2066,GDSC1000,0.25,102.803
NCI-H2066,GDSC1000,1.0,98.2378
A549,GDSC1000,0.00390625,98.4658
A549,GDSC1000,0.015625,89.9307
A549,GDSC1000,0.0625,89.223
A549,GDSC1000,0.25,96.9561
A549,GDSC1000,1.0,94.2891
H2595,GDSC1000,0.00390625,102.106
H2595,GDSC1000,0.015625,98.2911
H2595,GDSC1000,0.0625,75.0126
H2595,GDSC1000,0.25,89.2234
H2595,GDSC1000,1.0,108.182
LC-1-sq,GDSC1000,0.00390625,100.158
LC-1-sq,GDSC1000,0.015625,100.891
LC-1-sq,GDSC1000,0.0625,102.935
LC-1-sq,GDSC1000,0.25,103.663
LC-1-sq,GDSC1000,1.0,95.2067
NCI-H1568,GDSC1000,0.00390625,98.7179
NCI-H1568,GDSC1000,0.015625,102.56
NCI-H1568,GDSC1000,0.0625,99.374
NCI-H1568,GDSC1000,0.25,99.0231
NCI-H1568,GDSC1000,1.0,119.691
DMS-114,GDSC1000,0.00390625,111.037
DMS-114,GDSC1000,0.015625,111.739
DMS-114,GDSC1000,0.0625,108.466
DMS-114,GDSC1000,0.25,100.825
DMS-114,GDSC1000,1.0,112.652
NCI-H2170,GDSC1000,0.00390625,107.98
NCI-H2170,GDSC1000,0.015625,102.751
NCI-H2170,GDSC1000,0.0625,107.799
NCI-H2170,GDSC1000,0.25,112.864
NCI-H2170,GDSC1000,1.0,110.506
Calu-6,GDSC1000,0.00390625,76.1617
Calu-6,GDSC1000,0.015625,91.948
Calu-6,GDSC1000,0.0625,97.5143
Calu-6,GDSC1000,0.25,96.6202
Calu-6,GDSC1000,1.0,107.844
SHP-77,GDSC1000,0.00390625,142.338
SHP-77,GDSC1000,0.015625,135.246
SHP-77,GDSC1000,0.0625,110.127
SHP-77,GDSC1000,0.25,131.716
SHP-77,GDSC1000,1.0,88.4187
LOU-NH91,GDSC1000,0.00390625,106.015
LOU-NH91,GDSC1000,0.015625,107.515
LOU-NH91,GDSC1000,0.0625,110.9
LOU-NH91,GDSC1000,0.25,121.16
LOU-NH91,GDSC1000,1.0,115.703
LXF-289,GDSC1000,0.00390625,106.274
LXF-289,GDSC1000,0.015625,87.2579
LXF-289,GDSC1000,0.0625,86.8868
LXF-289,GDSC1000,0.25,100.484
LXF-289,GDSC1000,1.0,102.737
NCI-H1869,GDSC1000,0.00390625,147.728
NCI-H1869,GDSC1000,0.015625,99.8009
NCI-H1869,GDSC1000,0.0625,104.118
NCI-H1869,GDSC1000,0.25,96.5537
NCI-H1869,GDSC1000,1.0,104.162
NCI-H810,GDSC1000,0.00390625,106.716
NCI-H810,GDSC1000,0.015625,105.459
NCI-H810,GDSC1000,0.0625,99.6876
NCI-H810,GDSC1000,0.25,106.42
NCI-H810,GDSC1000,1.0,96.5639
LCLC-103H,GDSC1000,0.00390625,111.16
LCLC-103H,GDSC1000,0.015625,125.299
LCLC-103H,GDSC1000,0.0625,100.338
LCLC-103H,GDSC1000,0.25,125.954
LCLC-103H,GDSC1000,1.0,96.698
NCI-H1437,GDSC1000,0.00390625,98.6127
NCI-H1437,GDSC1000,0.015625,104.076
NCI-H1437,GDSC1000,0.0625,97.7712
NCI-H1437,GDSC1000,0.25,86.5383
NCI-H1437,GDSC1000,1.0,102.764
SW 1271,GDSC1000,0.00390625,109.885
SW 1271,GDSC1000,0.015625,94.903
SW 1271,GDSC1000,0.0625,103.978
SW 1271,GDSC1000,0.25,102.982
SW 1271,GDSC1000,1.0,112.65
NCI-H520,GDSC1000,0.00390625,113.389
NCI-H520,GDSC1000,0.015625,113.519
NCI-H520,GDSC1000,0.0625,118.129
NCI-H520,GDSC1000,0.25,110.403
NCI-H520,GDSC1000,1.0,108.088
CPC-N,GDSC1000,0.00390625,83.3737
CPC-N,GDSC1000,0.015625,84.4879
CPC-N,GDSC1000,0.0625,87.8715
CPC-N,GDSC1000,0.25,104.211
CPC-N,GDSC1000,1.0,92.1319
NCI-H446,GDSC1000,0.00390625,83.1113
NCI-H446,GDSC1000,0.015625,82.9338
NCI-H446,GDSC1000,0.0625,87.7568
NCI-H446,GDSC1000,0.25,88.5289
NCI-H446,GDSC1000,1.0,96.4062
NCI-H1651,GDSC1000,0.00390625,86.2879
NCI-H1651,GDSC1000,0.015625,101.652
NCI-H1651,GDSC1000,0.0625,111.45
NCI-H1651,GDSC1000,0.25,89.8795
NCI-H1651,GDSC1000,1.0,87.7503
