Cell Line,Dataset,Dose,Response
ML-2,GDSC1000,1.28,19.9596
ML-2,GDSC1000,2.56,15.4006
DOHH-2,GDSC1000,0.01,110.302
DOHH-2,GDSC1000,0.02,104.181
DOHH-2,GDSC1000,0.04,104.544
DOHH-2,GDSC1000,0.08,93.6041
DOHH-2,GDSC1000,0.16,56.1273
DOHH-2,GDSC1000,0.32,39.392
DOHH-2,GDSC1000,0.64,32.3654
DOHH-2,GDSC1000,1.28,25.3383
DOHH-2,GDSC1000,2.56,19.9442
SUP-T1,GDSC1000,0.01,95.4954
SUP-T1,GDSC1000,0.02,93.8773
SUP-T1,GDSC1000,0.04,81.5567
SUP-T1,GDSC1000,0.08,69.0531
SUP-T1,GDSC1000,0.16,51.1288
SUP-T1,GDSC1000,0.32,38.1151
SUP-T1,GDSC1000,0.64,30.7285
SUP-T1,GDSC1000,1.28,26.0195
SUP-T1,GDSC1000,2.56,23.2395
MONO-MAC-6,GDSC1000,0.01,103.485
MONO-MAC-6,GDSC1000,0.02,105.997
MONO-MAC-6,GDSC1000,0.04,85.9402
MONO-MAC-6,GDSC1000,0.08,88.857
MONO-MAC-6,GDSC1000,0.16,76.6695
MONO-MAC-6,GDSC1000,0.32,81.751
MONO-MAC-6,GDSC1000,0.64,60.5856
MONO-MAC-6,GDSC1000,1.28,51.4213
MONO-MAC-6,GDSC1000,2.56,46.0902
L-1236,GDSC1000,0.01,102.972
L-1236,GDSC1000,0.02,101.849
L-1236,GDSC1000,0.04,100.269
L-1236,GDSC1000,0.08,96.7179
L-1236,GDSC1000,0.16,101.604
L-1236,GDSC1000,0.32,70.9613
L-1236,GDSC1000,0.64,68.06
L-1236,GDSC1000,1.28,59.2341
L-1236,GDSC1000,2.56,50.5313
RS4;11,GDSC1000,0.01,88.687
RS4;11,GDSC1000,0.02,92.6327
RS4;11,GDSC1000,0.04,80.9453
RS4;11,GDSC1000,0.08,77.2681
RS4;11,GDSC1000,0.16,59.3146
RS4;11,GDSC1000,0.32,44.5201
RS4;11,GDSC1000,0.64,38.0688
RS4;11,GDSC1000,1.28,33.137
RS4;11,GDSC1000,2.56,26.5257
ATN-1,GDSC1000,0.01,96.469
ATN-1,GDSC1000,0.02,108.466
ATN-1,GDSC1000,0.04,107.191
ATN-1,GDSC1000,0.08,101.345
ATN-1,GDSC1000,0.16,100.58
ATN-1,GDSC1000,0.32,87.6679
ATN-1,GDSC1000,0.64,83.4015
ATN-1,GDSC1000,1.28,88.5876
ATN-1,GDSC1000,2.56,76.022
SU-DHL-5,GDSC1000,0.01,96.7361
SU-DHL-5,GDSC1000,0.02,93.3977
SU-DHL-5,GDSC1000,0.04,97.7641
SU-DHL-5,GDSC1000,0.08,85.8763
SU-DHL-5,GDSC1000,0.16,76.2687
SU-DHL-5,GDSC1000,0.32,42.1308
SU-DHL-5,GDSC1000,0.64,30.615
SU-DHL-5,GDSC1000,1.28,11.1892
SU-DHL-5,GDSC1000,2.56,4.59997
HDLM-2,GDSC1000,0.01,102.496
HDLM-2,GDSC1000,0.02,98.5145
HDLM-2,GDSC1000,0.04,86.6154
HDLM-2,GDSC1000,0.08,78.1236
HDLM-2,GDSC1000,0.16,73.4556
HDLM-2,GDSC1000,0.32,60.0454
HDLM-2,GDSC1000,0.64,57.4854
HDLM-2,GDSC1000,1.28,51.8726
HDLM-2,GDSC1000,2.56,45.6406
697,GDSC1000,0.01,104.735
697,GDSC1000,0.02,96.3992
697,GDSC1000,0.04,99.3624
697,GDSC1000,0.08,87.9036
697,GDSC1000,0.16,70.4833
697,GDSC1000,0.32,26.2442
697,GDSC1000,0.64,12.9301
697,GDSC1000,1.28,8.10638
697,GDSC1000,2.56,6.9919
EM-2,GDSC1000,0.01,106.769
EM-2,GDSC1000,0.02,99.1199
EM-2,GDSC1000,0.04,99.4621
EM-2,GDSC1000,0.08,98.3265
EM-2,GDSC1000,0.16,89.2765
EM-2,GDSC1000,0.32,59.1313
EM-2,GDSC1000,0.64,49.7419
EM-2,GDSC1000,1.28,43.5785
EM-2,GDSC1000,2.56,38.5
Mo-T,GDSC1000,0.01,103.062
Mo-T,GDSC1000,0.02,101.811
Mo-T,GDSC1000,0.04,105.546
Mo-T,GDSC1000,0.08,107.753
Mo-T,GDSC1000,0.16,107.472
Mo-T,GDSC1000,0.32,102.281
Mo-T,GDSC1000,0.64,98.2834
Mo-T,GDSC1000,1.28,88.8834
Mo-T,GDSC1000,2.56,90.7441
BV-173,GDSC1000,0.01,110.178
BV-173,GDSC1000,0.02,112.176
BV-173,GDSC1000,0.04,107.626
BV-173,GDSC1000,0.08,92.2192
BV-173,GDSC1000,0.16,95.4905
BV-173,GDSC1000,0.32,102.672
BV-173,GDSC1000,0.64,79.0612
BV-173,GDSC1000,1.28,68.0534
BV-173,GDSC1000,2.56,67.7201
REH,GDSC1000,0.01,103.788
REH,GDSC1000,0.02,94.3956
REH,GDSC1000,0.04,106.294
REH,GDSC1000,0.08,88.9351
REH,GDSC1000,0.16,92.6527
REH,GDSC1000,0.32,66.2256
REH,GDSC1000,0.64,54.766
REH,GDSC1000,1.28,43.839
REH,GDSC1000,2.56,48.8628
LAMA-84,GDSC1000,0.01,96.4349
LAMA-84,GDSC1000,0.02,103.471
LAMA-84,GDSC1000,0.04,98.4702
LAMA-84,GDSC1000,0.08,100.644
LAMA-84,GDSC1000,0.16,92.1344
LAMA-84,GDSC1000,0.32,64.0653
LAMA-84,GDSC1000,0.64,70.8852
LAMA-84,GDSC1000,1.28,52.6669
LAMA-84,GDSC1000,2.56,41.3495
Daudi,GDSC1000,0.01,103.052
Daudi,GDSC1000,0.02,103.989
Daudi,GDSC1000,0.04,104.515
Daudi,GDSC1000,0.08,98.228
Daudi,GDSC1000,0.16,82.5045
Daudi,GDSC1000,0.32,64.517
Daudi,GDSC1000,0.64,47.364
Daudi,GDSC1000,1.28,37.1287
Daudi,GDSC1000,2.56,30.1868
GDM-1,GDSC1000,0.01,96.8492
GDM-1,GDSC1000,0.02,92.2444
GDM-1,GDSC1000,0.04,89.3088
GDM-1,GDSC1000,0.08,87.803
GDM-1,GDSC1000,0.16,69.7106
GDM-1,GDSC1000,0.32,52.018
GDM-1,GDSC1000,0.64,32.1838
GDM-1,GDSC1000,1.28,23.6912
GDM-1,GDSC1000,2.56,16.4687
HEL,GDSC1000,0.01,107.519
HEL,GDSC1000,0.02,104.682
HEL,GDSC1000,0.04,101.376
HEL,GDSC1000,0.08,88.1379
HEL,GDSC1000,0.16,60.9633
HEL,GDSC1000,0.32,41.3397
HEL,GDSC1000,0.64,21.5827
HEL,GDSC1000,1.28,16.7964
HEL,GDSC1000,2.56,12.4949
RL,GDSC1000,0.01,108.554
RL,GDSC1000,0.02,105.556
RL,GDSC1000,0.04,104.437
RL,GDSC1000,0.08,96.2402
RL,GDSC1000,0.16,119.603
RL,GDSC1000,0.32,117.936
RL,GDSC1000,0.64,80.0151
RL,GDSC1000,1.28,56.6034
RL,GDSC1000,2.56,48.2109
TF-1,GDSC1000,0.01,102.985
TF-1,GDSC1000,0.02,108.739
TF-1,GDSC1000,0.04,115.369
TF-1,GDSC1000,0.08,115.294
TF-1,GDSC1000,0.16,106.009
TF-1,GDSC1000,0.32,78.0724
TF-1,GDSC1000,0.64,63.8474
TF-1,GDSC1000,1.28,58.259
TF-1,GDSC1000,2.56,50.5822
DND-41,GDSC1000,0.01,101.793
DND-41,GDSC1000,0.02,90.5256
DND-41,GDSC1000,0.04,93.4464
DND-41,GDSC1000,0.08,76.0352
DND-41,GDSC1000,0.16,61.8911
DND-41,GDSC1000,0.32,40.1271
DND-41,GDSC1000,0.64,28.218
DND-41,GDSC1000,1.28,24.0559
DND-41,GDSC1000,2.56,16.2007
WSU-DLCL2,GDSC1000,0.01,94.2272
WSU-DLCL2,GDSC1000,0.02,95.016
WSU-DLCL2,GDSC1000,0.04,87.1036
WSU-DLCL2,GDSC1000,0.08,90.5625
WSU-DLCL2,GDSC1000,0.16,95.2928
WSU-DLCL2,GDSC1000,0.32,93.1742
WSU-DLCL2,GDSC1000,0.64,98.5235
WSU-DLCL2,GDSC1000,1.28,119.303
WSU-DLCL2,GDSC1000,2.56,132.82
HAL-01,GDSC1000,0.01,98.971
HAL-01,GDSC1000,0.02,106.857
HAL-01,GDSC1000,0.04,93.0014
HAL-01,GDSC1000,0.08,80.8541
HAL-01,GDSC1000,0.16,54.4744
HAL-01,GDSC1000,0.32,43.3287
HAL-01,GDSC1000,0.64,37.9128
HAL-01,GDSC1000,1.28,34.5267
HAL-01,GDSC1000,2.56,32.6503
CTB-1,GDSC1000,0.01,105.704
CTB-1,GDSC1000,0.02,101.004
CTB-1,GDSC1000,0.04,99.5988
CTB-1,GDSC1000,0.08,91.3387
CTB-1,GDSC1000,0.16,69.2053
CTB-1,GDSC1000,0.32,41.0691
CTB-1,GDSC1000,0.64,30.4711
CTB-1,GDSC1000,1.28,25.8591
CTB-1,GDSC1000,2.56,24.9052
NKM-1,GDSC1000,0.01,111.513
NKM-1,GDSC1000,0.02,112.459
NKM-1,GDSC1000,0.04,100.145
NKM-1,GDSC1000,0.08,88.1663
NKM-1,GDSC1000,0.16,70.0008
NKM-1,GDSC1000,0.32,50.4514
NKM-1,GDSC1000,0.64,30.0591
NKM-1,GDSC1000,1.28,17.9841
NKM-1,GDSC1000,2.56,13.4494
ROS-50,GDSC1000,0.01,94.3419
ROS-50,GDSC1000,0.02,98.5608
ROS-50,GDSC1000,0.04,95.1374
ROS-50,GDSC1000,0.08,80.5917
ROS-50,GDSC1000,0.16,64.5945
ROS-50,GDSC1000,0.32,57.3861
ROS-50,GDSC1000,0.64,52.6586
ROS-50,GDSC1000,1.28,51.5914
ROS-50,GDSC1000,2.56,51.3392
BC-1,GDSC1000,0.01,95.4825
BC-1,GDSC1000,0.02,85.4292
BC-1,GDSC1000,0.04,73.255
BC-1,GDSC1000,0.08,61.2412
BC-1,GDSC1000,0.16,36.6615
BC-1,GDSC1000,0.32,22.6723
BC-1,GDSC1000,0.64,15.8566
BC-1,GDSC1000,1.28,13.3322
BC-1,GDSC1000,2.56,11.6378
MOLT-4,GDSC1000,0.01,99.721
MOLT-4,GDSC1000,0.02,97.0652
MOLT-4,GDSC1000,0.04,102.569
MOLT-4,GDSC1000,0.08,94.4422
MOLT-4,GDSC1000,0.16,89.3619
MOLT-4,GDSC1000,0.32,86.421
MOLT-4,GDSC1000,0.64,80.207
MOLT-4,GDSC1000,1.28,67.5608
MOLT-4,GDSC1000,2.56,57.5092
GRANTA-519,GDSC1000,0.01,103.055
GRANTA-519,GDSC1000,0.02,105.002
GRANTA-519,GDSC1000,0.04,107.751
GRANTA-519,GDSC1000,0.08,102.776
GRANTA-519,GDSC1000,0.16,104.834
GRANTA-519,GDSC1000,0.32,96.2918
GRANTA-519,GDSC1000,0.64,91.8199
GRANTA-519,GDSC1000,1.28,79.6044
GRANTA-519,GDSC1000,2.56,80.7986
MY-M12,GDSC1000,0.01,110.095
MY-M12,GDSC1000,0.02,105.738
MY-M12,GDSC1000,0.04,103.401
MY-M12,GDSC1000,0.08,97.4275
MY-M12,GDSC1000,0.16,81.2231
MY-M12,GDSC1000,0.32,51.1247
MY-M12,GDSC1000,0.64,40.5239
MY-M12,GDSC1000,1.28,26.2254
MY-M12,GDSC1000,2.56,25.6407
P30-OHK,GDSC1000,0.01,99.8579
P30-OHK,GDSC1000,0.02,102.289
P30-OHK,GDSC1000,0.04,99.493
P30-OHK,GDSC1000,0.08,79.5021
P30-OHK,GDSC1000,0.16,42.0092
P30-OHK,GDSC1000,0.32,24.837
P30-OHK,GDSC1000,0.64,13.099
P30-OHK,GDSC1000,1.28,6.46318
P30-OHK,GDSC1000,2.56,4.09376
SLVL,GDSC1000,0.01,104.308
SLVL,GDSC1000,0.02,99.5869
SLVL,GDSC1000,0.04,98.2759
SLVL,GDSC1000,0.08,86.8267
SLVL,GDSC1000,0.16,72.6241
SLVL,GDSC1000,0.32,56.153
SLVL,GDSC1000,0.64,57.0006
SLVL,GDSC1000,1.28,57.6516
SLVL,GDSC1000,2.56,49.2471
SK-MM-2,GDSC1000,0.01,90.1954
SK-MM-2,GDSC1000,0.02,89.291
SK-MM-2,GDSC1000,0.04,79.1539
SK-MM-2,GDSC1000,0.08,62.394
SK-MM-2,GDSC1000,0.16,52.032
SK-MM-2,GDSC1000,0.32,27.5707
SK-MM-2,GDSC1000,0.64,46.2486
SK-MM-2,GDSC1000,1.28,21.521
SK-MM-2,GDSC1000,2.56,14.9085
SU-DHL-8,GDSC1000,0.01,107.521
SU-DHL-8,GDSC1000,0.02,95.1514
SU-DHL-8,GDSC1000,0.04,94.5571
SU-DHL-8,GDSC1000,0.08,89.0827
SU-DHL-8,GDSC1000,0.16,64.3052
SU-DHL-8,GDSC1000,0.32,44.8955
SU-DHL-8,GDSC1000,0.64,26.0726
SU-DHL-8,GDSC1000,1.28,12.8869
SU-DHL-8,GDSC1000,2.56,5.50652
Farage,GDSC1000,0.01,100.189
Farage,GDSC1000,0.02,101.508
Farage,GDSC1000,0.04,94.9729
Farage,GDSC1000,0.08,59.5961
Farage,GDSC1000,0.16,83.3614
Farage,GDSC1000,0.32,68.419
Farage,GDSC1000,0.64,60.4437
Farage,GDSC1000,1.28,49.4601
Farage,GDSC1000,2.56,43.953
TK,GDSC1000,0.01,103.999
TK,GDSC1000,0.02,99.5649
TK,GDSC1000,0.04,108.455
TK,GDSC1000,0.08,100.284
TK,GDSC1000,0.16,89.8236
TK,GDSC1000,0.32,90.9145
TK,GDSC1000,0.64,100.014
TK,GDSC1000,1.28,79.1052
TK,GDSC1000,2.56,80.5345
IM-9,GDSC1000,0.01,106.993
IM-9,GDSC1000,0.02,96.0219
IM-9,GDSC1000,0.04,96.3851
IM-9,GDSC1000,0.08,89.3782
IM-9,GDSC1000,0.16,81.9916
IM-9,GDSC1000,0.32,77.5323
IM-9,GDSC1000,0.64,75.2518
IM-9,GDSC1000,1.28,74.3615
IM-9,GDSC1000,2.56,79.2218
H9,GDSC1000,0.01,97.0649
H9,GDSC1000,0.02,95.0812
H9,GDSC1000,0.04,88.8991
H9,GDSC1000,0.08,100.018
H9,GDSC1000,0.16,33.843
H9,GDSC1000,0.32,10.7225
H9,GDSC1000,0.64,65.0391
H9,GDSC1000,1.28,2.32164
H9,GDSC1000,2.56,9.90903
SIG-M5,GDSC1000,0.01,94.5528
SIG-M5,GDSC1000,0.02,81.9789
SIG-M5,GDSC1000,0.04,55.448
SIG-M5,GDSC1000,0.08,12.4563
SIG-M5,GDSC1000,0.16,6.66348
SIG-M5,GDSC1000,0.32,2.35826
SIG-M5,GDSC1000,0.64,2.30233
SIG-M5,GDSC1000,1.28,2.23836
SIG-M5,GDSC1000,2.56,2.04739
JJN-3,GDSC1000,0.01,103.138
JJN-3,GDSC1000,0.02,90.6662
JJN-3,GDSC1000,0.04,92.5735
JJN-3,GDSC1000,0.08,81.3547
JJN-3,GDSC1000,0.16,68.5337
JJN-3,GDSC1000,0.32,45.3884
JJN-3,GDSC1000,0.64,33.0573
JJN-3,GDSC1000,1.28,30.0941
JJN-3,GDSC1000,2.56,23.718
SU-DHL-1,GDSC1000,0.01,100.823
SU-DHL-1,GDSC1000,0.02,110.174
SU-DHL-1,GDSC1000,0.04,104.219
SU-DHL-1,GDSC1000,0.08,103.338
SU-DHL-1,GDSC1000,0.16,106.699
SU-DHL-1,GDSC1000,0.32,123.144
SU-DHL-1,GDSC1000,0.64,108.699
SU-DHL-1,GDSC1000,1.28,107.395
SU-DHL-1,GDSC1000,2.56,112.417
SUP-HD1,GDSC1000,0.01,131.489
SUP-HD1,GDSC1000,0.02,97.4498
SUP-HD1,GDSC1000,0.04,100.905
SUP-HD1,GDSC1000,0.08,96.0704
SUP-HD1,GDSC1000,0.16,105.559
SUP-HD1,GDSC1000,0.32,70.3752
SUP-HD1,GDSC1000,0.64,58.0867
SUP-HD1,GDSC1000,1.28,34.4905
SUP-HD1,GDSC1000,2.56,42.5251
MOLM-13,GDSC1000,0.01,104.067
MOLM-13,GDSC1000,0.02,98.3764
MOLM-13,GDSC1000,0.04,93.9256
MOLM-13,GDSC1000,0.08,82.1805
MOLM-13,GDSC1000,0.16,59.6183
MOLM-13,GDSC1000,0.32,44.3729
MOLM-13,GDSC1000,0.64,45.3434
MOLM-13,GDSC1000,1.28,40.6378
MOLM-13,GDSC1000,2.56,50.6503
ME-1,GDSC1000,0.01,98.0364
ME-1,GDSC1000,0.02,94.0645
ME-1,GDSC1000,0.04,83.2423
ME-1,GDSC1000,0.08,74.3243
ME-1,GDSC1000,0.16,62.3116
ME-1,GDSC1000,0.32,48.9151
ME-1,GDSC1000,0.64,49.4365
ME-1,GDSC1000,1.28,42.3622
ME-1,GDSC1000,2.56,44.1001
KARPAS-231,GDSC1000,0.01,111.546
KARPAS-231,GDSC1000,0.02,100.858
KARPAS-231,GDSC1000,0.04,106.953
KARPAS-231,GDSC1000,0.08,97.7479
KARPAS-231,GDSC1000,0.16,61.7774
KARPAS-231,GDSC1000,0.32,37.601
KARPAS-231,GDSC1000,0.64,22.7059
KARPAS-231,GDSC1000,1.28,18.8118
KARPAS-231,GDSC1000,2.56,26.7603
ALL-SIL,GDSC1000,0.01,104.795
ALL-SIL,GDSC1000,0.02,96.7087
ALL-SIL,GDSC1000,0.04,92.6871
ALL-SIL,GDSC1000,0.08,81.1206
ALL-SIL,GDSC1000,0.16,58.4887
ALL-SIL,GDSC1000,0.32,50.6656
ALL-SIL,GDSC1000,0.64,31.7629
ALL-SIL,GDSC1000,1.28,17.5113
ALL-SIL,GDSC1000,2.56,13.7735
JiyoyeP-2003,GDSC1000,0.01,93.63
JiyoyeP-2003,GDSC1000,0.02,93.5912
JiyoyeP-2003,GDSC1000,0.04,91.5139
JiyoyeP-2003,GDSC1000,0.08,85.9285
JiyoyeP-2003,GDSC1000,0.16,70.7719
JiyoyeP-2003,GDSC1000,0.32,56.1668
JiyoyeP-2003,GDSC1000,0.64,43.2821
JiyoyeP-2003,GDSC1000,1.28,39.6478
JiyoyeP-2003,GDSC1000,2.56,37.5846
UACC-62,GDSC1000,0.01,96.2953
UACC-62,GDSC1000,0.02,91.5386
UACC-62,GDSC1000,0.04,80.2318
UACC-62,GDSC1000,0.08,77.6484
UACC-62,GDSC1000,0.16,65.7921
UACC-62,GDSC1000,0.32,60.4057
UACC-62,GDSC1000,0.64,59.6941
UACC-62,GDSC1000,1.28,54.1939
UACC-62,GDSC1000,2.56,46.545
KARPAS-299,GDSC1000,0.01,102.237
KARPAS-299,GDSC1000,0.02,103.311
KARPAS-299,GDSC1000,0.04,103.177
KARPAS-299,GDSC1000,0.08,99.5536
KARPAS-299,GDSC1000,0.16,103.504
KARPAS-299,GDSC1000,0.32,95.015
KARPAS-299,GDSC1000,0.64,89.4623
KARPAS-299,GDSC1000,1.28,82.3733
KARPAS-299,GDSC1000,2.56,79.8169
SUP-B15,GDSC1000,0.01,91.5954
SUP-B15,GDSC1000,0.02,94.3838
SUP-B15,GDSC1000,0.04,89.4346
SUP-B15,GDSC1000,0.08,87.3645
SUP-B15,GDSC1000,0.16,68.5181
SUP-B15,GDSC1000,0.32,33.1712
SUP-B15,GDSC1000,0.64,12.1091
SUP-B15,GDSC1000,1.28,6.51767
SUP-B15,GDSC1000,2.56,3.70485
WSU-NHL,GDSC1000,0.01,102.935
WSU-NHL,GDSC1000,0.02,99.9907
WSU-NHL,GDSC1000,0.04,98.5728
WSU-NHL,GDSC1000,0.08,92.0742
WSU-NHL,GDSC1000,0.16,77.9514
WSU-NHL,GDSC1000,0.32,71.1438
WSU-NHL,GDSC1000,0.64,57.935
WSU-NHL,GDSC1000,1.28,56.4877
WSU-NHL,GDSC1000,2.56,56.4565
NALM-6,GDSC1000,0.01,107.242
NALM-6,GDSC1000,0.02,100.141
NALM-6,GDSC1000,0.04,94.845
NALM-6,GDSC1000,0.08,57.8088
NALM-6,GDSC1000,0.16,27.6516
NALM-6,GDSC1000,0.32,11.1209
NALM-6,GDSC1000,0.64,9.54583
NALM-6,GDSC1000,1.28,7.92926
NALM-6,GDSC1000,2.56,7.33742
SU-DHL-6,GDSC1000,0.01,108.581
SU-DHL-6,GDSC1000,0.02,106.718
SU-DHL-6,GDSC1000,0.04,103.268
SU-DHL-6,GDSC1000,0.08,90.1661
SU-DHL-6,GDSC1000,0.16,67.7959
SU-DHL-6,GDSC1000,0.32,43.972
SU-DHL-6,GDSC1000,0.64,15.9615
SU-DHL-6,GDSC1000,1.28,8.32516
SU-DHL-6,GDSC1000,2.56,6.12868
EJM,GDSC1000,0.01,104.036
EJM,GDSC1000,0.02,99.9698
EJM,GDSC1000,0.04,94.9275
EJM,GDSC1000,0.08,94.3526
EJM,GDSC1000,0.16,86.7443
EJM,GDSC1000,0.32,83.7763
EJM,GDSC1000,0.64,73.5693
EJM,GDSC1000,1.28,74.177
EJM,GDSC1000,2.56,68.92
A3-KAW,GDSC1000,0.01,99.2606
A3-KAW,GDSC1000,0.02,92.8243
A3-KAW,GDSC1000,0.04,81.6447
A3-KAW,GDSC1000,0.08,54.0528
A3-KAW,GDSC1000,0.16,22.7343
A3-KAW,GDSC1000,0.32,2.43082
A3-KAW,GDSC1000,0.64,0.937581
A3-KAW,GDSC1000,1.28,1.0823
A3-KAW,GDSC1000,2.56,0.699769
LOXIMVI,GDSC1000,0.01,91.5594
LOXIMVI,GDSC1000,0.02,116.804
LOXIMVI,GDSC1000,0.04,127.406
LOXIMVI,GDSC1000,0.08,125.405
LOXIMVI,GDSC1000,0.16,130.515
LOXIMVI,GDSC1000,0.32,90.0875
LOXIMVI,GDSC1000,0.64,64.16
LOXIMVI,GDSC1000,1.28,44.1346
LOXIMVI,GDSC1000,2.56,30.3873
MC-CAR,GDSC1000,0.01,102.512
MC-CAR,GDSC1000,0.02,92.9613
MC-CAR,GDSC1000,0.04,99.0306
MC-CAR,GDSC1000,0.08,86.7687
MC-CAR,GDSC1000,0.16,70.8442
MC-CAR,GDSC1000,0.32,49.6379
MC-CAR,GDSC1000,0.64,37.7572
MC-CAR,GDSC1000,1.28,30.1838
MC-CAR,GDSC1000,2.56,25.9847
HH,GDSC1000,0.01,83.3041
HH,GDSC1000,0.02,77.8844
HH,GDSC1000,0.04,71.7749
HH,GDSC1000,0.08,63.6304
HH,GDSC1000,0.16,47.7838
HH,GDSC1000,0.32,44.6254
HH,GDSC1000,0.64,43.8646
HH,GDSC1000,1.28,40.4847
HH,GDSC1000,2.56,38.1517
TUR,GDSC1000,0.01,107.523
TUR,GDSC1000,0.02,100.324
TUR,GDSC1000,0.04,98.8202
TUR,GDSC1000,0.08,107.619
TUR,GDSC1000,0.16,78.0594
TUR,GDSC1000,0.32,74.3449
TUR,GDSC1000,0.64,65.1758
TUR,GDSC1000,1.28,61.7289
TUR,GDSC1000,2.56,57.9903
KMOE-2,GDSC1000,0.01,105.592
KMOE-2,GDSC1000,0.02,111.93
KMOE-2,GDSC1000,0.04,95.1445
KMOE-2,GDSC1000,0.08,97.1738
KMOE-2,GDSC1000,0.16,79.6131
KMOE-2,GDSC1000,0.32,76.4212
KMOE-2,GDSC1000,0.64,45.3415
KMOE-2,GDSC1000,1.28,39.4848
KMOE-2,GDSC1000,2.56,36.4224
RPMI-8866,GDSC1000,0.01,97.3946
RPMI-8866,GDSC1000,0.02,126.336
RPMI-8866,GDSC1000,0.04,107.043
RPMI-8866,GDSC1000,0.08,106.684
RPMI-8866,GDSC1000,0.16,113.065
RPMI-8866,GDSC1000,0.32,106.338
RPMI-8866,GDSC1000,0.64,85.6151
RPMI-8866,GDSC1000,1.28,67.9346
RPMI-8866,GDSC1000,2.56,60.7056
HC-1,GDSC1000,0.01,104.887
HC-1,GDSC1000,0.02,99.0542
HC-1,GDSC1000,0.04,108.435
HC-1,GDSC1000,0.08,91.0707
HC-1,GDSC1000,0.16,72.7056
HC-1,GDSC1000,0.32,71.1274
HC-1,GDSC1000,0.64,63.4847
HC-1,GDSC1000,1.28,58.89
HC-1,GDSC1000,2.56,54.9169
KU812,GDSC1000,0.01,105.86
KU812,GDSC1000,0.02,87.5997
KU812,GDSC1000,0.04,86.7389
KU812,GDSC1000,0.08,65.8901
KU812,GDSC1000,0.16,46.5571
KU812,GDSC1000,0.32,37.2856
KU812,GDSC1000,0.64,24.3946
KU812,GDSC1000,1.28,21.6646
KU812,GDSC1000,2.56,18.6994
L-363,GDSC1000,0.01,98.2641
L-363,GDSC1000,0.02,93.3577
L-363,GDSC1000,0.04,90.1627
L-363,GDSC1000,0.08,82.5135
L-363,GDSC1000,0.16,74.7601
L-363,GDSC1000,0.32,63.7758
L-363,GDSC1000,0.64,54.3206
L-363,GDSC1000,1.28,46.3705
L-363,GDSC1000,2.56,40.5576
U-698-M,GDSC1000,0.01,101.57
U-698-M,GDSC1000,0.02,101.403
U-698-M,GDSC1000,0.04,106.648
U-698-M,GDSC1000,0.08,107.422
U-698-M,GDSC1000,0.16,112.416
U-698-M,GDSC1000,0.32,105.902
U-698-M,GDSC1000,0.64,89.6459
U-698-M,GDSC1000,1.28,80.8922
U-698-M,GDSC1000,2.56,76.2136
BE-13,GDSC1000,0.01,104.028
BE-13,GDSC1000,0.02,99.7451
BE-13,GDSC1000,0.04,99.286
BE-13,GDSC1000,0.08,85.2992
BE-13,GDSC1000,0.16,70.0298
BE-13,GDSC1000,0.32,54.7567
BE-13,GDSC1000,0.64,45.8023
BE-13,GDSC1000,1.28,37.0512
BE-13,GDSC1000,2.56,32.7483
KY821,GDSC1000,0.01,108.074
KY821,GDSC1000,0.02,101.161
KY821,GDSC1000,0.04,100.496
KY821,GDSC1000,0.08,103.288
KY821,GDSC1000,0.16,112.332
KY821,GDSC1000,0.32,101.029
KY821,GDSC1000,0.64,102.565
KY821,GDSC1000,1.28,99.7829
KY821,GDSC1000,2.56,96.7176
ARH-77,GDSC1000,0.01,87.2764
ARH-77,GDSC1000,0.02,86.1684
ARH-77,GDSC1000,0.04,86.9802
ARH-77,GDSC1000,0.08,88.3897
ARH-77,GDSC1000,0.16,71.0291
ARH-77,GDSC1000,0.32,57.8533
ARH-77,GDSC1000,0.64,49.0507
ARH-77,GDSC1000,1.28,41.4299
ARH-77,GDSC1000,2.56,37.4207
VAL,GDSC1000,0.01,99.8506
VAL,GDSC1000,0.02,97.5467
VAL,GDSC1000,0.04,96.613
VAL,GDSC1000,0.08,82.7862
VAL,GDSC1000,0.16,66.1004
VAL,GDSC1000,0.32,48.616
VAL,GDSC1000,0.64,42.0818
VAL,GDSC1000,1.28,38.2337
VAL,GDSC1000,2.56,36.2072
MHH-PREB-1,GDSC1000,0.01,101.15
MHH-PREB-1,GDSC1000,0.02,98.453
MHH-PREB-1,GDSC1000,0.04,98.2721
MHH-PREB-1,GDSC1000,0.08,94.8722
MHH-PREB-1,GDSC1000,0.16,85.1877
MHH-PREB-1,GDSC1000,0.32,62.0545
MHH-PREB-1,GDSC1000,0.64,43.1212
MHH-PREB-1,GDSC1000,1.28,37.6506
MHH-PREB-1,GDSC1000,2.56,35.4945
PL-21,GDSC1000,0.01,96.4573
PL-21,GDSC1000,0.02,91.6619
PL-21,GDSC1000,0.04,89.905
PL-21,GDSC1000,0.08,75.895
PL-21,GDSC1000,0.16,60.9647
PL-21,GDSC1000,0.32,47.8818
PL-21,GDSC1000,0.64,38.1872
PL-21,GDSC1000,1.28,34.1414
PL-21,GDSC1000,2.56,31.4636
NB4,GDSC1000,0.01,104.998
NB4,GDSC1000,0.02,89.7097
NB4,GDSC1000,0.04,67.2049
NB4,GDSC1000,0.08,39.089
NB4,GDSC1000,0.16,14.6367
NB4,GDSC1000,0.32,6.65847
NB4,GDSC1000,0.64,7.5727
NB4,GDSC1000,1.28,6.36777
