Cell Line,Dataset,Dose,Response
GOS-3,CTRPv2,0.13,99.22
GOS-3,CTRPv2,0.26,92.59
GOS-3,CTRPv2,0.52,95.25
GOS-3,CTRPv2,1.0,94.61
GOS-3,CTRPv2,2.1,94.23
GOS-3,CTRPv2,4.2,93.49
GOS-3,CTRPv2,8.3,67.61
GOS-3,CTRPv2,17.0,80.69
GOS-3,CTRPv2,33.0,52.28
GOS-3,CTRPv2,66.0,3.618
M059K,CTRPv2,0.0041,98.98
M059K,CTRPv2,0.032,98.26
M059K,CTRPv2,0.065,99.29
M059K,CTRPv2,0.13,98.1
M059K,CTRPv2,0.26,103.5
M059K,CTRPv2,0.52,101.4
M059K,CTRPv2,1.0,92.24
M059K,CTRPv2,2.1,94.53
M059K,CTRPv2,4.2,89.03
M059K,CTRPv2,8.3,44.38
M059K,CTRPv2,17.0,56.13
M059K,CTRPv2,33.0,14.43
M059K,CTRPv2,66.0,2.32
TM-31,CTRPv2,0.0041,97.66
TM-31,CTRPv2,0.032,99.47
TM-31,CTRPv2,0.065,100.2
TM-31,CTRPv2,0.13,99.54
TM-31,CTRPv2,0.26,101.8
TM-31,CTRPv2,0.52,96.63
TM-31,CTRPv2,1.0,98.37
TM-31,CTRPv2,2.1,96.05
TM-31,CTRPv2,4.2,89.43
TM-31,CTRPv2,8.3,76.76
TM-31,CTRPv2,17.0,84.84
TM-31,CTRPv2,33.0,53.58
TM-31,CTRPv2,66.0,3.458
YH-13,CTRPv2,0.0041,95.11
YH-13,CTRPv2,0.032,93.95
YH-13,CTRPv2,0.065,98.06
YH-13,CTRPv2,0.13,93.02
YH-13,CTRPv2,0.26,93.27
YH-13,CTRPv2,0.52,92.24
YH-13,CTRPv2,1.0,93.07
YH-13,CTRPv2,2.1,96.15
YH-13,CTRPv2,4.2,90.28
YH-13,CTRPv2,8.3,72.25
YH-13,CTRPv2,17.0,75.22
YH-13,CTRPv2,33.0,53.18
YH-13,CTRPv2,66.0,3.735
Hs 683,CTRPv2,0.002,98.11
Hs 683,CTRPv2,0.0041,97.2
Hs 683,CTRPv2,0.0081,101.9
Hs 683,CTRPv2,0.016,106.7
Hs 683,CTRPv2,0.032,103.4
Hs 683,CTRPv2,0.065,107.2
Hs 683,CTRPv2,0.13,95.9
Hs 683,CTRPv2,0.26,99.19
Hs 683,CTRPv2,0.52,98.38
Hs 683,CTRPv2,1.0,103.6
Hs 683,CTRPv2,2.1,101.7
Hs 683,CTRPv2,4.2,99.32
Hs 683,CTRPv2,17.0,53.52
Hs 683,CTRPv2,33.0,3.202
Hs 683,CTRPv2,66.0,3.639
KNS-42,CTRPv2,0.002,99.46
KNS-42,CTRPv2,0.0041,99.6
KNS-42,CTRPv2,0.0081,101.0
KNS-42,CTRPv2,0.016,106.6
KNS-42,CTRPv2,0.032,99.67
KNS-42,CTRPv2,0.065,107.0
KNS-42,CTRPv2,0.13,95.91
KNS-42,CTRPv2,0.26,101.4
KNS-42,CTRPv2,0.52,99.35
KNS-42,CTRPv2,1.0,99.06
KNS-42,CTRPv2,2.1,97.7
KNS-42,CTRPv2,4.2,93.78
KNS-42,CTRPv2,8.3,86.2
KNS-42,CTRPv2,17.0,85.23
KNS-42,CTRPv2,33.0,72.67
KNS-42,CTRPv2,66.0,5.092
YKG-1,CTRPv2,0.002,103.5
YKG-1,CTRPv2,0.0041,101.7
YKG-1,CTRPv2,0.0081,101.2
YKG-1,CTRPv2,0.016,104.7
YKG-1,CTRPv2,0.032,101.2
YKG-1,CTRPv2,0.065,104.5
YKG-1,CTRPv2,0.13,103.9
YKG-1,CTRPv2,0.26,104.6
YKG-1,CTRPv2,0.52,104.3
YKG-1,CTRPv2,1.0,97.86
YKG-1,CTRPv2,2.1,99.14
YKG-1,CTRPv2,4.2,98.38
YKG-1,CTRPv2,8.3,79.98
YKG-1,CTRPv2,17.0,88.23
YKG-1,CTRPv2,33.0,53.31
YKG-1,CTRPv2,66.0,5.509
D-283MED,CTRPv2,0.002,101.1
D-283MED,CTRPv2,0.0041,108.9
D-283MED,CTRPv2,0.0081,92.08
D-283MED,CTRPv2,0.016,106.6
D-283MED,CTRPv2,0.032,104.0
D-283MED,CTRPv2,0.065,104.8
D-283MED,CTRPv2,0.13,103.8
D-283MED,CTRPv2,0.26,106.4
D-283MED,CTRPv2,0.52,102.4
D-283MED,CTRPv2,1.0,96.44
D-283MED,CTRPv2,2.1,78.18
D-283MED,CTRPv2,4.2,92.69
D-283MED,CTRPv2,8.3,45.2
D-283MED,CTRPv2,33.0,9.023
D-283MED,CTRPv2,66.0,4.031
SW1783,CTRPv2,0.002,94.24
SW1783,CTRPv2,0.0041,101.1
SW1783,CTRPv2,0.0081,70.43
SW1783,CTRPv2,0.016,87.0
SW1783,CTRPv2,0.032,78.07
SW1783,CTRPv2,0.065,89.04
SW1783,CTRPv2,0.13,82.5
SW1783,CTRPv2,0.26,90.63
SW1783,CTRPv2,0.52,81.91
SW1783,CTRPv2,1.0,89.81
SW1783,CTRPv2,2.1,104.4
SW1783,CTRPv2,4.2,103.3
SW1783,CTRPv2,8.3,57.26
SW1783,CTRPv2,17.0,82.8
SW1783,CTRPv2,33.0,51.41
SW1783,CTRPv2,66.0,51.32
SF268,CTRPv2,0.002,103.9
SF268,CTRPv2,0.0041,106.8
SF268,CTRPv2,0.0081,102.4
SF268,CTRPv2,0.016,92.02
SF268,CTRPv2,0.032,104.2
SF268,CTRPv2,0.065,104.2
SF268,CTRPv2,0.13,98.9
SF268,CTRPv2,0.26,101.5
SF268,CTRPv2,0.52,94.09
SF268,CTRPv2,1.0,92.75
SF268,CTRPv2,2.1,88.38
SF268,CTRPv2,4.2,80.07
SF268,CTRPv2,8.3,32.47
SF268,CTRPv2,17.0,45.9
SF268,CTRPv2,33.0,24.03
SF268,CTRPv2,66.0,1.982
SF539,CTRPv2,0.002,96.92
SF539,CTRPv2,0.0041,98.66
SF539,CTRPv2,0.0081,97.45
SF539,CTRPv2,0.016,94.04
SF539,CTRPv2,0.032,100.8
SF539,CTRPv2,0.065,122.1
SF539,CTRPv2,0.13,88.63
SF539,CTRPv2,0.26,105.0
SF539,CTRPv2,0.52,89.94
SF539,CTRPv2,1.0,94.92
SF539,CTRPv2,2.1,88.23
SF539,CTRPv2,17.0,42.41
SF539,CTRPv2,33.0,1.438
SF539,CTRPv2,66.0,0.9564
U251MG,CTRPv2,0.002,99.62
U251MG,CTRPv2,0.0041,97.46
U251MG,CTRPv2,0.0081,100.4
U251MG,CTRPv2,0.016,95.49
U251MG,CTRPv2,0.032,96.7
U251MG,CTRPv2,0.065,95.01
U251MG,CTRPv2,0.13,97.35
U251MG,CTRPv2,0.26,98.14
U251MG,CTRPv2,0.52,91.1
U251MG,CTRPv2,1.0,91.75
U251MG,CTRPv2,2.1,88.55
U251MG,CTRPv2,4.2,83.28
U251MG,CTRPv2,8.3,61.1
U251MG,CTRPv2,17.0,69.48
U251MG,CTRPv2,33.0,55.87
U251MG,CTRPv2,66.0,2.8
SNB75,CTRPv2,0.002,102.7
SNB75,CTRPv2,0.0041,95.6
SNB75,CTRPv2,0.0081,92.52
SNB75,CTRPv2,0.016,90.79
SNB75,CTRPv2,0.032,98.14
SNB75,CTRPv2,0.065,98.58
SNB75,CTRPv2,0.13,92.03
SNB75,CTRPv2,0.26,91.97
SNB75,CTRPv2,0.52,87.7
SNB75,CTRPv2,1.0,87.05
SNB75,CTRPv2,2.1,79.93
SNB75,CTRPv2,4.2,69.4
SNB75,CTRPv2,8.3,21.85
SNB75,CTRPv2,17.0,34.43
SNB75,CTRPv2,33.0,14.26
SNB75,CTRPv2,66.0,1.731
KG-1-C,CTRPv2,0.002,110.5
KG-1-C,CTRPv2,0.0041,105.9
KG-1-C,CTRPv2,0.0081,105.8
KG-1-C,CTRPv2,0.016,110.2
KG-1-C,CTRPv2,0.032,107.6
KG-1-C,CTRPv2,0.065,105.8
KG-1-C,CTRPv2,0.13,101.4
KG-1-C,CTRPv2,0.26,102.4
KG-1-C,CTRPv2,0.52,100.8
KG-1-C,CTRPv2,1.0,101.0
KG-1-C,CTRPv2,2.1,92.63
KG-1-C,CTRPv2,4.2,84.66
KG-1-C,CTRPv2,8.3,7.564
KG-1-C,CTRPv2,17.0,8.153
KG-1-C,CTRPv2,33.0,7.753
KG-1-C,CTRPv2,66.0,0.9643
42-MG-BA,CTRPv2,0.002,102.2
42-MG-BA,CTRPv2,0.0041,103.2
42-MG-BA,CTRPv2,0.0081,101.5
42-MG-BA,CTRPv2,0.016,100.7
42-MG-BA,CTRPv2,0.032,100.6
42-MG-BA,CTRPv2,0.065,106.5
42-MG-BA,CTRPv2,0.13,102.9
42-MG-BA,CTRPv2,0.26,107.7
42-MG-BA,CTRPv2,0.52,92.34
42-MG-BA,CTRPv2,1.0,95.5
42-MG-BA,CTRPv2,2.1,90.1
42-MG-BA,CTRPv2,4.2,73.17
42-MG-BA,CTRPv2,8.3,14.19
42-MG-BA,CTRPv2,17.0,35.43
42-MG-BA,CTRPv2,33.0,8.04
42-MG-BA,CTRPv2,66.0,118.7
