Cell Line,Dataset,Dose,Response
MDA-MB-415,CTRPv2,0.13,99.77
MDA-MB-415,CTRPv2,0.26,87.82
MDA-MB-415,CTRPv2,0.52,89.69
MDA-MB-415,CTRPv2,1.0,87.47
MDA-MB-415,CTRPv2,2.1,90.57
MDA-MB-415,CTRPv2,4.2,88.02
MDA-MB-415,CTRPv2,8.3,85.09
MDA-MB-415,CTRPv2,17.0,80.07
MDA-MB-415,CTRPv2,33.0,73.85
MDA-MB-415,CTRPv2,66.0,71.45
