Cell Line,Dataset,Dose,Response
NCI-H1304,GDSC1000,0.025,93.1381
NCI-H1304,GDSC1000,0.05,88.0889
NCI-H1304,GDSC1000,0.1,77.5513
NCI-H1304,GDSC1000,0.2,87.0955
SHP-77,GDSC1000,0.00078125,107.555
SHP-77,GDSC1000,0.0015625,128.041
SHP-77,GDSC1000,0.003125,140.773
SHP-77,GDSC1000,0.00625,143.615
SHP-77,GDSC1000,0.0125,128.152
SHP-77,GDSC1000,0.025,97.0925
SHP-77,GDSC1000,0.05,122.845
SHP-77,GDSC1000,0.1,70.4438
SHP-77,GDSC1000,0.2,93.7689
SBC-5,GDSC1000,0.00078125,111.022
SBC-5,GDSC1000,0.0015625,97.9746
SBC-5,GDSC1000,0.003125,77.2012
SBC-5,GDSC1000,0.00625,67.2004
SBC-5,GDSC1000,0.0125,53.2032
SBC-5,GDSC1000,0.025,62.6698
SBC-5,GDSC1000,0.05,47.9888
SBC-5,GDSC1000,0.1,49.545
SBC-5,GDSC1000,0.2,53.5225
NCI-H446,GDSC1000,0.00078125,105.807
NCI-H446,GDSC1000,0.0015625,103.701
NCI-H446,GDSC1000,0.003125,108.719
NCI-H446,GDSC1000,0.00625,83.7305
NCI-H446,GDSC1000,0.0125,77.9263
NCI-H446,GDSC1000,0.025,81.7759
NCI-H446,GDSC1000,0.05,72.2503
NCI-H446,GDSC1000,0.1,75.4708
NCI-H446,GDSC1000,0.2,68.6713
KNS-62,GDSC1000,0.00078125,71.4204
KNS-62,GDSC1000,0.0015625,57.7765
KNS-62,GDSC1000,0.003125,62.4393
KNS-62,GDSC1000,0.00625,60.0629
KNS-62,GDSC1000,0.0125,54.5041
KNS-62,GDSC1000,0.025,42.9763
KNS-62,GDSC1000,0.05,41.1809
KNS-62,GDSC1000,0.1,56.8121
KNS-62,GDSC1000,0.2,52.4113
NCI-H2029,GDSC1000,0.00078125,86.7968
NCI-H2029,GDSC1000,0.0015625,85.416
NCI-H2029,GDSC1000,0.003125,96.2521
NCI-H2029,GDSC1000,0.00625,97.5864
NCI-H2029,GDSC1000,0.0125,90.3044
NCI-H2029,GDSC1000,0.025,86.7208
NCI-H2029,GDSC1000,0.05,85.6818
NCI-H2029,GDSC1000,0.1,96.4631
NCI-H2029,GDSC1000,0.2,100.705
NCI-H1666,GDSC1000,0.00078125,134.576
NCI-H1666,GDSC1000,0.0015625,63.4093
NCI-H1666,GDSC1000,0.003125,124.35
NCI-H1666,GDSC1000,0.00625,104.977
NCI-H1666,GDSC1000,0.0125,123.766
NCI-H1666,GDSC1000,0.025,92.5465
NCI-H1666,GDSC1000,0.05,58.7234
NCI-H1666,GDSC1000,0.1,48.773
NCI-H1666,GDSC1000,0.2,49.7571
NCI-H1781,GDSC1000,0.00078125,108.609
NCI-H1781,GDSC1000,0.0015625,100.816
NCI-H1781,GDSC1000,0.003125,89.0144
NCI-H1781,GDSC1000,0.00625,93.6792
NCI-H1781,GDSC1000,0.0125,102.495
NCI-H1781,GDSC1000,0.025,95.2305
NCI-H1781,GDSC1000,0.05,82.9517
NCI-H1781,GDSC1000,0.1,83.3439
NCI-H1781,GDSC1000,0.2,60.0287
NCI-H1048,GDSC1000,0.00078125,88.0453
NCI-H1048,GDSC1000,0.0015625,67.7461
NCI-H1048,GDSC1000,0.003125,66.7411
NCI-H1048,GDSC1000,0.00625,72.0842
NCI-H1048,GDSC1000,0.0125,75.1558
NCI-H1048,GDSC1000,0.025,73.841
NCI-H1048,GDSC1000,0.05,78.9159
NCI-H1048,GDSC1000,0.1,71.3907
NCI-H1048,GDSC1000,0.2,65.9484
NCI-H2444,GDSC1000,0.00078125,92.1257
NCI-H2444,GDSC1000,0.0015625,87.6896
NCI-H2444,GDSC1000,0.003125,86.885
NCI-H2444,GDSC1000,0.00625,74.5861
NCI-H2444,GDSC1000,0.0125,74.2682
NCI-H2444,GDSC1000,0.025,80.4234
NCI-H2444,GDSC1000,0.05,82.7086
NCI-H2444,GDSC1000,0.1,78.5824
NCI-H2444,GDSC1000,0.2,70.5489
NCI-H441,GDSC1000,0.00078125,120.668
NCI-H441,GDSC1000,0.0015625,121.252
NCI-H441,GDSC1000,0.003125,110.526
NCI-H441,GDSC1000,0.00625,109.992
NCI-H441,GDSC1000,0.0125,93.886
NCI-H441,GDSC1000,0.025,97.8901
NCI-H441,GDSC1000,0.05,85.8909
NCI-H441,GDSC1000,0.1,105.813
NCI-H441,GDSC1000,0.2,76.2445
NCI-H727,GDSC1000,0.00078125,131.484
NCI-H727,GDSC1000,0.0015625,126.322
NCI-H727,GDSC1000,0.003125,70.4121
NCI-H727,GDSC1000,0.00625,110.215
NCI-H727,GDSC1000,0.0125,102.927
NCI-H727,GDSC1000,0.025,75.5996
NCI-H727,GDSC1000,0.05,54.8344
NCI-H727,GDSC1000,0.1,79.2193
NCI-H727,GDSC1000,0.2,66.5068
NCI-H358,GDSC1000,0.00078125,103.441
NCI-H358,GDSC1000,0.0015625,136.939
NCI-H358,GDSC1000,0.003125,81.2518
NCI-H358,GDSC1000,0.00625,101.561
NCI-H358,GDSC1000,0.0125,69.8202
NCI-H358,GDSC1000,0.025,78.2545
NCI-H358,GDSC1000,0.05,120.578
NCI-H358,GDSC1000,0.1,102.271
NCI-H358,GDSC1000,0.2,57.2712
NCI-H1694,GDSC1000,0.00078125,112.889
NCI-H1694,GDSC1000,0.0015625,105.14
NCI-H1694,GDSC1000,0.003125,90.3951
NCI-H1694,GDSC1000,0.00625,87.0259
NCI-H1694,GDSC1000,0.0125,89.7946
NCI-H1694,GDSC1000,0.025,84.8581
NCI-H1694,GDSC1000,0.05,76.1516
NCI-H1694,GDSC1000,0.1,70.2004
NCI-H1694,GDSC1000,0.2,71.2243
NCI-H1755,GDSC1000,0.00078125,84.6543
NCI-H1755,GDSC1000,0.0015625,81.4377
NCI-H1755,GDSC1000,0.003125,80.5978
NCI-H1755,GDSC1000,0.00625,76.0077
NCI-H1755,GDSC1000,0.0125,78.7069
NCI-H1755,GDSC1000,0.025,70.5624
NCI-H1755,GDSC1000,0.05,86.2444
NCI-H1755,GDSC1000,0.1,78.1059
NCI-H1755,GDSC1000,0.2,64.4876
RERF-LC-MS,GDSC1000,0.00078125,113.413
RERF-LC-MS,GDSC1000,0.0015625,114.19
RERF-LC-MS,GDSC1000,0.003125,110.569
RERF-LC-MS,GDSC1000,0.00625,98.6804
RERF-LC-MS,GDSC1000,0.0125,105.776
RERF-LC-MS,GDSC1000,0.025,102.555
RERF-LC-MS,GDSC1000,0.05,87.2425
RERF-LC-MS,GDSC1000,0.1,77.5427
RERF-LC-MS,GDSC1000,0.2,68.1499
COR-L279,GDSC1000,0.00078125,113.719
COR-L279,GDSC1000,0.0015625,113.032
COR-L279,GDSC1000,0.003125,116.609
COR-L279,GDSC1000,0.00625,116.279
COR-L279,GDSC1000,0.0125,111.887
COR-L279,GDSC1000,0.025,107.684
COR-L279,GDSC1000,0.05,103.713
COR-L279,GDSC1000,0.1,93.1047
COR-L279,GDSC1000,0.2,85.6574
COR-L88,GDSC1000,0.00078125,107.573
COR-L88,GDSC1000,0.0015625,101.549
COR-L88,GDSC1000,0.003125,101.603
COR-L88,GDSC1000,0.00625,109.73
COR-L88,GDSC1000,0.0125,100.564
COR-L88,GDSC1000,0.025,94.1073
COR-L88,GDSC1000,0.05,98.9275
COR-L88,GDSC1000,0.1,80.3801
COR-L88,GDSC1000,0.2,98.6478
NCI-H1876,GDSC1000,0.00078125,128.163
NCI-H1876,GDSC1000,0.0015625,100.908
NCI-H1876,GDSC1000,0.003125,101.698
NCI-H1876,GDSC1000,0.00625,100.858
NCI-H1876,GDSC1000,0.0125,88.849
NCI-H1876,GDSC1000,0.025,81.5607
NCI-H1876,GDSC1000,0.05,82.9728
NCI-H1876,GDSC1000,0.1,68.8418
NCI-H1876,GDSC1000,0.2,82.7242
NCI-H1944,GDSC1000,0.00078125,81.3913
NCI-H1944,GDSC1000,0.0015625,63.7027
NCI-H1944,GDSC1000,0.003125,70.8891
NCI-H1944,GDSC1000,0.00625,62.9699
NCI-H1944,GDSC1000,0.0125,68.2874
NCI-H1944,GDSC1000,0.025,66.4798
NCI-H1944,GDSC1000,0.05,66.4886
NCI-H1944,GDSC1000,0.1,61.0657
NCI-H1944,GDSC1000,0.2,50.5026
DMS-114,GDSC1000,0.00078125,78.1826
DMS-114,GDSC1000,0.0015625,77.6816
DMS-114,GDSC1000,0.003125,72.2074
DMS-114,GDSC1000,0.00625,65.101
DMS-114,GDSC1000,0.0125,60.4126
DMS-114,GDSC1000,0.025,60.4298
DMS-114,GDSC1000,0.05,53.9355
DMS-114,GDSC1000,0.1,56.3335
DMS-114,GDSC1000,0.2,52.7691
NCI-H1975,GDSC1000,0.00078125,85.1839
NCI-H1975,GDSC1000,0.0015625,76.2847
NCI-H1975,GDSC1000,0.003125,78.5824
NCI-H1975,GDSC1000,0.00625,75.9984
NCI-H1975,GDSC1000,0.0125,64.8252
NCI-H1975,GDSC1000,0.025,58.777
NCI-H1975,GDSC1000,0.05,55.6078
NCI-H1975,GDSC1000,0.1,51.8542
NCI-H1975,GDSC1000,0.2,47.5013
CAL-12T,GDSC1000,0.00078125,77.8557
CAL-12T,GDSC1000,0.0015625,64.5571
CAL-12T,GDSC1000,0.003125,63.5253
CAL-12T,GDSC1000,0.00625,61.5727
CAL-12T,GDSC1000,0.0125,55.6092
CAL-12T,GDSC1000,0.025,57.3039
CAL-12T,GDSC1000,0.05,67.307
CAL-12T,GDSC1000,0.1,60.9592
CAL-12T,GDSC1000,0.2,63.7052
NCI-H1734,GDSC1000,0.00078125,92.1402
NCI-H1734,GDSC1000,0.0015625,89.6625
NCI-H1734,GDSC1000,0.003125,91.567
NCI-H1734,GDSC1000,0.00625,85.3048
NCI-H1734,GDSC1000,0.0125,82.1646
NCI-H1734,GDSC1000,0.025,95.6997
NCI-H1734,GDSC1000,0.05,85.127
NCI-H1734,GDSC1000,0.1,77.9555
NCI-H1734,GDSC1000,0.2,78.2503
NCI-H661,GDSC1000,0.00078125,88.7723
NCI-H661,GDSC1000,0.0015625,78.766
NCI-H661,GDSC1000,0.003125,72.0835
NCI-H661,GDSC1000,0.00625,61.6742
NCI-H661,GDSC1000,0.0125,63.8128
NCI-H661,GDSC1000,0.025,66.6696
NCI-H661,GDSC1000,0.05,62.8217
NCI-H661,GDSC1000,0.1,56.3389
NCI-H661,GDSC1000,0.2,58.6122
LXF-289,GDSC1000,0.00078125,74.1894
LXF-289,GDSC1000,0.0015625,70.994
LXF-289,GDSC1000,0.003125,63.1296
LXF-289,GDSC1000,0.00625,55.6977
LXF-289,GDSC1000,0.0125,49.5799
LXF-289,GDSC1000,0.025,45.5725
LXF-289,GDSC1000,0.05,51.2112
LXF-289,GDSC1000,0.1,49.8074
LXF-289,GDSC1000,0.2,52.533
NCI-H1792,GDSC1000,0.00078125,100.409
NCI-H1792,GDSC1000,0.0015625,72.5051
NCI-H1792,GDSC1000,0.003125,81.9214
NCI-H1792,GDSC1000,0.00625,76.7415
NCI-H1792,GDSC1000,0.0125,83.678
NCI-H1792,GDSC1000,0.025,62.7833
NCI-H1792,GDSC1000,0.05,77.1696
NCI-H1792,GDSC1000,0.1,55.2608
NCI-H1792,GDSC1000,0.2,67.88
HOP-62,GDSC1000,0.00078125,91.3626
HOP-62,GDSC1000,0.0015625,86.6774
HOP-62,GDSC1000,0.003125,78.7437
HOP-62,GDSC1000,0.00625,62.6504
HOP-62,GDSC1000,0.0125,69.3157
HOP-62,GDSC1000,0.025,53.001
HOP-62,GDSC1000,0.05,56.3958
HOP-62,GDSC1000,0.1,51.9607
HOP-62,GDSC1000,0.2,51.8413
LU-134-A,GDSC1000,0.00078125,106.8
LU-134-A,GDSC1000,0.0015625,110.049
LU-134-A,GDSC1000,0.003125,94.9431
LU-134-A,GDSC1000,0.00625,95.3144
LU-134-A,GDSC1000,0.0125,84.6786
LU-134-A,GDSC1000,0.025,89.2822
LU-134-A,GDSC1000,0.05,81.35
LU-134-A,GDSC1000,0.1,78.3258
LU-134-A,GDSC1000,0.2,77.8628
NCI-H292,GDSC1000,0.00078125,68.3358
NCI-H292,GDSC1000,0.0015625,62.7868
NCI-H292,GDSC1000,0.003125,81.2433
NCI-H292,GDSC1000,0.00625,63.5756
NCI-H292,GDSC1000,0.0125,40.6224
NCI-H292,GDSC1000,0.025,35.6699
NCI-H292,GDSC1000,0.05,29.3935
NCI-H292,GDSC1000,0.1,43.3734
NCI-H292,GDSC1000,0.2,15.8852
Calu-6,GDSC1000,0.00078125,95.9264
Calu-6,GDSC1000,0.0015625,90.9451
Calu-6,GDSC1000,0.003125,92.0468
Calu-6,GDSC1000,0.00625,112.929
Calu-6,GDSC1000,0.0125,95.2758
Calu-6,GDSC1000,0.025,97.7643
Calu-6,GDSC1000,0.05,101.372
Calu-6,GDSC1000,0.1,85.1264
Calu-6,GDSC1000,0.2,87.2006
NCI-H1568,GDSC1000,0.00078125,77.9962
NCI-H1568,GDSC1000,0.0015625,89.5568
NCI-H1568,GDSC1000,0.003125,70.0004
NCI-H1568,GDSC1000,0.00625,78.118
NCI-H1568,GDSC1000,0.0125,69.4484
NCI-H1568,GDSC1000,0.025,65.0557
NCI-H1568,GDSC1000,0.05,72.0162
NCI-H1568,GDSC1000,0.1,66.5945
NCI-H1568,GDSC1000,0.2,75.4028
UMC-11,GDSC1000,0.00078125,83.5682
UMC-11,GDSC1000,0.0015625,94.5731
UMC-11,GDSC1000,0.003125,97.605
UMC-11,GDSC1000,0.00625,87.9192
UMC-11,GDSC1000,0.0125,54.5095
UMC-11,GDSC1000,0.025,61.5302
UMC-11,GDSC1000,0.05,37.5886
UMC-11,GDSC1000,0.1,56.2901
UMC-11,GDSC1000,0.2,48.3216
H2373,GDSC1000,0.00078125,72.3743
H2373,GDSC1000,0.0015625,65.3224
H2373,GDSC1000,0.003125,60.3572
H2373,GDSC1000,0.00625,56.2219
H2373,GDSC1000,0.0125,57.6044
H2373,GDSC1000,0.025,53.0465
H2373,GDSC1000,0.05,55.3261
H2373,GDSC1000,0.1,54.7353
H2373,GDSC1000,0.2,49.4861
VMRC-LCD,GDSC1000,0.00078125,92.1744
VMRC-LCD,GDSC1000,0.0015625,101.34
VMRC-LCD,GDSC1000,0.003125,88.5965
VMRC-LCD,GDSC1000,0.00625,84.9625
VMRC-LCD,GDSC1000,0.0125,70.1444
VMRC-LCD,GDSC1000,0.025,70.41
VMRC-LCD,GDSC1000,0.05,70.2875
VMRC-LCD,GDSC1000,0.1,69.5239
VMRC-LCD,GDSC1000,0.2,58.967
NCI-H1155,GDSC1000,0.00078125,110.333
NCI-H1155,GDSC1000,0.0015625,92.0432
NCI-H1155,GDSC1000,0.003125,99.256
NCI-H1155,GDSC1000,0.00625,84.1499
NCI-H1155,GDSC1000,0.0125,64.5313
NCI-H1155,GDSC1000,0.025,49.4486
NCI-H1155,GDSC1000,0.05,55.643
NCI-H1155,GDSC1000,0.1,59.1864
NCI-H1155,GDSC1000,0.2,51.6305
NCI-H1581,GDSC1000,0.00078125,86.4796
NCI-H1581,GDSC1000,0.0015625,86.7678
NCI-H1581,GDSC1000,0.003125,67.3559
NCI-H1581,GDSC1000,0.00625,46.7302
NCI-H1581,GDSC1000,0.0125,99.4801
NCI-H1581,GDSC1000,0.025,71.8437
NCI-H1581,GDSC1000,0.05,78.6641
NCI-H1581,GDSC1000,0.1,64.7085
NCI-H1581,GDSC1000,0.2,74.4488
NCI-H524,GDSC1000,0.00078125,93.8738
NCI-H524,GDSC1000,0.0015625,89.3347
NCI-H524,GDSC1000,0.003125,88.3002
NCI-H524,GDSC1000,0.00625,96.8437
NCI-H524,GDSC1000,0.0125,86.9279
NCI-H524,GDSC1000,0.025,70.1276
NCI-H524,GDSC1000,0.05,79.0644
NCI-H524,GDSC1000,0.1,78.5294
NCI-H524,GDSC1000,0.2,79.2768
NCI-H1395,GDSC1000,0.00078125,91.0736
NCI-H1395,GDSC1000,0.0015625,83.4786
NCI-H1395,GDSC1000,0.003125,95.3121
NCI-H1395,GDSC1000,0.00625,83.7873
NCI-H1395,GDSC1000,0.0125,81.9994
NCI-H1395,GDSC1000,0.025,69.2247
NCI-H1395,GDSC1000,0.05,73.9052
NCI-H1395,GDSC1000,0.1,89.5795
NCI-H1395,GDSC1000,0.2,88.2689
NCI-H2405,GDSC1000,0.00078125,101.273
NCI-H2405,GDSC1000,0.0015625,99.2546
NCI-H2405,GDSC1000,0.003125,114.39
NCI-H2405,GDSC1000,0.00625,103.956
NCI-H2405,GDSC1000,0.0125,119.259
NCI-H2405,GDSC1000,0.025,99.8846
NCI-H2405,GDSC1000,0.05,93.4959
NCI-H2405,GDSC1000,0.1,89.6423
NCI-H2405,GDSC1000,0.2,90.7048
H2731,GDSC1000,0.00078125,83.918
H2731,GDSC1000,0.0015625,81.1429
H2731,GDSC1000,0.003125,77.1766
H2731,GDSC1000,0.00625,68.726
H2731,GDSC1000,0.0125,72.1472
H2731,GDSC1000,0.025,61.0418
H2731,GDSC1000,0.05,66.2176
H2731,GDSC1000,0.1,63.1844
H2731,GDSC1000,0.2,69.1833
H2595,GDSC1000,0.00078125,90.4491
H2595,GDSC1000,0.0015625,101.359
H2595,GDSC1000,0.003125,84.9481
H2595,GDSC1000,0.00625,82.7164
H2595,GDSC1000,0.0125,69.599
H2595,GDSC1000,0.025,69.0958
H2595,GDSC1000,0.05,70.3676
H2595,GDSC1000,0.1,63.4372
H2595,GDSC1000,0.2,67.5136
NCI-H838,GDSC1000,0.00078125,81.311
NCI-H838,GDSC1000,0.0015625,78.3317
NCI-H838,GDSC1000,0.003125,65.5521
NCI-H838,GDSC1000,0.00625,57.0466
NCI-H838,GDSC1000,0.0125,56.336
NCI-H838,GDSC1000,0.025,51.372
NCI-H838,GDSC1000,0.05,51.1744
NCI-H838,GDSC1000,0.1,45.3264
NCI-H838,GDSC1000,0.2,44.0086
COR-L321,GDSC1000,0.00078125,116.406
COR-L321,GDSC1000,0.0015625,98.526
COR-L321,GDSC1000,0.003125,104.71
COR-L321,GDSC1000,0.00625,96.3283
COR-L321,GDSC1000,0.0125,101.215
COR-L321,GDSC1000,0.025,89.0329
COR-L321,GDSC1000,0.05,97.9047
COR-L321,GDSC1000,0.1,86.05
COR-L321,GDSC1000,0.2,96.7059
NCI-H2126,GDSC1000,0.00078125,92.7454
NCI-H2126,GDSC1000,0.0015625,83.9833
NCI-H2126,GDSC1000,0.003125,106.833
NCI-H2126,GDSC1000,0.00625,85.3642
NCI-H2126,GDSC1000,0.0125,47.6214
NCI-H2126,GDSC1000,0.025,68.9801
NCI-H2126,GDSC1000,0.05,57.8478
NCI-H2126,GDSC1000,0.1,37.3667
NCI-H2126,GDSC1000,0.2,29.6141
PC-3_JPC-3,GDSC1000,0.00078125,93.4842
PC-3_JPC-3,GDSC1000,0.0015625,90.1122
PC-3_JPC-3,GDSC1000,0.003125,77.5323
PC-3_JPC-3,GDSC1000,0.00625,72.5222
PC-3_JPC-3,GDSC1000,0.0125,65.8883
PC-3_JPC-3,GDSC1000,0.025,73.2165
PC-3_JPC-3,GDSC1000,0.05,70.8012
PC-3_JPC-3,GDSC1000,0.1,73.0162
PC-3_JPC-3,GDSC1000,0.2,73.3075
NCI-H146,GDSC1000,0.00078125,93.6538
NCI-H146,GDSC1000,0.0015625,85.0656
NCI-H146,GDSC1000,0.003125,88.103
NCI-H146,GDSC1000,0.00625,83.0727
NCI-H146,GDSC1000,0.0125,83.7859
NCI-H146,GDSC1000,0.025,80.5508
NCI-H146,GDSC1000,0.05,76.6784
NCI-H146,GDSC1000,0.1,78.6424
NCI-H146,GDSC1000,0.2,67.9275
NCI-H810,GDSC1000,0.00078125,79.8103
NCI-H810,GDSC1000,0.0015625,96.3873
NCI-H810,GDSC1000,0.003125,96.8021
NCI-H810,GDSC1000,0.00625,88.6914
NCI-H810,GDSC1000,0.0125,77.5723
NCI-H810,GDSC1000,0.025,89.0532
NCI-H810,GDSC1000,0.05,78.4382
NCI-H810,GDSC1000,0.1,81.9971
NCI-H810,GDSC1000,0.2,63.9194
201T,GDSC1000,0.00078125,122.219
201T,GDSC1000,0.0015625,98.3791
201T,GDSC1000,0.003125,93.3227
201T,GDSC1000,0.00625,84.373
201T,GDSC1000,0.0125,71.9146
201T,GDSC1000,0.025,76.986
201T,GDSC1000,0.05,78.9769
201T,GDSC1000,0.1,65.4407
201T,GDSC1000,0.2,68.9032
NCI-H847,GDSC1000,0.00078125,110.528
NCI-H847,GDSC1000,0.0015625,110.172
NCI-H847,GDSC1000,0.003125,108.423
NCI-H847,GDSC1000,0.00625,103.094
NCI-H847,GDSC1000,0.0125,111.761
NCI-H847,GDSC1000,0.025,108.452
NCI-H847,GDSC1000,0.05,102.795
NCI-H847,GDSC1000,0.1,105.938
NCI-H847,GDSC1000,0.2,95.7921
NCI-H1703,GDSC1000,0.00078125,72.5764
NCI-H1703,GDSC1000,0.0015625,59.1993
NCI-H1703,GDSC1000,0.003125,65.3108
NCI-H1703,GDSC1000,0.00625,53.6369
NCI-H1703,GDSC1000,0.0125,47.9675
NCI-H1703,GDSC1000,0.025,50.8787
NCI-H1703,GDSC1000,0.05,46.6345
NCI-H1703,GDSC1000,0.1,47.6333
NCI-H1703,GDSC1000,0.2,50.6464
LU-135,GDSC1000,0.00078125,116.547
LU-135,GDSC1000,0.0015625,110.528
LU-135,GDSC1000,0.003125,102.334
LU-135,GDSC1000,0.00625,100.809
LU-135,GDSC1000,0.0125,98.5852
LU-135,GDSC1000,0.025,80.1922
LU-135,GDSC1000,0.05,92.5758
LU-135,GDSC1000,0.1,80.7294
LU-135,GDSC1000,0.2,90.2153
NCI-H1623,GDSC1000,0.00078125,77.1506
NCI-H1623,GDSC1000,0.0015625,58.8514
NCI-H1623,GDSC1000,0.003125,98.4139
NCI-H1623,GDSC1000,0.00625,68.3325
NCI-H1623,GDSC1000,0.0125,67.9379
NCI-H1623,GDSC1000,0.025,83.715
NCI-H1623,GDSC1000,0.05,84.5597
NCI-H1623,GDSC1000,0.1,76.1592
NCI-H1623,GDSC1000,0.2,63.5511
Calu-3,GDSC1000,0.00078125,99.8313
Calu-3,GDSC1000,0.0015625,101.348
Calu-3,GDSC1000,0.003125,112.815
Calu-3,GDSC1000,0.00625,74.6808
Calu-3,GDSC1000,0.0125,88.3416
Calu-3,GDSC1000,0.025,80.3476
Calu-3,GDSC1000,0.05,79.757
Calu-3,GDSC1000,0.1,71.962
Calu-3,GDSC1000,0.2,58.0012
LU-165,GDSC1000,0.00078125,100.66
LU-165,GDSC1000,0.0015625,98.9918
LU-165,GDSC1000,0.003125,100.125
LU-165,GDSC1000,0.00625,95.0505
LU-165,GDSC1000,0.0125,97.7207
LU-165,GDSC1000,0.025,93.5861
LU-165,GDSC1000,0.05,95.5568
LU-165,GDSC1000,0.1,88.855
LU-165,GDSC1000,0.2,92.5629
NCI-H226,GDSC1000,0.00078125,99.0211
NCI-H226,GDSC1000,0.0015625,96.7315
NCI-H226,GDSC1000,0.003125,93.4895
NCI-H226,GDSC1000,0.00625,101.013
NCI-H226,GDSC1000,0.0125,100.86
NCI-H226,GDSC1000,0.025,87.9516
NCI-H226,GDSC1000,0.05,80.0508
NCI-H226,GDSC1000,0.1,80.3966
NCI-H226,GDSC1000,0.2,76.5326
NCI-H1105,GDSC1000,0.00078125,108.423
NCI-H1105,GDSC1000,0.0015625,109.926
NCI-H1105,GDSC1000,0.003125,99.4023
NCI-H1105,GDSC1000,0.00625,88.7579
NCI-H1105,GDSC1000,0.0125,90.7071
NCI-H1105,GDSC1000,0.025,78.0241
NCI-H1105,GDSC1000,0.05,83.8441
NCI-H1105,GDSC1000,0.1,72.6416
NCI-H1105,GDSC1000,0.2,71.2377
NCI-H510A,GDSC1000,0.00078125,95.6695
NCI-H510A,GDSC1000,0.0015625,97.7133
NCI-H510A,GDSC1000,0.003125,86.2686
NCI-H510A,GDSC1000,0.00625,84.3967
NCI-H510A,GDSC1000,0.0125,83.548
NCI-H510A,GDSC1000,0.025,72.4313
NCI-H510A,GDSC1000,0.05,75.944
NCI-H510A,GDSC1000,0.1,76.8693
NCI-H510A,GDSC1000,0.2,73.2543
NCI-H1869,GDSC1000,0.00078125,65.7179
NCI-H1869,GDSC1000,0.0015625,79.7313
NCI-H1869,GDSC1000,0.003125,64.468
NCI-H1869,GDSC1000,0.00625,77.5718
NCI-H1869,GDSC1000,0.0125,72.9966
NCI-H1869,GDSC1000,0.025,69.1422
NCI-H1869,GDSC1000,0.05,70.0472
NCI-H1869,GDSC1000,0.1,62.4075
NCI-H1869,GDSC1000,0.2,50.2461
NCI-H1437,GDSC1000,0.00078125,81.8553
NCI-H1437,GDSC1000,0.0015625,75.9027
NCI-H1437,GDSC1000,0.003125,66.3681
NCI-H1437,GDSC1000,0.00625,55.4133
NCI-H1437,GDSC1000,0.0125,58.2369
NCI-H1437,GDSC1000,0.025,56.1028
NCI-H1437,GDSC1000,0.05,49.2207
NCI-H1437,GDSC1000,0.1,50.2658
NCI-H1437,GDSC1000,0.2,46.1097
SBC-3,GDSC1000,0.00078125,103.804
SBC-3,GDSC1000,0.0015625,86.8974
SBC-3,GDSC1000,0.003125,94.6447
SBC-3,GDSC1000,0.00625,71.1356
SBC-3,GDSC1000,0.0125,71.0658
SBC-3,GDSC1000,0.025,51.817
SBC-3,GDSC1000,0.05,50.1147
SBC-3,GDSC1000,0.1,45.223
SBC-3,GDSC1000,0.2,51.5923
NCI-H1838,GDSC1000,0.00078125,151.741
NCI-H1838,GDSC1000,0.0015625,131.417
NCI-H1838,GDSC1000,0.003125,136.215
NCI-H1838,GDSC1000,0.00625,126.263
NCI-H1838,GDSC1000,0.0125,118.018
NCI-H1838,GDSC1000,0.025,87.289
NCI-H1838,GDSC1000,0.05,101.457
NCI-H1838,GDSC1000,0.1,62.4381
NCI-H1838,GDSC1000,0.2,55.7273
NCI-H460,GDSC1000,0.00078125,55.338
NCI-H460,GDSC1000,0.0015625,45.7092
NCI-H460,GDSC1000,0.003125,49.2896
NCI-H460,GDSC1000,0.00625,45.6586
NCI-H460,GDSC1000,0.0125,50.1524
NCI-H460,GDSC1000,0.025,41.4299
NCI-H460,GDSC1000,0.05,42.2738
NCI-H460,GDSC1000,0.1,49.8942
NCI-H460,GDSC1000,0.2,50.965
EBC-1,GDSC1000,0.00078125,83.2733
EBC-1,GDSC1000,0.0015625,60.4985
EBC-1,GDSC1000,0.003125,70.8756
EBC-1,GDSC1000,0.00625,58.1395
EBC-1,GDSC1000,0.0125,62.5025
EBC-1,GDSC1000,0.025,51.3361
EBC-1,GDSC1000,0.05,52.5896
EBC-1,GDSC1000,0.1,57.5013
EBC-1,GDSC1000,0.2,51.7875
CPC-N,GDSC1000,0.00078125,100.519
CPC-N,GDSC1000,0.0015625,90.0752
CPC-N,GDSC1000,0.003125,92.9952
CPC-N,GDSC1000,0.00625,96.2054
CPC-N,GDSC1000,0.0125,98.2102
CPC-N,GDSC1000,0.025,78.1335
CPC-N,GDSC1000,0.05,56.1848
CPC-N,GDSC1000,0.1,82.0443
CPC-N,GDSC1000,0.2,94.7253
IST-SL2,GDSC1000,0.00078125,93.2997
IST-SL2,GDSC1000,0.0015625,84.5008
IST-SL2,GDSC1000,0.003125,80.2098
IST-SL2,GDSC1000,0.00625,71.1403
IST-SL2,GDSC1000,0.0125,64.9882
IST-SL2,GDSC1000,0.025,54.8826
IST-SL2,GDSC1000,0.05,54.2681
IST-SL2,GDSC1000,0.1,52.0618
IST-SL2,GDSC1000,0.2,46.7904
LC-1-sq,GDSC1000,0.00078125,86.2958
LC-1-sq,GDSC1000,0.0015625,78.7973
LC-1-sq,GDSC1000,0.003125,91.835
LC-1-sq,GDSC1000,0.00625,84.7158
