Cell Line,Dataset,Dose,Response
MCF7,gCSI,0.333333,59.9239
MCF7,gCSI,1.0,57.5066
MDA-MB-157,gCSI,0.000153,106.865
MDA-MB-157,gCSI,0.000458,98.7443
MDA-MB-157,gCSI,0.001375,99.7237
MDA-MB-157,gCSI,0.004125,71.7688
MDA-MB-157,gCSI,0.012375,48.2714
MDA-MB-157,gCSI,0.037125,39.4649
MDA-MB-157,gCSI,0.111111,41.4823
MDA-MB-157,gCSI,0.333333,39.379
MDA-MB-157,gCSI,1.0,42.7224
MDA-MB-175-VII,gCSI,0.000153,101.857
MDA-MB-175-VII,gCSI,0.000458,96.0877
MDA-MB-175-VII,gCSI,0.001375,100.02
MDA-MB-175-VII,gCSI,0.004125,90.002
MDA-MB-175-VII,gCSI,0.012375,78.7
MDA-MB-175-VII,gCSI,0.037125,80.2609
MDA-MB-175-VII,gCSI,0.111111,81.0908
MDA-MB-175-VII,gCSI,0.333333,76.6846
MDA-MB-175-VII,gCSI,1.0,77.2971
MDA-MB-231,gCSI,0.000153,105.919
MDA-MB-231,gCSI,0.000458,99.0637
MDA-MB-231,gCSI,0.001375,91.6953
MDA-MB-231,gCSI,0.004125,70.8923
MDA-MB-231,gCSI,0.012375,53.0823
MDA-MB-231,gCSI,0.037125,53.1962
MDA-MB-231,gCSI,0.111111,58.0926
MDA-MB-231,gCSI,0.333333,54.0277
MDA-MB-231,gCSI,1.0,43.508
MDA-MB-436,gCSI,0.000153,100.241
MDA-MB-436,gCSI,0.000458,91.3411
MDA-MB-436,gCSI,0.001375,84.1607
MDA-MB-436,gCSI,0.004125,64.498
MDA-MB-436,gCSI,0.012375,56.6963
MDA-MB-436,gCSI,0.037125,42.3285
MDA-MB-436,gCSI,0.111111,42.1656
MDA-MB-436,gCSI,0.333333,40.8725
MDA-MB-436,gCSI,1.0,40.8685
MDA-MB-453,gCSI,0.000153,102.945
MDA-MB-453,gCSI,0.000458,93.7239
MDA-MB-453,gCSI,0.001375,98.6321
MDA-MB-453,gCSI,0.004125,94.8052
MDA-MB-453,gCSI,0.012375,96.009
MDA-MB-453,gCSI,0.037125,77.1002
MDA-MB-453,gCSI,0.111111,82.105
MDA-MB-453,gCSI,0.333333,79.8037
MDA-MB-453,gCSI,1.0,80.3026
MDA-MB-468,gCSI,0.000153,99.0225
MDA-MB-468,gCSI,0.000458,97.3463
MDA-MB-468,gCSI,0.001375,99.5895
MDA-MB-468,gCSI,0.004125,76.9022
MDA-MB-468,gCSI,0.012375,28.6004
MDA-MB-468,gCSI,0.037125,12.5307
MDA-MB-468,gCSI,0.111111,7.77408
MDA-MB-468,gCSI,0.333333,6.70351
MDA-MB-468,gCSI,1.0,6.10251
MFM-223,gCSI,0.000153,101.429
MFM-223,gCSI,0.000458,94.8517
MFM-223,gCSI,0.001375,97.5012
MFM-223,gCSI,0.004125,85.008
MFM-223,gCSI,0.012375,83.4823
MFM-223,gCSI,0.037125,72.7396
MFM-223,gCSI,0.111111,82.4682
MFM-223,gCSI,0.333333,78.7391
MFM-223,gCSI,1.0,77.1194
SK-BR-3,gCSI,0.000153,102.195
SK-BR-3,gCSI,0.000458,98.6575
SK-BR-3,gCSI,0.001375,100.047
SK-BR-3,gCSI,0.004125,82.018
SK-BR-3,gCSI,0.012375,71.6491
SK-BR-3,gCSI,0.037125,57.8706
SK-BR-3,gCSI,0.111111,58.1976
SK-BR-3,gCSI,0.333333,53.0599
SK-BR-3,gCSI,1.0,57.0766
T47D,gCSI,0.000153,98.5266
T47D,gCSI,0.000458,95.5166
T47D,gCSI,0.001375,97.6946
T47D,gCSI,0.004125,96.7594
T47D,gCSI,0.012375,79.934
T47D,gCSI,0.037125,61.5121
T47D,gCSI,0.111111,56.4182
T47D,gCSI,0.333333,54.9911
T47D,gCSI,1.0,57.5045
600MPE,GRAY,0.00037,104.539
600MPE,GRAY,0.00185,102.184
600MPE,GRAY,0.00925,85.9007
600MPE,GRAY,0.0462,68.7092
600MPE,GRAY,0.231,66.4965
600MPE,GRAY,1.16,63.0683
600MPE,GRAY,5.78,59.9433
600MPE,GRAY,28.9,57.2482
600MPE,GRAY,144.0,57.9025
AU565,GRAY,0.00037,95.927
AU565,GRAY,0.00185,91.4677
AU565,GRAY,0.00925,82.1629
AU565,GRAY,0.0462,21.8223
AU565,GRAY,0.231,14.4136
AU565,GRAY,1.16,18.3989
AU565,GRAY,5.78,18.1111
AU565,GRAY,28.9,13.4831
AU565,GRAY,144.0,12.7653
BT-549,GRAY,0.00037,100.509
BT-549,GRAY,0.00185,97.4165
BT-549,GRAY,0.00925,55.2312
BT-549,GRAY,0.0462,18.8394
BT-549,GRAY,0.231,12.2263
BT-549,GRAY,1.16,12.8463
BT-549,GRAY,5.78,12.4216
BT-549,GRAY,28.9,10.3935
BT-549,GRAY,144.0,10.6916
BT-549,GRAY,0.00037,99.3654
BT-549,GRAY,0.00185,92.9964
BT-549,GRAY,0.00925,35.0226
BT-549,GRAY,0.0462,12.3007
BT-549,GRAY,0.231,8.64475
BT-549,GRAY,1.16,9.75494
BT-549,GRAY,5.78,7.00363
BT-549,GRAY,28.9,6.88879
BT-549,GRAY,144.0,7.23293
BT-549,GRAY,0.00037,101.582
BT-549,GRAY,0.00185,93.6511
BT-549,GRAY,0.00925,52.831
BT-549,GRAY,0.0462,24.7918
BT-549,GRAY,0.231,17.8185
BT-549,GRAY,1.16,16.965
BT-549,GRAY,5.78,15.5912
BT-549,GRAY,28.9,13.2305
BT-549,GRAY,144.0,13.4537
CAMA-1,GRAY,0.00037,97.2456
CAMA-1,GRAY,0.00185,99.7906
CAMA-1,GRAY,0.00925,90.7673
CAMA-1,GRAY,0.0462,78.8945
CAMA-1,GRAY,0.231,78.9889
CAMA-1,GRAY,1.16,75.6142
CAMA-1,GRAY,5.78,70.2501
CAMA-1,GRAY,28.9,63.1816
CAMA-1,GRAY,144.0,67.0435
HBL-100,GRAY,0.00037,107.148
HBL-100,GRAY,0.00185,101.307
HBL-100,GRAY,0.00925,97.8697
HBL-100,GRAY,0.0462,25.6524
HBL-100,GRAY,0.231,8.20034
HBL-100,GRAY,1.16,7.8438
HBL-100,GRAY,5.78,8.80525
HBL-100,GRAY,28.9,7.26078
HBL-100,GRAY,144.0,9.06621
HCC1143,GRAY,0.00037,104.429
HCC1143,GRAY,0.00185,115.468
HCC1143,GRAY,0.00925,62.3461
HCC1143,GRAY,0.0462,61.6332
HCC1143,GRAY,0.231,54.8067
HCC1143,GRAY,1.16,49.9515
HCC1143,GRAY,5.78,49.9321
HCC1143,GRAY,28.9,46.6623
HCC1143,GRAY,144.0,52.1279
HCC1187,GRAY,0.00037,90.0935
HCC1187,GRAY,0.00185,96.4218
HCC1187,GRAY,0.00925,97.61
HCC1187,GRAY,0.0462,102.842
HCC1187,GRAY,0.231,90.8323
HCC1187,GRAY,1.16,78.3027
HCC1187,GRAY,5.78,60.5011
HCC1187,GRAY,28.9,65.6391
HCC1187,GRAY,144.0,65.9624
HCC1428,GRAY,0.00037,99.8341
HCC1428,GRAY,0.00185,90.0194
HCC1428,GRAY,0.00925,101.839
HCC1428,GRAY,0.0462,101.443
HCC1428,GRAY,0.231,99.717
HCC1428,GRAY,1.16,105.037
HCC1428,GRAY,5.78,100.94
HCC1428,GRAY,28.9,83.6917
HCC1428,GRAY,144.0,75.2834
HCC1569,GRAY,0.00037,84.0525
HCC1569,GRAY,0.00185,94.5634
HCC1569,GRAY,0.00925,82.1252
HCC1569,GRAY,0.0462,68.726
HCC1569,GRAY,0.231,66.5568
HCC1569,GRAY,1.16,57.4817
HCC1569,GRAY,5.78,49.3837
HCC1569,GRAY,28.9,45.7986
HCC1569,GRAY,144.0,47.3126
HCC1806,GRAY,0.00037,104.844
HCC1806,GRAY,0.00185,65.0216
HCC1806,GRAY,0.00925,15.3986
HCC1806,GRAY,0.0462,9.75059
HCC1806,GRAY,0.231,9.28789
HCC1806,GRAY,1.16,9.7343
HCC1806,GRAY,5.78,8.99477
HCC1806,GRAY,28.9,8.2722
HCC1806,GRAY,144.0,8.14192
HCC1806,GRAY,0.00037,91.7487
HCC1806,GRAY,0.00185,66.9878
HCC1806,GRAY,0.00925,24.817
HCC1806,GRAY,0.0462,20.9872
HCC1806,GRAY,0.231,18.3489
HCC1806,GRAY,1.16,19.5242
HCC1806,GRAY,5.78,14.1895
HCC1806,GRAY,28.9,13.361
HCC1806,GRAY,144.0,18.4428
HCC1954,GRAY,0.00037,108.557
HCC1954,GRAY,0.00185,110.147
HCC1954,GRAY,0.00925,140.984
HCC1954,GRAY,0.0462,122.951
HCC1954,GRAY,0.231,126.284
HCC1954,GRAY,1.16,109.658
HCC1954,GRAY,5.78,103.79
HCC1954,GRAY,28.9,79.5713
HCC1954,GRAY,144.0,57.3869
HCC1954,GRAY,0.00037,100.543
HCC1954,GRAY,0.00185,101.467
HCC1954,GRAY,0.00925,84.5149
HCC1954,GRAY,0.0462,80.0578
HCC1954,GRAY,0.231,75.7088
HCC1954,GRAY,1.16,75.574
HCC1954,GRAY,5.78,69.1186
HCC1954,GRAY,28.9,74.7317
HCC1954,GRAY,144.0,73.5067
HCC202,GRAY,0.00037,103.434
HCC202,GRAY,0.00185,107.428
HCC202,GRAY,0.00925,103.156
HCC202,GRAY,0.0462,105.803
HCC202,GRAY,0.231,101.451
HCC202,GRAY,1.16,95.558
HCC202,GRAY,5.78,96.6741
HCC202,GRAY,28.9,86.1889
HCC202,GRAY,144.0,74.9003
HCC2185,GRAY,0.00037,107.832
HCC2185,GRAY,0.00185,100.528
HCC2185,GRAY,0.00925,102.938
HCC2185,GRAY,0.0462,85.1805
HCC2185,GRAY,0.231,82.6684
HCC2185,GRAY,1.16,90.1847
HCC2185,GRAY,5.78,77.7334
HCC2185,GRAY,28.9,72.1765
HCC2185,GRAY,144.0,63.2059
HCC3153,GRAY,0.00037,113.875
HCC3153,GRAY,0.00185,92.8138
HCC3153,GRAY,0.00925,96.2268
HCC3153,GRAY,0.0462,66.1737
HCC3153,GRAY,0.231,64.2965
HCC3153,GRAY,1.16,71.5922
HCC3153,GRAY,5.78,68.6576
HCC3153,GRAY,28.9,65.3211
HCC3153,GRAY,144.0,62.7112
HCC70,GRAY,0.00037,104.434
HCC70,GRAY,0.00185,97.7363
HCC70,GRAY,0.00925,83.5093
HCC70,GRAY,0.0462,84.1071
HCC70,GRAY,0.231,79.8264
HCC70,GRAY,1.16,76.4485
HCC70,GRAY,5.78,69.2587
HCC70,GRAY,28.9,67.7304
HCC70,GRAY,144.0,77.9733
Hs-578-T,GRAY,0.00037,98.3398
Hs-578-T,GRAY,0.00185,94.2188
Hs-578-T,GRAY,0.00925,96.2793
Hs-578-T,GRAY,0.0462,98.6135
Hs-578-T,GRAY,0.231,99.2281
Hs-578-T,GRAY,1.16,91.0234
Hs-578-T,GRAY,5.78,53.7837
Hs-578-T,GRAY,28.9,33.4569
Hs-578-T,GRAY,144.0,29.8599
Hs-578-T,GRAY,0.00037,97.1791
Hs-578-T,GRAY,0.00185,110.679
Hs-578-T,GRAY,0.00925,96.7761
Hs-578-T,GRAY,0.0462,100.604
Hs-578-T,GRAY,0.231,86.8426
Hs-578-T,GRAY,1.16,84.868
Hs-578-T,GRAY,5.78,43.7034
Hs-578-T,GRAY,28.9,46.6049
Hs-578-T,GRAY,144.0,41.4266
Hs-578-T,GRAY,0.00037,89.521
Hs-578-T,GRAY,0.00185,102.754
Hs-578-T,GRAY,0.00925,87.3802
Hs-578-T,GRAY,0.0462,77.6347
Hs-578-T,GRAY,0.231,44.9251
Hs-578-T,GRAY,1.16,48.7347
Hs-578-T,GRAY,5.78,40.8587
Hs-578-T,GRAY,28.9,44.1317
Hs-578-T,GRAY,144.0,46.5569
LY2,GRAY,0.00037,105.002
LY2,GRAY,0.00185,93.483
LY2,GRAY,0.00925,94.6046
LY2,GRAY,0.0462,68.0443
LY2,GRAY,0.231,67.1642
LY2,GRAY,1.16,68.2587
LY2,GRAY,5.78,69.1877
LY2,GRAY,28.9,68.4016
LY2,GRAY,144.0,62.6846
LY2,GRAY,0.00037,103.104
LY2,GRAY,0.00185,98.9744
LY2,GRAY,0.00925,82.4287
LY2,GRAY,0.0462,61.4535
LY2,GRAY,0.231,63.3053
LY2,GRAY,1.16,61.0724
LY2,GRAY,5.78,68.9474
LY2,GRAY,28.9,64.6246
LY2,GRAY,144.0,58.7462
MCF10A,GRAY,0.00037,91.7598
MCF10A,GRAY,0.00185,99.0263
MCF10A,GRAY,0.00925,69.7277
MCF10A,GRAY,0.0462,33.8724
MCF10A,GRAY,0.231,34.2179
MCF10A,GRAY,1.16,28.125
MCF10A,GRAY,5.78,18.3968
MCF10A,GRAY,28.9,14.8918
MCF10A,GRAY,144.0,16.3798
MCF10A,GRAY,0.00037,99.9397
MCF10A,GRAY,0.00185,95.7203
MCF10A,GRAY,0.00925,70.4682
MCF10A,GRAY,0.0462,39.9251
MCF10A,GRAY,0.231,41.2672
MCF10A,GRAY,1.16,30.0382
MCF10A,GRAY,5.78,19.6629
MCF10A,GRAY,28.9,16.6736
MCF10A,GRAY,144.0,15.6929
MCF10F,GRAY,0.00037,95.6531
MCF10F,GRAY,0.00185,92.4319
MCF10F,GRAY,0.00925,78.7122
MCF10F,GRAY,0.0462,57.7195
MCF10F,GRAY,0.231,54.7931
MCF10F,GRAY,1.16,37.9415
MCF10F,GRAY,5.78,26.0153
MCF10F,GRAY,28.9,22.9535
MCF10F,GRAY,144.0,20.3534
MCF12A,GRAY,0.00037,96.9921
MCF12A,GRAY,0.00185,100.082
MCF12A,GRAY,0.00925,84.4084
MCF12A,GRAY,0.0462,40.9037
MCF12A,GRAY,0.231,26.0232
MCF12A,GRAY,1.16,23.9451
MCF12A,GRAY,5.78,14.6558
MCF12A,GRAY,28.9,10.3866
MCF12A,GRAY,144.0,11.9234
MCF7,GRAY,0.00037,108.404
MCF7,GRAY,0.00185,102.256
MCF7,GRAY,0.00925,98.3582
MCF7,GRAY,0.0462,84.3932
MCF7,GRAY,0.231,83.8106
MCF7,GRAY,1.16,79.0013
MCF7,GRAY,5.78,83.0654
MCF7,GRAY,28.9,84.5121
MCF7,GRAY,144.0,77.4201
MDA-MB-175-VII,GRAY,0.00037,97.2843
MDA-MB-175-VII,GRAY,0.00185,92.702
MDA-MB-175-VII,GRAY,0.00925,66.0543
MDA-MB-175-VII,GRAY,0.0462,62.7534
MDA-MB-175-VII,GRAY,0.231,68.7023
MDA-MB-175-VII,GRAY,1.16,63.6869
MDA-MB-175-VII,GRAY,5.78,66.5069
MDA-MB-175-VII,GRAY,28.9,67.7849
MDA-MB-175-VII,GRAY,144.0,64.0404
MDA-MB-175-VII,GRAY,0.00037,93.5238
MDA-MB-175-VII,GRAY,0.00185,99.7857
MDA-MB-175-VII,GRAY,0.00925,78.6429
MDA-MB-175-VII,GRAY,0.0462,69.1587
MDA-MB-175-VII,GRAY,0.231,70.7143
MDA-MB-175-VII,GRAY,1.16,75.6382
MDA-MB-175-VII,GRAY,5.78,72.8571
MDA-MB-175-VII,GRAY,28.9,71.3462
MDA-MB-175-VII,GRAY,144.0,73.9606
MDA-MB-231,GRAY,0.00037,111.103
MDA-MB-231,GRAY,0.00185,93.1734
MDA-MB-231,GRAY,0.00925,59.8235
MDA-MB-231,GRAY,0.0462,46.6415
MDA-MB-231,GRAY,0.231,48.3907
MDA-MB-231,GRAY,1.16,49.6523
MDA-MB-231,GRAY,5.78,47.3955
MDA-MB-231,GRAY,28.9,43.3288
MDA-MB-231,GRAY,144.0,37.0573
MDA-MB-361,GRAY,0.00037,99.3404
MDA-MB-361,GRAY,0.00185,97.4494
MDA-MB-361,GRAY,0.00925,71.3028
MDA-MB-361,GRAY,0.0462,47.2149
MDA-MB-361,GRAY,0.231,50.7349
MDA-MB-361,GRAY,1.16,45.6937
MDA-MB-361,GRAY,5.78,45.0753
MDA-MB-361,GRAY,28.9,44.7787
MDA-MB-361,GRAY,144.0,45.9372
MDA-MB-415,GRAY,0.00037,106.081
MDA-MB-415,GRAY,0.00185,97.0844
MDA-MB-415,GRAY,0.00925,109.821
MDA-MB-415,GRAY,0.0462,97.0332
MDA-MB-415,GRAY,0.231,95.7033
MDA-MB-415,GRAY,1.16,95.2941
MDA-MB-415,GRAY,5.78,81.2797
MDA-MB-415,GRAY,28.9,70.6505
MDA-MB-415,GRAY,144.0,77.0332
MDA-MB-436,GRAY,0.00037,135.323
MDA-MB-436,GRAY,0.00185,88.8801
MDA-MB-436,GRAY,0.00925,103.521
MDA-MB-436,GRAY,0.0462,88.8152
MDA-MB-436,GRAY,0.231,69.5227
MDA-MB-436,GRAY,1.16,65.9151
MDA-MB-436,GRAY,5.78,67.2756
MDA-MB-436,GRAY,28.9,53.4429
MDA-MB-436,GRAY,144.0,71.3528
MDA-MB-453,GRAY,0.00037,103.191
MDA-MB-453,GRAY,0.00185,96.8883
MDA-MB-453,GRAY,0.00925,86.9681
MDA-MB-453,GRAY,0.0462,59.5479
MDA-MB-453,GRAY,0.231,56.7287
MDA-MB-453,GRAY,1.16,52.0072
MDA-MB-453,GRAY,5.78,50.9309
MDA-MB-453,GRAY,28.9,48.2713
MDA-MB-453,GRAY,144.0,52.5798
MDA-MB-468,GRAY,0.00037,114.971
MDA-MB-468,GRAY,0.00185,70.8143
MDA-MB-468,GRAY,0.00925,95.5427
MDA-MB-468,GRAY,0.0462,95.4379
MDA-MB-468,GRAY,0.231,92.8684
MDA-MB-468,GRAY,1.16,84.9526
MDA-MB-468,GRAY,5.78,86.6306
MDA-MB-468,GRAY,28.9,82.1447
MDA-MB-468,GRAY,144.0,60.5413
MDA-MB-468,GRAY,0.00037,77.0
MDA-MB-468,GRAY,0.00185,113.419
MDA-MB-468,GRAY,0.00925,135.968
MDA-MB-468,GRAY,0.0462,73.6686
MDA-MB-468,GRAY,0.231,116.864
MDA-MB-468,GRAY,1.16,63.2723
MDA-MB-468,GRAY,5.78,91.2286
MDA-MB-468,GRAY,28.9,71.5714
MDA-MB-468,GRAY,144.0,50.5283
S1,GRAY,0.00037,96.7454
S1,GRAY,0.00185,102.252
S1,GRAY,0.00925,95.9849
S1,GRAY,0.0462,64.1033
S1,GRAY,0.231,62.2636
S1,GRAY,1.16,49.549
S1,GRAY,5.78,40.8496
S1,GRAY,28.9,36.1027
S1,GRAY,144.0,37.7644
SK-BR-3,GRAY,0.00037,102.209
SK-BR-3,GRAY,0.00185,100.594
SK-BR-3,GRAY,0.00925,93.1419
SK-BR-3,GRAY,0.0462,58.0094
SK-BR-3,GRAY,0.231,56.5612
SK-BR-3,GRAY,1.16,54.8418
SK-BR-3,GRAY,5.78,57.0686
SK-BR-3,GRAY,28.9,63.4149
SK-BR-3,GRAY,144.0,62.1015
SUM102PT,GRAY,0.00037,150.0
SUM102PT,GRAY,0.00185,88.6364
SUM102PT,GRAY,0.00925,84.8485
SUM102PT,GRAY,0.0462,84.0909
SUM102PT,GRAY,0.231,103.614
SUM102PT,GRAY,1.16,116.667
SUM102PT,GRAY,5.78,65.625
SUM102PT,GRAY,28.9,79.5181
SUM102PT,GRAY,144.0,110.417
SUM 1315M02,GRAY,0.00037,101.898
SUM 1315M02,GRAY,0.00185,97.0087
SUM 1315M02,GRAY,0.00925,87.0698
SUM 1315M02,GRAY,0.0462,82.5346
SUM 1315M02,GRAY,0.231,82.3786
SUM 1315M02,GRAY,1.16,74.0349
SUM 1315M02,GRAY,5.78,76.1016
SUM 1315M02,GRAY,28.9,64.0721
SUM 1315M02,GRAY,144.0,54.5835
SUM 159PT,GRAY,0.00037,102.201
SUM 159PT,GRAY,0.00185,113.575
SUM 159PT,GRAY,0.00925,64.3746
SUM 159PT,GRAY,0.0462,21.3792
SUM 159PT,GRAY,0.231,25.0939
SUM 159PT,GRAY,1.16,20.8882
SUM 159PT,GRAY,5.78,26.556
SUM 159PT,GRAY,28.9,21.8492
SUM 159PT,GRAY,144.0,13.1397
SUM185PE,GRAY,0.00037,97.4651
SUM185PE,GRAY,0.00185,104.659
SUM185PE,GRAY,0.00925,93.0118
SUM185PE,GRAY,0.0462,96.9718
SUM185PE,GRAY,0.231,87.1883
SUM185PE,GRAY,1.16,76.9937
SUM185PE,GRAY,5.78,72.4308
SUM185PE,GRAY,28.9,72.9241
SUM185PE,GRAY,144.0,76.8844
UACC-893,GRAY,0.00037,108.835
UACC-893,GRAY,0.00185,81.6418
UACC-893,GRAY,0.00925,107.349
UACC-893,GRAY,0.0462,107.533
UACC-893,GRAY,0.231,106.773
UACC-893,GRAY,1.16,98.8002
UACC-893,GRAY,5.78,112.369
UACC-893,GRAY,28.9,115.227
UACC-893,GRAY,144.0,90.1178
UACC-893,GRAY,0.00037,113.874
UACC-893,GRAY,0.00185,89.0947
UACC-893,GRAY,0.00925,118.862
UACC-893,GRAY,0.0462,103.101
UACC-893,GRAY,0.231,77.3806
UACC-893,GRAY,1.16,102.055
UACC-893,GRAY,5.78,107.798
UACC-893,GRAY,28.9,111.266
UACC-893,GRAY,144.0,115.346
ZR75B,GRAY,0.00037,100.688
ZR75B,GRAY,0.00185,96.1252
ZR75B,GRAY,0.00925,100.355
ZR75B,GRAY,0.0462,62.0543
ZR75B,GRAY,0.231,75.5703
ZR75B,GRAY,1.16,74.0834
ZR75B,GRAY,5.78,79.8349
ZR75B,GRAY,28.9,66.6628
ZR75B,GRAY,144.0,63.3039
BT-474,GRAY,0.000325,92.5713
BT-474,GRAY,0.00162,89.4231
BT-474,GRAY,0.00812,90.3869
BT-474,GRAY,0.0406,83.2506
BT-474,GRAY,0.203,83.0025
BT-474,GRAY,1.01,96.294
BT-474,GRAY,5.07,81.6067
BT-474,GRAY,25.4,78.2083
BT-474,GRAY,127.0,61.9882
HCC1395,GRAY,0.000325,93.1527
HCC1395,GRAY,0.00162,100.394
HCC1395,GRAY,0.00812,87.3745
HCC1395,GRAY,0.0406,93.6813
HCC1395,GRAY,0.203,68.867
HCC1395,GRAY,1.01,78.6401
HCC1395,GRAY,5.07,75.6999
HCC1395,GRAY,25.4,63.1034
HCC1395,GRAY,127.0,45.3777
HCC70,GRAY,0.000325,92.3191
HCC70,GRAY,0.00162,99.3837
HCC70,GRAY,0.00812,100.148
HCC70,GRAY,0.0406,79.9072
HCC70,GRAY,0.203,76.9625
HCC70,GRAY,1.01,87.1255
HCC70,GRAY,5.07,78.8291
HCC70,GRAY,25.4,68.43
HCC70,GRAY,127.0,29.9438
SUM102PT,GRAY,0.000325,87.0968
SUM102PT,GRAY,0.00162,85.0
SUM102PT,GRAY,0.00812,56.25
SUM102PT,GRAY,0.0406,95.0
SUM102PT,GRAY,0.203,86.25
SUM102PT,GRAY,1.01,113.75
SUM102PT,GRAY,5.07,81.6327
SUM102PT,GRAY,25.4,94.898
SUM102PT,GRAY,127.0,69.3548
HCC2185,GRAY,0.00185,112.653
HCC2185,GRAY,0.00924,112.496
HCC2185,GRAY,0.0462,103.356
HCC2185,GRAY,0.231,81.5891
HCC2185,GRAY,1.16,88.3454
HCC2185,GRAY,5.78,91.5121
HCC2185,GRAY,28.9,84.3987
HCC2185,GRAY,144.0,88.0994
HCC2185,GRAY,722.0,74.8693
MDA-MB-468,GRAY,0.00185,101.461
MDA-MB-468,GRAY,0.00924,99.5579
MDA-MB-468,GRAY,0.0462,100.673
MDA-MB-468,GRAY,0.231,53.277
MDA-MB-468,GRAY,1.16,70.0365
MDA-MB-468,GRAY,5.78,63.6487
MDA-MB-468,GRAY,28.9,71.2858
MDA-MB-468,GRAY,144.0,65.9619
MDA-MB-468,GRAY,722.0,50.1919
SUM 149PT,GRAY,0.00185,87.359
SUM 149PT,GRAY,0.00924,59.6734
SUM 149PT,GRAY,0.0462,33.9991
SUM 149PT,GRAY,0.231,35.3559
SUM 149PT,GRAY,1.16,33.5291
SUM 149PT,GRAY,5.78,18.9196
SUM 149PT,GRAY,28.9,16.4944
SUM 149PT,GRAY,144.0,14.0201
SUM 149PT,GRAY,722.0,11.3017
184B5,GRAY,0.0185,70.161
184B5,GRAY,0.0924,70.6443
184B5,GRAY,0.462,69.4313
184B5,GRAY,2.31,61.7746
184B5,GRAY,11.5,59.4231
184B5,GRAY,57.7,56.4757
184B5,GRAY,289.0,62.3538
184B5,GRAY,1440.0,49.1602
184B5,GRAY,7220.0,21.2904
BT-483,GRAY,0.0185,68.0167
BT-483,GRAY,0.0924,70.6959
BT-483,GRAY,0.462,75.0474
BT-483,GRAY,2.31,67.651
BT-483,GRAY,11.5,63.7836
BT-483,GRAY,57.7,66.5402
BT-483,GRAY,289.0,62.3408
BT-483,GRAY,1440.0,57.2511
BT-483,GRAY,7220.0,58.0155
AU565,GRAY,0.000168,79.4925
AU565,GRAY,0.00084,92.8708
AU565,GRAY,0.0042,96.8914
AU565,GRAY,0.021,25.4137
AU565,GRAY,0.105,14.3537
AU565,GRAY,0.525,15.0515
AU565,GRAY,2.62,18.0809
AU565,GRAY,13.1,15.226
AU565,GRAY,65.6,12.9699
HCC1143,GRAY,0.000168,106.481
HCC1143,GRAY,0.00084,99.9016
HCC1143,GRAY,0.0042,104.471
HCC1143,GRAY,0.021,52.8826
HCC1143,GRAY,0.105,54.385
HCC1143,GRAY,0.525,47.7128
HCC1143,GRAY,2.62,38.4696
HCC1143,GRAY,13.1,40.7757
HCC1143,GRAY,65.6,41.1426
HCC1395,GRAY,0.000168,100.056
HCC1395,GRAY,0.00084,112.4
HCC1395,GRAY,0.0042,107.333
HCC1395,GRAY,0.021,106.0
HCC1395,GRAY,0.105,92.9058
HCC1395,GRAY,0.525,86.0667
HCC1395,GRAY,2.62,65.8343
HCC1395,GRAY,13.1,66.6856
HCC1395,GRAY,65.6,83.7333
HCC1419,GRAY,0.000168,92.1892
HCC1419,GRAY,0.00084,101.886
HCC1419,GRAY,0.0042,100.49
HCC1419,GRAY,0.021,109.073
HCC1419,GRAY,0.105,93.4118
HCC1419,GRAY,0.525,94.7368
HCC1419,GRAY,2.62,82.7765
HCC1419,GRAY,13.1,90.0768
HCC1419,GRAY,65.6,89.6191
HCC2185,GRAY,0.000168,101.526
HCC2185,GRAY,0.00084,101.475
HCC2185,GRAY,0.0042,109.461
HCC2185,GRAY,0.021,87.1973
HCC2185,GRAY,0.105,78.5138
HCC2185,GRAY,0.525,78.764
HCC2185,GRAY,2.62,82.2228
HCC2185,GRAY,13.1,78.2724
HCC2185,GRAY,65.6,77.317
HCC38,GRAY,0.000168,125.493
HCC38,GRAY,0.00084,155.179
HCC38,GRAY,0.0042,23.5897
HCC38,GRAY,0.021,20.0
HCC38,GRAY,0.105,14.1538
HCC38,GRAY,0.525,13.3333
HCC38,GRAY,2.62,12.944
HCC38,GRAY,13.1,12.1547
HCC38,GRAY,65.6,8.99763
MDA-MB-415,GRAY,0.000168,94.3969
MDA-MB-415,GRAY,0.00084,107.062
MDA-MB-415,GRAY,0.0042,98.5695
MDA-MB-415,GRAY,0.021,85.9332
MDA-MB-415,GRAY,0.105,85.4985
MDA-MB-415,GRAY,0.525,81.267
MDA-MB-415,GRAY,2.62,74.5913
MDA-MB-415,GRAY,13.1,60.0999
MDA-MB-415,GRAY,65.6,58.0438
MDA-MB-453,GRAY,0.000168,120.848
MDA-MB-453,GRAY,0.00084,140.191
MDA-MB-453,GRAY,0.0042,92.2078
MDA-MB-453,GRAY,0.021,146.958
MDA-MB-453,GRAY,0.105,79.3691
MDA-MB-453,GRAY,0.525,76.7192
MDA-MB-453,GRAY,2.62,89.337
MDA-MB-453,GRAY,13.1,79.9727
MDA-MB-453,GRAY,65.6,70.347
UACC-893,GRAY,0.000168,127.305
UACC-893,GRAY,0.00084,99.7218
UACC-893,GRAY,0.0042,116.494
UACC-893,GRAY,0.021,96.6216
UACC-893,GRAY,0.105,126.948
UACC-893,GRAY,0.525,98.5044
