Cell Line,Dataset,Dose,Response
Panc 02.03,CTRPv2,0.0041,103.9
Panc 02.03,CTRPv2,0.0081,100.3
Panc 02.03,CTRPv2,0.016,99.39
Panc 02.03,CTRPv2,0.032,75.99
Panc 02.03,CTRPv2,0.065,96.23
Panc 02.03,CTRPv2,0.13,98.34
Panc 02.03,CTRPv2,0.26,98.65
Panc 02.03,CTRPv2,0.52,66.07
Panc 02.03,CTRPv2,1.0,97.76
Panc 02.03,CTRPv2,2.1,98.96
Panc 02.03,CTRPv2,4.2,99.4
Panc 02.03,CTRPv2,8.3,95.2
Panc 02.03,CTRPv2,17.0,93.23
Panc 02.03,CTRPv2,33.0,91.6
Panc 02.03,CTRPv2,66.0,96.96
AsPC-1,CTRPv2,0.002,108.1
AsPC-1,CTRPv2,0.0041,105.2
AsPC-1,CTRPv2,0.0081,103.5
AsPC-1,CTRPv2,0.016,106.1
AsPC-1,CTRPv2,0.032,74.35
AsPC-1,CTRPv2,0.065,98.58
AsPC-1,CTRPv2,0.13,98.16
AsPC-1,CTRPv2,0.26,97.07
AsPC-1,CTRPv2,0.52,56.58
AsPC-1,CTRPv2,1.0,96.8
AsPC-1,CTRPv2,2.1,102.7
AsPC-1,CTRPv2,4.2,96.21
AsPC-1,CTRPv2,8.3,86.43
AsPC-1,CTRPv2,17.0,93.31
AsPC-1,CTRPv2,33.0,86.19
AsPC-1,CTRPv2,66.0,83.27
PA-TU-8988T,CTRPv2,0.002,106.9
PA-TU-8988T,CTRPv2,0.0041,102.6
PA-TU-8988T,CTRPv2,0.0081,105.1
PA-TU-8988T,CTRPv2,0.016,100.7
PA-TU-8988T,CTRPv2,0.032,95.0
PA-TU-8988T,CTRPv2,0.065,103.6
PA-TU-8988T,CTRPv2,0.13,96.01
PA-TU-8988T,CTRPv2,0.26,100.9
PA-TU-8988T,CTRPv2,0.52,69.13
PA-TU-8988T,CTRPv2,1.0,101.9
PA-TU-8988T,CTRPv2,2.1,97.84
PA-TU-8988T,CTRPv2,4.2,101.1
PA-TU-8988T,CTRPv2,8.3,107.1
PA-TU-8988T,CTRPv2,17.0,114.1
PA-TU-8988T,CTRPv2,33.0,107.2
PA-TU-8988T,CTRPv2,66.0,112.5
CAPAN-1,CTRPv2,0.002,112.0
CAPAN-1,CTRPv2,0.0041,123.8
CAPAN-1,CTRPv2,0.0081,118.8
CAPAN-1,CTRPv2,0.016,114.0
CAPAN-1,CTRPv2,0.032,90.88
CAPAN-1,CTRPv2,0.065,113.7
CAPAN-1,CTRPv2,0.13,119.5
CAPAN-1,CTRPv2,0.26,113.5
CAPAN-1,CTRPv2,0.52,90.61
CAPAN-1,CTRPv2,1.0,114.7
CAPAN-1,CTRPv2,2.1,122.5
CAPAN-1,CTRPv2,4.2,123.1
CAPAN-1,CTRPv2,8.3,115.7
CAPAN-1,CTRPv2,17.0,114.3
CAPAN-1,CTRPv2,33.0,110.6
CAPAN-1,CTRPv2,66.0,111.4
Panc 04.03,CTRPv2,0.002,103.4
Panc 04.03,CTRPv2,0.0041,98.93
Panc 04.03,CTRPv2,0.0081,102.8
Panc 04.03,CTRPv2,0.016,99.83
Panc 04.03,CTRPv2,0.032,103.7
Panc 04.03,CTRPv2,0.065,101.9
Panc 04.03,CTRPv2,0.13,98.62
Panc 04.03,CTRPv2,0.26,100.3
Panc 04.03,CTRPv2,0.52,62.46
Panc 04.03,CTRPv2,1.0,97.62
Panc 04.03,CTRPv2,2.1,94.73
Panc 04.03,CTRPv2,4.2,89.19
Panc 04.03,CTRPv2,8.3,86.2
Panc 04.03,CTRPv2,17.0,89.13
Panc 04.03,CTRPv2,33.0,78.64
Panc 04.03,CTRPv2,66.0,88.69
HuP-T3,CTRPv2,0.002,100.9
HuP-T3,CTRPv2,0.0041,103.9
HuP-T3,CTRPv2,0.0081,98.89
HuP-T3,CTRPv2,0.016,85.77
HuP-T3,CTRPv2,0.032,83.31
HuP-T3,CTRPv2,0.065,97.06
HuP-T3,CTRPv2,0.13,94.86
HuP-T3,CTRPv2,0.26,87.89
HuP-T3,CTRPv2,0.52,46.28
HuP-T3,CTRPv2,1.0,104.4
HuP-T3,CTRPv2,2.1,92.66
HuP-T3,CTRPv2,4.2,100.4
HuP-T3,CTRPv2,8.3,87.74
HuP-T3,CTRPv2,17.0,100.0
HuP-T3,CTRPv2,33.0,76.82
HuP-T3,CTRPv2,66.0,92.43
AsPC-1,CTRPv2,0.002,102.3
AsPC-1,CTRPv2,0.0041,103.5
AsPC-1,CTRPv2,0.0081,99.75
AsPC-1,CTRPv2,0.016,97.83
AsPC-1,CTRPv2,0.032,79.43
AsPC-1,CTRPv2,0.065,104.6
AsPC-1,CTRPv2,0.13,95.73
AsPC-1,CTRPv2,0.26,99.03
AsPC-1,CTRPv2,0.52,58.83
AsPC-1,CTRPv2,1.0,94.13
AsPC-1,CTRPv2,2.1,94.2
AsPC-1,CTRPv2,4.2,97.17
AsPC-1,CTRPv2,8.3,85.85
AsPC-1,CTRPv2,17.0,97.68
AsPC-1,CTRPv2,33.0,86.54
AsPC-1,CTRPv2,66.0,96.25
SNU-869,CTRPv2,0.002,92.87
SNU-869,CTRPv2,0.0041,99.45
SNU-869,CTRPv2,0.0081,97.71
SNU-869,CTRPv2,0.016,107.7
SNU-869,CTRPv2,0.032,81.36
SNU-869,CTRPv2,0.065,96.02
SNU-869,CTRPv2,0.13,107.8
SNU-869,CTRPv2,0.26,103.6
SNU-869,CTRPv2,0.52,80.25
SNU-869,CTRPv2,1.0,93.64
SNU-869,CTRPv2,2.1,100.0
SNU-869,CTRPv2,4.2,96.51
SNU-869,CTRPv2,8.3,91.34
SNU-869,CTRPv2,17.0,89.83
SNU-869,CTRPv2,33.0,91.85
SNU-869,CTRPv2,66.0,98.33
SW1990,CTRPv2,0.002,106.6
SW1990,CTRPv2,0.0041,101.5
SW1990,CTRPv2,0.0081,99.53
SW1990,CTRPv2,0.016,99.67
SW1990,CTRPv2,0.032,97.33
SW1990,CTRPv2,0.065,104.0
SW1990,CTRPv2,0.13,100.1
SW1990,CTRPv2,0.26,98.82
SW1990,CTRPv2,0.52,47.63
SW1990,CTRPv2,1.0,99.06
SW1990,CTRPv2,2.1,97.78
SW1990,CTRPv2,4.2,96.46
SW1990,CTRPv2,8.3,90.43
SW1990,CTRPv2,17.0,96.5
SW1990,CTRPv2,33.0,89.15
SW1990,CTRPv2,66.0,101.4
KP-2,CTRPv2,0.002,97.64
KP-2,CTRPv2,0.0041,98.53
KP-2,CTRPv2,0.0081,98.58
KP-2,CTRPv2,0.016,98.71
KP-2,CTRPv2,0.032,95.04
KP-2,CTRPv2,0.065,84.94
KP-2,CTRPv2,0.13,98.42
KP-2,CTRPv2,0.26,92.91
KP-2,CTRPv2,0.52,98.58
KP-2,CTRPv2,1.0,99.97
KP-2,CTRPv2,2.1,98.96
KP-2,CTRPv2,4.2,101.1
KP-2,CTRPv2,8.3,101.1
KP-2,CTRPv2,17.0,98.72
KP-2,CTRPv2,33.0,95.22
KP-2,CTRPv2,66.0,100.3
Capan-2,CTRPv2,0.002,100.6
Capan-2,CTRPv2,0.0041,98.86
Capan-2,CTRPv2,0.0081,99.56
Capan-2,CTRPv2,0.016,97.89
Capan-2,CTRPv2,0.032,103.8
Capan-2,CTRPv2,0.065,102.6
Capan-2,CTRPv2,0.13,99.89
Capan-2,CTRPv2,0.26,92.92
Capan-2,CTRPv2,0.52,96.43
Capan-2,CTRPv2,1.0,97.82
Capan-2,CTRPv2,2.1,92.72
Capan-2,CTRPv2,4.2,97.33
Capan-2,CTRPv2,8.3,85.54
Capan-2,CTRPv2,17.0,77.88
Capan-2,CTRPv2,33.0,70.65
Capan-2,CTRPv2,66.0,43.87
Panc 08.13,CTRPv2,0.002,101.6
Panc 08.13,CTRPv2,0.0041,97.81
Panc 08.13,CTRPv2,0.0081,92.06
Panc 08.13,CTRPv2,0.016,96.61
Panc 08.13,CTRPv2,0.032,98.02
Panc 08.13,CTRPv2,0.065,101.7
Panc 08.13,CTRPv2,0.13,103.0
Panc 08.13,CTRPv2,0.26,90.02
Panc 08.13,CTRPv2,0.52,85.43
Panc 08.13,CTRPv2,1.0,93.92
Panc 08.13,CTRPv2,2.1,81.57
Panc 08.13,CTRPv2,4.2,92.32
Panc 08.13,CTRPv2,8.3,79.19
Panc 08.13,CTRPv2,17.0,76.04
Panc 08.13,CTRPv2,33.0,69.27
Panc 08.13,CTRPv2,66.0,39.22
Hs 766T,CTRPv2,0.002,104.3
Hs 766T,CTRPv2,0.0041,102.2
Hs 766T,CTRPv2,0.0081,99.73
Hs 766T,CTRPv2,0.016,100.8
Hs 766T,CTRPv2,0.032,102.1
Hs 766T,CTRPv2,0.065,100.0
Hs 766T,CTRPv2,0.13,106.4
Hs 766T,CTRPv2,0.26,97.89
Hs 766T,CTRPv2,0.52,106.0
Hs 766T,CTRPv2,1.0,103.7
Hs 766T,CTRPv2,2.1,95.95
Hs 766T,CTRPv2,4.2,102.7
Hs 766T,CTRPv2,8.3,108.1
Hs 766T,CTRPv2,17.0,106.5
Hs 766T,CTRPv2,33.0,97.61
Hs 766T,CTRPv2,66.0,69.23
Panc 10.05,CTRPv2,0.002,100.3
Panc 10.05,CTRPv2,0.0041,103.8
Panc 10.05,CTRPv2,0.0081,101.1
Panc 10.05,CTRPv2,0.016,99.3
Panc 10.05,CTRPv2,0.032,105.8
Panc 10.05,CTRPv2,0.065,105.0
Panc 10.05,CTRPv2,0.13,101.9
Panc 10.05,CTRPv2,0.26,95.28
Panc 10.05,CTRPv2,0.52,94.38
Panc 10.05,CTRPv2,1.0,88.34
Panc 10.05,CTRPv2,2.1,92.65
Panc 10.05,CTRPv2,4.2,94.33
Panc 10.05,CTRPv2,8.3,81.19
Panc 10.05,CTRPv2,17.0,73.29
Panc 10.05,CTRPv2,33.0,64.35
Panc 10.05,CTRPv2,66.0,36.07
