Cell Line,Dataset,Dose,Response
OCI-AML2,GDSC1000,0.512,23.5719
EB2,GDSC1000,0.002,89.6063
EB2,GDSC1000,0.004,88.8882
EB2,GDSC1000,0.008,73.0092
EB2,GDSC1000,0.016,65.7199
EB2,GDSC1000,0.032,45.3948
EB2,GDSC1000,0.064,48.5992
EB2,GDSC1000,0.128,43.0294
EB2,GDSC1000,0.256,32.6507
EB2,GDSC1000,0.512,27.198
THP-1,GDSC1000,0.002,96.5324
THP-1,GDSC1000,0.004,97.7572
THP-1,GDSC1000,0.008,97.1447
THP-1,GDSC1000,0.016,99.0278
THP-1,GDSC1000,0.032,98.1854
THP-1,GDSC1000,0.064,98.7303
THP-1,GDSC1000,0.128,97.6629
THP-1,GDSC1000,0.256,105.465
THP-1,GDSC1000,0.512,95.4898
LP-1,GDSC1000,0.002,100.649
LP-1,GDSC1000,0.004,105.845
LP-1,GDSC1000,0.008,101.882
LP-1,GDSC1000,0.016,104.726
LP-1,GDSC1000,0.032,103.727
LP-1,GDSC1000,0.064,102.946
LP-1,GDSC1000,0.128,98.4937
LP-1,GDSC1000,0.256,98.5385
LP-1,GDSC1000,0.512,95.205
CESS,GDSC1000,0.002,96.3961
CESS,GDSC1000,0.004,99.6299
CESS,GDSC1000,0.008,100.434
CESS,GDSC1000,0.016,100.275
CESS,GDSC1000,0.032,100.863
CESS,GDSC1000,0.064,109.053
CESS,GDSC1000,0.128,104.832
CESS,GDSC1000,0.256,99.7111
CESS,GDSC1000,0.512,92.5102
RL,GDSC1000,0.002,89.9497
RL,GDSC1000,0.004,89.5544
RL,GDSC1000,0.008,95.1613
RL,GDSC1000,0.016,105.144
RL,GDSC1000,0.032,113.288
RL,GDSC1000,0.064,114.744
RL,GDSC1000,0.128,126.055
RL,GDSC1000,0.256,120.061
RL,GDSC1000,0.512,125.284
JVM-2,GDSC1000,0.002,98.5045
JVM-2,GDSC1000,0.004,96.5513
JVM-2,GDSC1000,0.008,85.2378
JVM-2,GDSC1000,0.016,94.9918
JVM-2,GDSC1000,0.032,89.385
JVM-2,GDSC1000,0.064,89.7461
JVM-2,GDSC1000,0.128,87.3072
JVM-2,GDSC1000,0.256,84.5782
JVM-2,GDSC1000,0.512,86.9007
CA46,GDSC1000,0.002,90.6968
CA46,GDSC1000,0.004,84.5841
CA46,GDSC1000,0.008,83.8287
CA46,GDSC1000,0.016,71.945
CA46,GDSC1000,0.032,61.4497
CA46,GDSC1000,0.064,58.4783
CA46,GDSC1000,0.128,58.7736
CA46,GDSC1000,0.256,51.0035
CA46,GDSC1000,0.512,38.8335
RPMI-6666,GDSC1000,0.002,96.4804
RPMI-6666,GDSC1000,0.004,94.9151
RPMI-6666,GDSC1000,0.008,92.9608
RPMI-6666,GDSC1000,0.016,85.5072
RPMI-6666,GDSC1000,0.032,84.4526
RPMI-6666,GDSC1000,0.064,78.6662
RPMI-6666,GDSC1000,0.128,68.3291
RPMI-6666,GDSC1000,0.256,60.1174
RPMI-6666,GDSC1000,0.512,52.8394
KARPAS-422,GDSC1000,0.002,91.9046
KARPAS-422,GDSC1000,0.004,91.5564
KARPAS-422,GDSC1000,0.008,88.3807
KARPAS-422,GDSC1000,0.016,88.2347
KARPAS-422,GDSC1000,0.032,81.7119
KARPAS-422,GDSC1000,0.064,81.3957
KARPAS-422,GDSC1000,0.128,77.8238
KARPAS-422,GDSC1000,0.256,81.6958
KARPAS-422,GDSC1000,0.512,80.5151
HEL,GDSC1000,0.002,99.4436
HEL,GDSC1000,0.004,101.971
HEL,GDSC1000,0.008,96.5321
HEL,GDSC1000,0.016,103.277
HEL,GDSC1000,0.032,108.022
HEL,GDSC1000,0.064,116.373
HEL,GDSC1000,0.128,103.649
HEL,GDSC1000,0.256,92.5976
HEL,GDSC1000,0.512,53.2384
TF-1,GDSC1000,0.002,98.3904
TF-1,GDSC1000,0.004,109.206
TF-1,GDSC1000,0.008,96.7201
TF-1,GDSC1000,0.016,100.961
TF-1,GDSC1000,0.032,95.7235
TF-1,GDSC1000,0.064,112.633
TF-1,GDSC1000,0.128,105.625
TF-1,GDSC1000,0.256,124.277
TF-1,GDSC1000,0.512,116.202
DND-41,GDSC1000,0.002,88.4417
DND-41,GDSC1000,0.004,96.275
DND-41,GDSC1000,0.008,91.491
DND-41,GDSC1000,0.016,84.9331
DND-41,GDSC1000,0.032,83.3632
DND-41,GDSC1000,0.064,89.0783
DND-41,GDSC1000,0.128,81.7308
DND-41,GDSC1000,0.256,74.2882
DND-41,GDSC1000,0.512,47.8742
PL-21,GDSC1000,0.002,107.338
PL-21,GDSC1000,0.004,96.6557
PL-21,GDSC1000,0.008,101.68
PL-21,GDSC1000,0.016,102.493
PL-21,GDSC1000,0.032,112.652
PL-21,GDSC1000,0.064,102.42
PL-21,GDSC1000,0.128,97.3078
PL-21,GDSC1000,0.256,69.5474
PL-21,GDSC1000,0.512,40.4757
KY821,GDSC1000,0.002,102.788
KY821,GDSC1000,0.004,103.614
KY821,GDSC1000,0.008,102.484
KY821,GDSC1000,0.016,105.663
KY821,GDSC1000,0.032,100.263
KY821,GDSC1000,0.064,104.491
KY821,GDSC1000,0.128,103.384
KY821,GDSC1000,0.256,105.153
KY821,GDSC1000,0.512,105.35
MOLT-4,GDSC1000,0.002,102.208
MOLT-4,GDSC1000,0.004,103.15
MOLT-4,GDSC1000,0.008,97.8584
MOLT-4,GDSC1000,0.016,97.2526
MOLT-4,GDSC1000,0.032,86.9014
MOLT-4,GDSC1000,0.064,86.0817
MOLT-4,GDSC1000,0.128,85.8435
MOLT-4,GDSC1000,0.256,80.9906
MOLT-4,GDSC1000,0.512,82.2934
CTB-1,GDSC1000,0.002,87.7792
CTB-1,GDSC1000,0.004,77.9646
CTB-1,GDSC1000,0.008,76.9257
CTB-1,GDSC1000,0.016,69.9321
CTB-1,GDSC1000,0.032,66.4157
CTB-1,GDSC1000,0.064,56.9589
CTB-1,GDSC1000,0.128,54.9037
CTB-1,GDSC1000,0.256,49.2039
CTB-1,GDSC1000,0.512,37.9494
BC-1,GDSC1000,0.002,95.1845
BC-1,GDSC1000,0.004,96.118
BC-1,GDSC1000,0.008,92.2061
BC-1,GDSC1000,0.016,94.0896
BC-1,GDSC1000,0.032,89.7271
BC-1,GDSC1000,0.064,92.3613
BC-1,GDSC1000,0.128,86.4324
BC-1,GDSC1000,0.256,80.8357
BC-1,GDSC1000,0.512,83.6033
K052,GDSC1000,0.002,104.057
K052,GDSC1000,0.004,100.606
K052,GDSC1000,0.008,103.399
K052,GDSC1000,0.016,111.534
K052,GDSC1000,0.032,115.155
K052,GDSC1000,0.064,104.894
K052,GDSC1000,0.128,93.1845
K052,GDSC1000,0.256,74.2297
K052,GDSC1000,0.512,50.1763
NK-92MI,GDSC1000,0.002,101.92
NK-92MI,GDSC1000,0.004,93.6032
NK-92MI,GDSC1000,0.008,101.161
NK-92MI,GDSC1000,0.016,94.8783
NK-92MI,GDSC1000,0.032,85.0659
NK-92MI,GDSC1000,0.064,69.7263
NK-92MI,GDSC1000,0.128,71.0437
NK-92MI,GDSC1000,0.256,60.7069
NK-92MI,GDSC1000,0.512,56.3817
RC-K8,GDSC1000,0.002,96.1674
RC-K8,GDSC1000,0.004,100.217
RC-K8,GDSC1000,0.008,101.782
RC-K8,GDSC1000,0.016,106.565
RC-K8,GDSC1000,0.032,111.233
RC-K8,GDSC1000,0.064,101.205
RC-K8,GDSC1000,0.128,107.484
RC-K8,GDSC1000,0.256,102.793
RC-K8,GDSC1000,0.512,105.579
JURL-MK1,GDSC1000,0.002,3.94854
JURL-MK1,GDSC1000,0.004,3.01149
JURL-MK1,GDSC1000,0.008,3.44583
JURL-MK1,GDSC1000,0.016,3.36423
JURL-MK1,GDSC1000,0.032,3.19801
JURL-MK1,GDSC1000,0.064,3.8814
JURL-MK1,GDSC1000,0.128,3.19991
JURL-MK1,GDSC1000,0.256,3.68402
JURL-MK1,GDSC1000,0.512,3.40234
A4-Fuk,GDSC1000,0.002,102.821
A4-Fuk,GDSC1000,0.004,102.671
A4-Fuk,GDSC1000,0.008,95.5891
A4-Fuk,GDSC1000,0.016,104.927
A4-Fuk,GDSC1000,0.032,96.228
A4-Fuk,GDSC1000,0.064,98.6171
A4-Fuk,GDSC1000,0.128,88.6318
A4-Fuk,GDSC1000,0.256,77.2377
A4-Fuk,GDSC1000,0.512,44.0245
WSU-DLCL2,GDSC1000,0.002,88.5278
WSU-DLCL2,GDSC1000,0.004,96.5161
WSU-DLCL2,GDSC1000,0.008,91.4656
WSU-DLCL2,GDSC1000,0.016,97.2641
WSU-DLCL2,GDSC1000,0.032,99.8346
WSU-DLCL2,GDSC1000,0.064,108.865
WSU-DLCL2,GDSC1000,0.128,109.0
WSU-DLCL2,GDSC1000,0.256,111.742
WSU-DLCL2,GDSC1000,0.512,141.639
L-363,GDSC1000,0.002,97.7648
L-363,GDSC1000,0.004,94.6381
L-363,GDSC1000,0.008,93.0333
L-363,GDSC1000,0.016,99.747
L-363,GDSC1000,0.032,97.7848
L-363,GDSC1000,0.064,100.996
L-363,GDSC1000,0.128,98.1094
L-363,GDSC1000,0.256,93.5183
L-363,GDSC1000,0.512,93.8817
ME-1,GDSC1000,0.002,103.014
ME-1,GDSC1000,0.004,107.744
ME-1,GDSC1000,0.008,111.595
ME-1,GDSC1000,0.016,112.21
ME-1,GDSC1000,0.032,101.673
ME-1,GDSC1000,0.064,94.8876
ME-1,GDSC1000,0.128,91.0367
ME-1,GDSC1000,0.256,72.2498
ME-1,GDSC1000,0.512,68.1949
NKM-1,GDSC1000,0.002,83.3627
NKM-1,GDSC1000,0.004,63.9185
NKM-1,GDSC1000,0.008,46.4356
NKM-1,GDSC1000,0.016,25.3894
NKM-1,GDSC1000,0.032,11.3474
NKM-1,GDSC1000,0.064,5.45699
NKM-1,GDSC1000,0.128,3.48116
NKM-1,GDSC1000,0.256,3.85635
NKM-1,GDSC1000,0.512,2.16562
SUP-M2,GDSC1000,0.002,100.031
SUP-M2,GDSC1000,0.004,99.065
SUP-M2,GDSC1000,0.008,101.785
SUP-M2,GDSC1000,0.016,100.066
SUP-M2,GDSC1000,0.032,100.547
SUP-M2,GDSC1000,0.064,108.087
SUP-M2,GDSC1000,0.128,107.393
SUP-M2,GDSC1000,0.256,109.249
SUP-M2,GDSC1000,0.512,109.609
GR-ST,GDSC1000,0.002,95.0435
GR-ST,GDSC1000,0.004,102.235
GR-ST,GDSC1000,0.008,90.056
GR-ST,GDSC1000,0.016,85.9935
GR-ST,GDSC1000,0.032,97.506
GR-ST,GDSC1000,0.064,91.2523
GR-ST,GDSC1000,0.128,90.7274
GR-ST,GDSC1000,0.256,83.1757
GR-ST,GDSC1000,0.512,73.9321
LAMA-84,GDSC1000,0.002,10.8701
LAMA-84,GDSC1000,0.004,11.0777
LAMA-84,GDSC1000,0.008,10.979
LAMA-84,GDSC1000,0.016,10.8105
LAMA-84,GDSC1000,0.032,8.30869
LAMA-84,GDSC1000,0.064,2.42749
LAMA-84,GDSC1000,0.128,2.47369
LAMA-84,GDSC1000,0.256,2.58055
LAMA-84,GDSC1000,0.512,2.73501
SU-DHL-1,GDSC1000,0.002,98.5534
SU-DHL-1,GDSC1000,0.004,134.428
SU-DHL-1,GDSC1000,0.008,104.536
SU-DHL-1,GDSC1000,0.016,105.992
SU-DHL-1,GDSC1000,0.032,101.835
SU-DHL-1,GDSC1000,0.064,103.967
SU-DHL-1,GDSC1000,0.128,98.8335
SU-DHL-1,GDSC1000,0.256,106.422
SU-DHL-1,GDSC1000,0.512,114.953
SK-MM-2,GDSC1000,0.002,95.9795
SK-MM-2,GDSC1000,0.004,105.625
SK-MM-2,GDSC1000,0.008,105.908
SK-MM-2,GDSC1000,0.016,100.79
SK-MM-2,GDSC1000,0.032,109.139
SK-MM-2,GDSC1000,0.064,90.8249
SK-MM-2,GDSC1000,0.128,93.6313
SK-MM-2,GDSC1000,0.256,96.0635
SK-MM-2,GDSC1000,0.512,103.03
LOUCY,GDSC1000,0.002,95.6885
LOUCY,GDSC1000,0.004,100.247
LOUCY,GDSC1000,0.008,102.952
LOUCY,GDSC1000,0.016,102.458
LOUCY,GDSC1000,0.032,99.0798
LOUCY,GDSC1000,0.064,104.076
LOUCY,GDSC1000,0.128,102.525
LOUCY,GDSC1000,0.256,102.382
LOUCY,GDSC1000,0.512,75.2988
DEL,GDSC1000,0.002,89.5331
DEL,GDSC1000,0.004,100.243
DEL,GDSC1000,0.008,98.2826
DEL,GDSC1000,0.016,99.4116
DEL,GDSC1000,0.032,93.038
DEL,GDSC1000,0.064,100.659
DEL,GDSC1000,0.128,95.1244
DEL,GDSC1000,0.256,103.213
DEL,GDSC1000,0.512,79.1281
GDM-1,GDSC1000,0.002,90.144
GDM-1,GDSC1000,0.004,86.8502
GDM-1,GDSC1000,0.008,74.3696
GDM-1,GDSC1000,0.016,58.7902
GDM-1,GDSC1000,0.032,37.5019
GDM-1,GDSC1000,0.064,22.761
GDM-1,GDSC1000,0.128,14.1684
GDM-1,GDSC1000,0.256,12.0274
GDM-1,GDSC1000,0.512,9.14913
SU-DHL-4,GDSC1000,0.002,99.6958
SU-DHL-4,GDSC1000,0.004,97.5598
SU-DHL-4,GDSC1000,0.008,94.542
SU-DHL-4,GDSC1000,0.016,89.4024
SU-DHL-4,GDSC1000,0.032,92.4558
SU-DHL-4,GDSC1000,0.064,73.1108
SU-DHL-4,GDSC1000,0.128,26.463
SU-DHL-4,GDSC1000,0.256,4.44053
SU-DHL-4,GDSC1000,0.512,0.780478
Sci-1,GDSC1000,0.002,89.2782
Sci-1,GDSC1000,0.004,96.0836
Sci-1,GDSC1000,0.008,94.2826
Sci-1,GDSC1000,0.016,95.6703
Sci-1,GDSC1000,0.032,88.5835
Sci-1,GDSC1000,0.064,86.8921
Sci-1,GDSC1000,0.128,89.5621
Sci-1,GDSC1000,0.256,93.9433
Sci-1,GDSC1000,0.512,81.3081
MOLP-8,GDSC1000,0.002,108.485
MOLP-8,GDSC1000,0.004,111.707
MOLP-8,GDSC1000,0.008,108.433
MOLP-8,GDSC1000,0.016,104.335
MOLP-8,GDSC1000,0.032,106.062
MOLP-8,GDSC1000,0.064,105.122
MOLP-8,GDSC1000,0.128,101.729
MOLP-8,GDSC1000,0.256,85.1882
MOLP-8,GDSC1000,0.512,63.5443
HAL-01,GDSC1000,0.002,96.6217
HAL-01,GDSC1000,0.004,95.9157
HAL-01,GDSC1000,0.008,95.2541
HAL-01,GDSC1000,0.016,96.1168
HAL-01,GDSC1000,0.032,92.1669
HAL-01,GDSC1000,0.064,92.3287
HAL-01,GDSC1000,0.128,88.657
HAL-01,GDSC1000,0.256,86.241
HAL-01,GDSC1000,0.512,56.7192
SLVL,GDSC1000,0.002,98.7517
SLVL,GDSC1000,0.004,101.963
SLVL,GDSC1000,0.008,98.023
SLVL,GDSC1000,0.016,102.857
SLVL,GDSC1000,0.032,100.424
SLVL,GDSC1000,0.064,94.4024
SLVL,GDSC1000,0.128,84.3877
SLVL,GDSC1000,0.256,71.6874
SLVL,GDSC1000,0.512,50.6646
LOXIMVI,GDSC1000,0.002,79.7174
LOXIMVI,GDSC1000,0.004,92.5863
LOXIMVI,GDSC1000,0.008,100.729
LOXIMVI,GDSC1000,0.016,106.073
LOXIMVI,GDSC1000,0.032,121.142
LOXIMVI,GDSC1000,0.064,145.801
LOXIMVI,GDSC1000,0.128,137.952
LOXIMVI,GDSC1000,0.256,107.941
LOXIMVI,GDSC1000,0.512,48.7535
CMK,GDSC1000,0.002,102.198
CMK,GDSC1000,0.004,114.078
CMK,GDSC1000,0.008,111.265
CMK,GDSC1000,0.016,120.767
CMK,GDSC1000,0.032,111.19
CMK,GDSC1000,0.064,115.912
CMK,GDSC1000,0.128,97.3719
CMK,GDSC1000,0.256,49.988
CMK,GDSC1000,0.512,27.0854
LC4-1,GDSC1000,0.002,84.4446
LC4-1,GDSC1000,0.004,85.7226
LC4-1,GDSC1000,0.008,90.7688
LC4-1,GDSC1000,0.016,85.9472
LC4-1,GDSC1000,0.032,90.6715
LC4-1,GDSC1000,0.064,84.8977
LC4-1,GDSC1000,0.128,86.2063
LC4-1,GDSC1000,0.256,81.9104
LC4-1,GDSC1000,0.512,68.5293
SU-DHL-6,GDSC1000,0.002,74.9346
SU-DHL-6,GDSC1000,0.004,79.303
SU-DHL-6,GDSC1000,0.008,79.6455
SU-DHL-6,GDSC1000,0.016,59.0865
SU-DHL-6,GDSC1000,0.032,25.2591
SU-DHL-6,GDSC1000,0.064,1.17187
SU-DHL-6,GDSC1000,0.128,0.735855
SU-DHL-6,GDSC1000,0.256,1.22076
SU-DHL-6,GDSC1000,0.512,1.12177
OCI-AML3,GDSC1000,0.002,103.102
OCI-AML3,GDSC1000,0.004,99.5347
OCI-AML3,GDSC1000,0.008,100.168
OCI-AML3,GDSC1000,0.016,103.95
OCI-AML3,GDSC1000,0.032,102.46
OCI-AML3,GDSC1000,0.064,105.867
OCI-AML3,GDSC1000,0.128,102.277
OCI-AML3,GDSC1000,0.256,99.605
OCI-AML3,GDSC1000,0.512,79.3593
SIG-M5,GDSC1000,0.002,110.465
SIG-M5,GDSC1000,0.004,102.902
SIG-M5,GDSC1000,0.008,115.465
SIG-M5,GDSC1000,0.016,104.196
SIG-M5,GDSC1000,0.032,99.1881
SIG-M5,GDSC1000,0.064,96.0902
SIG-M5,GDSC1000,0.128,52.4724
SIG-M5,GDSC1000,0.256,19.2868
SIG-M5,GDSC1000,0.512,8.69125
SU-DHL-8,GDSC1000,0.002,82.3791
SU-DHL-8,GDSC1000,0.004,89.2898
SU-DHL-8,GDSC1000,0.008,86.5689
SU-DHL-8,GDSC1000,0.016,75.0261
SU-DHL-8,GDSC1000,0.032,80.3528
SU-DHL-8,GDSC1000,0.064,74.8455
SU-DHL-8,GDSC1000,0.128,79.673
SU-DHL-8,GDSC1000,0.256,71.6407
SU-DHL-8,GDSC1000,0.512,54.5481
DOHH-2,GDSC1000,0.002,101.564
DOHH-2,GDSC1000,0.004,100.658
DOHH-2,GDSC1000,0.008,96.904
DOHH-2,GDSC1000,0.016,83.7989
DOHH-2,GDSC1000,0.032,55.8124
DOHH-2,GDSC1000,0.064,23.8713
DOHH-2,GDSC1000,0.128,11.3078
DOHH-2,GDSC1000,0.256,14.494
DOHH-2,GDSC1000,0.512,7.86925
KE-37,GDSC1000,0.002,112.271
KE-37,GDSC1000,0.004,103.739
KE-37,GDSC1000,0.008,96.4719
KE-37,GDSC1000,0.016,100.418
KE-37,GDSC1000,0.032,89.9382
KE-37,GDSC1000,0.064,98.8789
KE-37,GDSC1000,0.128,91.6488
KE-37,GDSC1000,0.256,75.8638
KE-37,GDSC1000,0.512,34.4198
VAL,GDSC1000,0.002,95.1743
VAL,GDSC1000,0.004,88.6423
VAL,GDSC1000,0.008,79.538
VAL,GDSC1000,0.016,67.5753
VAL,GDSC1000,0.032,61.6614
VAL,GDSC1000,0.064,65.0923
VAL,GDSC1000,0.128,55.7487
VAL,GDSC1000,0.256,49.9293
VAL,GDSC1000,0.512,47.3364
MLMA,GDSC1000,0.002,91.7666
MLMA,GDSC1000,0.004,87.4755
MLMA,GDSC1000,0.008,85.3652
MLMA,GDSC1000,0.016,75.9794
MLMA,GDSC1000,0.032,64.2152
MLMA,GDSC1000,0.064,52.6338
MLMA,GDSC1000,0.128,40.3204
MLMA,GDSC1000,0.256,37.9596
MLMA,GDSC1000,0.512,31.0721
ML-2,GDSC1000,0.002,97.3915
ML-2,GDSC1000,0.004,99.393
ML-2,GDSC1000,0.008,99.7972
ML-2,GDSC1000,0.016,98.1372
ML-2,GDSC1000,0.032,101.022
ML-2,GDSC1000,0.064,98.2699
ML-2,GDSC1000,0.128,92.8361
ML-2,GDSC1000,0.256,85.1657
ML-2,GDSC1000,0.512,67.069
A3-KAW,GDSC1000,0.002,95.0804
A3-KAW,GDSC1000,0.004,98.5739
A3-KAW,GDSC1000,0.008,95.2075
A3-KAW,GDSC1000,0.016,95.4372
A3-KAW,GDSC1000,0.032,97.0281
A3-KAW,GDSC1000,0.064,96.5235
A3-KAW,GDSC1000,0.128,92.0776
A3-KAW,GDSC1000,0.256,76.7139
A3-KAW,GDSC1000,0.512,52.9089
KARPAS-231,GDSC1000,0.002,92.163
KARPAS-231,GDSC1000,0.004,72.429
KARPAS-231,GDSC1000,0.008,61.2029
KARPAS-231,GDSC1000,0.016,37.2398
KARPAS-231,GDSC1000,0.032,31.2495
KARPAS-231,GDSC1000,0.064,28.8165
KARPAS-231,GDSC1000,0.128,37.9505
KARPAS-231,GDSC1000,0.256,22.3444
KARPAS-231,GDSC1000,0.512,21.3875
EoL-1-cell,GDSC1000,0.002,2.82258
EoL-1-cell,GDSC1000,0.004,3.41988
EoL-1-cell,GDSC1000,0.008,3.04001
EoL-1-cell,GDSC1000,0.016,2.25941
EoL-1-cell,GDSC1000,0.032,2.89276
EoL-1-cell,GDSC1000,0.064,2.26756
EoL-1-cell,GDSC1000,0.128,2.25471
EoL-1-cell,GDSC1000,0.256,3.3055
EoL-1-cell,GDSC1000,0.512,1.65562
Hs-445,GDSC1000,0.002,103.029
Hs-445,GDSC1000,0.004,103.503
Hs-445,GDSC1000,0.008,95.6138
Hs-445,GDSC1000,0.016,88.7828
Hs-445,GDSC1000,0.032,98.397
Hs-445,GDSC1000,0.064,73.4592
Hs-445,GDSC1000,0.128,78.206
Hs-445,GDSC1000,0.256,68.5241
Hs-445,GDSC1000,0.512,55.5282
MN-60,GDSC1000,0.002,100.007
MN-60,GDSC1000,0.004,108.525
MN-60,GDSC1000,0.008,91.3013
MN-60,GDSC1000,0.016,106.409
MN-60,GDSC1000,0.032,88.0251
MN-60,GDSC1000,0.064,94.9532
MN-60,GDSC1000,0.128,85.7519
MN-60,GDSC1000,0.256,81.7335
MN-60,GDSC1000,0.512,67.6044
P30-OHK,GDSC1000,0.002,97.8666
P30-OHK,GDSC1000,0.004,96.8059
P30-OHK,GDSC1000,0.008,95.6259
P30-OHK,GDSC1000,0.016,90.933
P30-OHK,GDSC1000,0.032,86.4173
P30-OHK,GDSC1000,0.064,77.3396
P30-OHK,GDSC1000,0.128,52.7538
P30-OHK,GDSC1000,0.256,38.3321
P30-OHK,GDSC1000,0.512,18.721
SK-MEL-28,GDSC1000,0.002,94.7891
SK-MEL-28,GDSC1000,0.004,123.752
SK-MEL-28,GDSC1000,0.008,108.995
SK-MEL-28,GDSC1000,0.016,81.9511
SK-MEL-28,GDSC1000,0.032,79.8495
SK-MEL-28,GDSC1000,0.064,105.416
SK-MEL-28,GDSC1000,0.128,94.0543
SK-MEL-28,GDSC1000,0.256,99.8507
SK-MEL-28,GDSC1000,0.512,77.315
RPMI-8866,GDSC1000,0.002,84.355
RPMI-8866,GDSC1000,0.004,93.3007
RPMI-8866,GDSC1000,0.008,94.2347
RPMI-8866,GDSC1000,0.016,91.6514
RPMI-8866,GDSC1000,0.032,94.2611
RPMI-8866,GDSC1000,0.064,106.532
RPMI-8866,GDSC1000,0.128,105.481
RPMI-8866,GDSC1000,0.256,111.831
RPMI-8866,GDSC1000,0.512,122.195
U-698-M,GDSC1000,0.002,90.2488
U-698-M,GDSC1000,0.004,97.2136
U-698-M,GDSC1000,0.008,105.241
U-698-M,GDSC1000,0.016,102.068
U-698-M,GDSC1000,0.032,101.188
U-698-M,GDSC1000,0.064,109.956
U-698-M,GDSC1000,0.128,88.6977
U-698-M,GDSC1000,0.256,79.3126
U-698-M,GDSC1000,0.512,57.4632
REH,GDSC1000,0.002,92.4462
REH,GDSC1000,0.004,105.865
REH,GDSC1000,0.008,90.2529
REH,GDSC1000,0.016,93.7096
REH,GDSC1000,0.032,92.1587
REH,GDSC1000,0.064,94.5889
REH,GDSC1000,0.128,89.6552
REH,GDSC1000,0.256,96.4634
REH,GDSC1000,0.512,86.1067
OCI-LY-19,GDSC1000,0.002,95.769
OCI-LY-19,GDSC1000,0.004,91.3963
OCI-LY-19,GDSC1000,0.008,86.5165
OCI-LY-19,GDSC1000,0.016,81.8047
OCI-LY-19,GDSC1000,0.032,84.2892
OCI-LY-19,GDSC1000,0.064,79.5008
OCI-LY-19,GDSC1000,0.128,63.8343
OCI-LY-19,GDSC1000,0.256,45.8226
OCI-LY-19,GDSC1000,0.512,25.2732
Daudi,GDSC1000,0.002,93.4546
Daudi,GDSC1000,0.004,88.8578
Daudi,GDSC1000,0.008,75.2958
Daudi,GDSC1000,0.016,59.4514
Daudi,GDSC1000,0.032,40.1197
Daudi,GDSC1000,0.064,31.0237
Daudi,GDSC1000,0.128,28.359
Daudi,GDSC1000,0.256,26.1185
Daudi,GDSC1000,0.512,25.5242
WSU-NHL,GDSC1000,0.002,100.073
WSU-NHL,GDSC1000,0.004,104.538
WSU-NHL,GDSC1000,0.008,104.699
WSU-NHL,GDSC1000,0.016,95.6659
WSU-NHL,GDSC1000,0.032,95.866
WSU-NHL,GDSC1000,0.064,95.1996
WSU-NHL,GDSC1000,0.128,92.2012
WSU-NHL,GDSC1000,0.256,77.204
WSU-NHL,GDSC1000,0.512,57.4725
KARPAS-299,GDSC1000,0.002,96.9436
KARPAS-299,GDSC1000,0.004,98.838
KARPAS-299,GDSC1000,0.008,101.384
KARPAS-299,GDSC1000,0.016,96.2073
KARPAS-299,GDSC1000,0.032,97.4638
KARPAS-299,GDSC1000,0.064,101.627
KARPAS-299,GDSC1000,0.128,98.6093
KARPAS-299,GDSC1000,0.256,104.54
KARPAS-299,GDSC1000,0.512,104.178
MC-CAR,GDSC1000,0.002,92.9207
MC-CAR,GDSC1000,0.004,97.7204
MC-CAR,GDSC1000,0.008,94.1881
MC-CAR,GDSC1000,0.016,88.7912
MC-CAR,GDSC1000,0.032,92.9741
MC-CAR,GDSC1000,0.064,87.1905
MC-CAR,GDSC1000,0.128,84.0019
MC-CAR,GDSC1000,0.256,81.9026
MC-CAR,GDSC1000,0.512,58.6048
IM-9,GDSC1000,0.002,92.9635
IM-9,GDSC1000,0.004,98.6068
IM-9,GDSC1000,0.008,94.2543
IM-9,GDSC1000,0.016,97.794
IM-9,GDSC1000,0.032,93.81
IM-9,GDSC1000,0.064,97.9965
IM-9,GDSC1000,0.128,103.661
IM-9,GDSC1000,0.256,98.2751
IM-9,GDSC1000,0.512,95.0697
UACC-62,GDSC1000,0.002,81.9139
UACC-62,GDSC1000,0.004,95.7583
UACC-62,GDSC1000,0.008,81.9955
UACC-62,GDSC1000,0.016,100.321
UACC-62,GDSC1000,0.032,97.9576
UACC-62,GDSC1000,0.064,93.7661
UACC-62,GDSC1000,0.128,89.7679
UACC-62,GDSC1000,0.256,80.1451
UACC-62,GDSC1000,0.512,68.0865
JJN-3,GDSC1000,0.002,91.1735
JJN-3,GDSC1000,0.004,105.767
JJN-3,GDSC1000,0.008,96.9801
JJN-3,GDSC1000,0.016,111.142
JJN-3,GDSC1000,0.032,97.5623
JJN-3,GDSC1000,0.064,101.513
JJN-3,GDSC1000,0.128,104.329
JJN-3,GDSC1000,0.256,92.2647
JJN-3,GDSC1000,0.512,87.1981
KMS-12-BM,GDSC1000,0.002,96.8242
KMS-12-BM,GDSC1000,0.004,104.302
KMS-12-BM,GDSC1000,0.008,95.712
KMS-12-BM,GDSC1000,0.016,99.4806
KMS-12-BM,GDSC1000,0.032,97.5034
KMS-12-BM,GDSC1000,0.064,110.899
KMS-12-BM,GDSC1000,0.128,104.244
KMS-12-BM,GDSC1000,0.256,108.875
KMS-12-BM,GDSC1000,0.512,86.6713
P3HR-1,GDSC1000,0.002,95.0633
P3HR-1,GDSC1000,0.004,97.8814
P3HR-1,GDSC1000,0.008,86.821
P3HR-1,GDSC1000,0.016,78.6462
P3HR-1,GDSC1000,0.032,72.2368
P3HR-1,GDSC1000,0.064,65.6739
