Cell Line,Dataset,Dose,Response
T84,CTRPv2,2.1,94.71
T84,CTRPv2,4.2,82.54
T84,CTRPv2,8.3,103.9
T84,CTRPv2,17.0,107.7
T84,CTRPv2,33.0,102.6
T84,CTRPv2,66.0,75.31
SNU-1033,CTRPv2,0.002,100.0
SNU-1033,CTRPv2,0.0041,101.3
SNU-1033,CTRPv2,0.0081,115.1
SNU-1033,CTRPv2,0.016,104.8
SNU-1033,CTRPv2,0.032,107.9
SNU-1033,CTRPv2,0.065,105.7
SNU-1033,CTRPv2,0.13,93.45
SNU-1033,CTRPv2,0.26,91.99
SNU-1033,CTRPv2,0.52,86.23
SNU-1033,CTRPv2,1.0,78.83
SNU-1033,CTRPv2,2.1,98.11
SNU-1033,CTRPv2,4.2,74.37
SNU-1033,CTRPv2,8.3,81.61
SNU-1033,CTRPv2,17.0,92.16
SNU-1033,CTRPv2,33.0,78.33
SNU-1033,CTRPv2,66.0,71.32
COLO-320-HSR,CTRPv2,0.002,89.54
COLO-320-HSR,CTRPv2,0.0041,126.7
COLO-320-HSR,CTRPv2,0.0081,104.6
COLO-320-HSR,CTRPv2,0.016,113.1
COLO-320-HSR,CTRPv2,0.032,111.9
COLO-320-HSR,CTRPv2,0.065,100.5
COLO-320-HSR,CTRPv2,0.13,100.6
COLO-320-HSR,CTRPv2,0.26,87.06
COLO-320-HSR,CTRPv2,0.52,105.8
COLO-320-HSR,CTRPv2,1.0,86.46
COLO-320-HSR,CTRPv2,2.1,98.23
COLO-320-HSR,CTRPv2,4.2,98.46
COLO-320-HSR,CTRPv2,8.3,99.14
COLO-320-HSR,CTRPv2,17.0,117.0
COLO-320-HSR,CTRPv2,33.0,97.3
COLO-320-HSR,CTRPv2,66.0,97.5
