Cell Line,Dataset,Dose,Response
L-540,CTRPv2,530.0,3.767
MOLM-6,CTRPv2,0.016,116.7
MOLM-6,CTRPv2,0.032,117.0
MOLM-6,CTRPv2,0.065,101.6
MOLM-6,CTRPv2,0.13,106.2
MOLM-6,CTRPv2,0.26,106.2
MOLM-6,CTRPv2,0.52,105.4
MOLM-6,CTRPv2,1.0,105.5
MOLM-6,CTRPv2,2.1,100.3
MOLM-6,CTRPv2,4.2,97.4
MOLM-6,CTRPv2,8.3,89.15
MOLM-6,CTRPv2,17.0,85.85
MOLM-6,CTRPv2,33.0,83.37
MOLM-6,CTRPv2,66.0,61.84
MOLM-6,CTRPv2,130.0,53.41
MOLM-6,CTRPv2,270.0,3.221
MOLM-6,CTRPv2,530.0,3.241
MOLT-16,CTRPv2,0.016,126.0
MOLT-16,CTRPv2,0.032,116.4
MOLT-16,CTRPv2,0.065,102.5
MOLT-16,CTRPv2,0.13,117.7
MOLT-16,CTRPv2,0.26,114.4
MOLT-16,CTRPv2,0.52,116.6
MOLT-16,CTRPv2,1.0,107.8
MOLT-16,CTRPv2,2.1,100.5
MOLT-16,CTRPv2,4.2,94.06
MOLT-16,CTRPv2,8.3,100.3
MOLT-16,CTRPv2,17.0,93.98
MOLT-16,CTRPv2,33.0,85.26
MOLT-16,CTRPv2,66.0,28.67
MOLT-16,CTRPv2,130.0,16.32
MOLT-16,CTRPv2,270.0,3.81
MOLT-16,CTRPv2,530.0,4.084
NU-DUL-1,CTRPv2,0.016,122.0
NU-DUL-1,CTRPv2,0.032,118.8
NU-DUL-1,CTRPv2,0.26,104.3
NU-DUL-1,CTRPv2,0.52,99.71
NU-DUL-1,CTRPv2,4.2,75.52
NU-DUL-1,CTRPv2,8.3,87.87
NU-DUL-1,CTRPv2,66.0,6.341
NU-DUL-1,CTRPv2,130.0,2.611
RCH-ACV,CTRPv2,0.016,122.4
RCH-ACV,CTRPv2,0.032,116.5
RCH-ACV,CTRPv2,0.065,117.9
RCH-ACV,CTRPv2,0.13,115.2
RCH-ACV,CTRPv2,0.26,118.4
RCH-ACV,CTRPv2,0.52,120.7
RCH-ACV,CTRPv2,1.0,98.71
RCH-ACV,CTRPv2,2.1,111.2
RCH-ACV,CTRPv2,4.2,93.5
RCH-ACV,CTRPv2,8.3,104.6
RCH-ACV,CTRPv2,17.0,82.5
RCH-ACV,CTRPv2,33.0,84.75
RCH-ACV,CTRPv2,66.0,28.16
RCH-ACV,CTRPv2,130.0,15.63
RCH-ACV,CTRPv2,270.0,5.07
RCH-ACV,CTRPv2,530.0,4.618
JK-1,CTRPv2,0.016,89.38
JK-1,CTRPv2,0.032,72.45
JK-1,CTRPv2,0.065,99.27
JK-1,CTRPv2,0.13,89.36
JK-1,CTRPv2,0.26,80.52
JK-1,CTRPv2,0.52,84.87
JK-1,CTRPv2,1.0,89.88
JK-1,CTRPv2,2.1,84.53
JK-1,CTRPv2,4.2,80.45
JK-1,CTRPv2,8.3,91.95
JK-1,CTRPv2,17.0,73.76
JK-1,CTRPv2,33.0,57.17
JK-1,CTRPv2,66.0,12.72
JK-1,CTRPv2,130.0,7.801
JK-1,CTRPv2,270.0,13.47
JK-1,CTRPv2,530.0,12.86
MHH-CALL-4,CTRPv2,0.016,116.6
MHH-CALL-4,CTRPv2,0.032,112.1
MHH-CALL-4,CTRPv2,0.065,105.3
MHH-CALL-4,CTRPv2,0.13,99.18
MHH-CALL-4,CTRPv2,0.26,100.0
MHH-CALL-4,CTRPv2,0.52,115.0
MHH-CALL-4,CTRPv2,1.0,106.7
MHH-CALL-4,CTRPv2,2.1,111.3
MHH-CALL-4,CTRPv2,4.2,99.89
MHH-CALL-4,CTRPv2,8.3,95.41
MHH-CALL-4,CTRPv2,17.0,94.97
MHH-CALL-4,CTRPv2,33.0,83.17
MHH-CALL-4,CTRPv2,66.0,7.349
MHH-CALL-4,CTRPv2,130.0,3.55
MHH-CALL-4,CTRPv2,270.0,2.133
MHH-CALL-4,CTRPv2,530.0,2.505
P3HR-1,CTRPv2,0.016,102.8
P3HR-1,CTRPv2,0.032,100.0
P3HR-1,CTRPv2,0.065,103.5
P3HR-1,CTRPv2,0.13,101.9
P3HR-1,CTRPv2,0.26,101.8
P3HR-1,CTRPv2,0.52,102.1
P3HR-1,CTRPv2,1.0,100.4
P3HR-1,CTRPv2,2.1,99.04
P3HR-1,CTRPv2,4.2,98.27
P3HR-1,CTRPv2,8.3,100.6
P3HR-1,CTRPv2,17.0,95.54
P3HR-1,CTRPv2,33.0,97.19
P3HR-1,CTRPv2,66.0,55.68
P3HR-1,CTRPv2,130.0,40.1
P3HR-1,CTRPv2,270.0,17.16
P3HR-1,CTRPv2,530.0,14.52
RI-1,CTRPv2,0.016,116.3
RI-1,CTRPv2,0.032,131.6
RI-1,CTRPv2,0.065,104.6
RI-1,CTRPv2,0.13,105.5
RI-1,CTRPv2,0.26,100.1
RI-1,CTRPv2,0.52,121.3
RI-1,CTRPv2,1.0,107.0
RI-1,CTRPv2,2.1,109.5
RI-1,CTRPv2,4.2,94.32
RI-1,CTRPv2,8.3,112.3
RI-1,CTRPv2,17.0,90.77
RI-1,CTRPv2,33.0,80.4
RI-1,CTRPv2,66.0,29.89
RI-1,CTRPv2,130.0,27.73
RI-1,CTRPv2,270.0,4.221
RI-1,CTRPv2,530.0,3.41
SU-DHL-10,CTRPv2,0.016,96.92
SU-DHL-10,CTRPv2,0.032,94.97
SU-DHL-10,CTRPv2,0.065,97.79
SU-DHL-10,CTRPv2,0.13,95.4
SU-DHL-10,CTRPv2,0.26,95.59
SU-DHL-10,CTRPv2,0.52,96.62
SU-DHL-10,CTRPv2,1.0,91.22
SU-DHL-10,CTRPv2,2.1,89.93
SU-DHL-10,CTRPv2,4.2,96.42
SU-DHL-10,CTRPv2,8.3,95.2
SU-DHL-10,CTRPv2,17.0,91.33
SU-DHL-10,CTRPv2,33.0,92.08
SU-DHL-10,CTRPv2,66.0,34.06
SU-DHL-10,CTRPv2,130.0,12.12
SU-DHL-10,CTRPv2,270.0,15.4
SU-DHL-10,CTRPv2,530.0,13.41
P3HR-1,CTRPv2,0.016,93.22
P3HR-1,CTRPv2,0.032,94.22
P3HR-1,CTRPv2,0.065,97.98
P3HR-1,CTRPv2,0.13,102.9
P3HR-1,CTRPv2,0.26,94.87
P3HR-1,CTRPv2,0.52,91.32
P3HR-1,CTRPv2,1.0,99.24
P3HR-1,CTRPv2,2.1,114.2
P3HR-1,CTRPv2,4.2,103.9
P3HR-1,CTRPv2,8.3,110.9
P3HR-1,CTRPv2,17.0,94.76
P3HR-1,CTRPv2,33.0,99.5
P3HR-1,CTRPv2,66.0,83.57
P3HR-1,CTRPv2,130.0,99.71
P3HR-1,CTRPv2,270.0,94.76
P3HR-1,CTRPv2,530.0,86.85
SU-DHL-8,CTRPv2,0.016,100.3
SU-DHL-8,CTRPv2,0.032,94.25
SU-DHL-8,CTRPv2,0.065,107.1
SU-DHL-8,CTRPv2,0.13,91.04
SU-DHL-8,CTRPv2,0.26,84.77
SU-DHL-8,CTRPv2,0.52,89.09
SU-DHL-8,CTRPv2,1.0,84.32
SU-DHL-8,CTRPv2,2.1,89.73
SU-DHL-8,CTRPv2,4.2,89.54
SU-DHL-8,CTRPv2,8.3,81.97
SU-DHL-8,CTRPv2,17.0,73.25
SU-DHL-8,CTRPv2,33.0,66.0
SU-DHL-8,CTRPv2,66.0,9.3
SU-DHL-8,CTRPv2,130.0,6.676
SU-DHL-8,CTRPv2,270.0,13.64
SU-DHL-8,CTRPv2,530.0,11.93
KARPAS-620,CTRPv2,0.016,104.4
KARPAS-620,CTRPv2,0.032,119.8
KARPAS-620,CTRPv2,0.065,94.76
KARPAS-620,CTRPv2,0.13,106.5
KARPAS-620,CTRPv2,0.26,98.39
KARPAS-620,CTRPv2,0.52,102.7
KARPAS-620,CTRPv2,1.0,105.5
KARPAS-620,CTRPv2,2.1,115.6
KARPAS-620,CTRPv2,4.2,96.23
KARPAS-620,CTRPv2,8.3,105.2
KARPAS-620,CTRPv2,17.0,100.9
KARPAS-620,CTRPv2,33.0,99.43
KARPAS-620,CTRPv2,66.0,28.98
KARPAS-620,CTRPv2,130.0,27.9
KARPAS-620,CTRPv2,270.0,18.69
KARPAS-620,CTRPv2,530.0,43.2
MOLP-2,CTRPv2,0.016,103.4
MOLP-2,CTRPv2,0.032,105.3
MOLP-2,CTRPv2,0.065,116.6
MOLP-2,CTRPv2,0.13,98.59
MOLP-2,CTRPv2,0.26,106.5
MOLP-2,CTRPv2,0.52,105.6
MOLP-2,CTRPv2,1.0,104.5
MOLP-2,CTRPv2,2.1,100.3
MOLP-2,CTRPv2,4.2,98.41
MOLP-2,CTRPv2,8.3,94.08
MOLP-2,CTRPv2,17.0,88.93
MOLP-2,CTRPv2,33.0,87.35
MOLP-2,CTRPv2,66.0,85.59
MOLP-2,CTRPv2,130.0,80.15
MOLP-2,CTRPv2,270.0,62.0
MOLP-2,CTRPv2,530.0,15.1
BV-173,CTRPv2,0.016,116.5
BV-173,CTRPv2,0.032,113.4
BV-173,CTRPv2,0.065,115.5
BV-173,CTRPv2,0.13,106.3
BV-173,CTRPv2,0.26,110.5
BV-173,CTRPv2,0.52,115.2
BV-173,CTRPv2,1.0,104.6
BV-173,CTRPv2,2.1,105.3
BV-173,CTRPv2,4.2,93.99
BV-173,CTRPv2,8.3,90.59
BV-173,CTRPv2,17.0,85.2
BV-173,CTRPv2,33.0,76.16
BV-173,CTRPv2,66.0,35.7
BV-173,CTRPv2,130.0,24.56
BV-173,CTRPv2,270.0,12.05
BV-173,CTRPv2,530.0,9.776
KMS-11,CTRPv2,0.016,103.2
KMS-11,CTRPv2,0.032,108.0
KMS-11,CTRPv2,0.065,103.0
KMS-11,CTRPv2,0.13,104.2
KMS-11,CTRPv2,0.26,97.36
KMS-11,CTRPv2,0.52,103.8
KMS-11,CTRPv2,1.0,94.88
KMS-11,CTRPv2,2.1,89.71
KMS-11,CTRPv2,4.2,105.7
KMS-11,CTRPv2,8.3,102.0
KMS-11,CTRPv2,17.0,88.42
KMS-11,CTRPv2,33.0,84.54
KMS-11,CTRPv2,66.0,58.7
KMS-11,CTRPv2,130.0,52.82
KMS-11,CTRPv2,270.0,20.96
KMS-11,CTRPv2,530.0,9.279
L-363,CTRPv2,0.016,111.9
L-363,CTRPv2,0.032,100.8
L-363,CTRPv2,0.065,105.2
L-363,CTRPv2,0.13,106.5
L-363,CTRPv2,0.26,107.0
L-363,CTRPv2,0.52,107.8
L-363,CTRPv2,1.0,102.7
L-363,CTRPv2,2.1,104.8
L-363,CTRPv2,4.2,100.8
L-363,CTRPv2,8.3,101.8
L-363,CTRPv2,17.0,99.55
L-363,CTRPv2,33.0,103.0
L-363,CTRPv2,66.0,61.89
L-363,CTRPv2,130.0,47.95
L-363,CTRPv2,270.0,18.07
L-363,CTRPv2,530.0,10.89
MHH-CALL-3,CTRPv2,0.016,109.3
MHH-CALL-3,CTRPv2,0.032,107.8
MHH-CALL-3,CTRPv2,0.065,95.59
MHH-CALL-3,CTRPv2,0.13,102.2
MHH-CALL-3,CTRPv2,0.26,105.5
MHH-CALL-3,CTRPv2,0.52,97.69
MHH-CALL-3,CTRPv2,1.0,90.9
MHH-CALL-3,CTRPv2,2.1,94.75
MHH-CALL-3,CTRPv2,4.2,90.35
MHH-CALL-3,CTRPv2,8.3,98.52
MHH-CALL-3,CTRPv2,17.0,72.52
MHH-CALL-3,CTRPv2,33.0,72.58
MHH-CALL-3,CTRPv2,66.0,41.78
MHH-CALL-3,CTRPv2,130.0,37.45
MHH-CALL-3,CTRPv2,270.0,27.57
MHH-CALL-3,CTRPv2,530.0,22.92
SR-786,CTRPv2,0.016,111.7
SR-786,CTRPv2,0.032,108.0
SR-786,CTRPv2,0.065,109.9
SR-786,CTRPv2,0.13,105.6
SR-786,CTRPv2,0.26,108.4
SR-786,CTRPv2,0.52,106.5
SR-786,CTRPv2,1.0,100.5
SR-786,CTRPv2,2.1,101.1
SR-786,CTRPv2,4.2,97.84
SR-786,CTRPv2,8.3,96.01
SR-786,CTRPv2,17.0,92.8
SR-786,CTRPv2,33.0,86.11
SR-786,CTRPv2,66.0,67.73
SR-786,CTRPv2,130.0,60.68
SR-786,CTRPv2,270.0,37.12
SR-786,CTRPv2,530.0,12.17
AMO-1,CTRPv2,0.016,134.3
AMO-1,CTRPv2,0.032,138.9
AMO-1,CTRPv2,0.065,94.37
AMO-1,CTRPv2,0.13,102.4
AMO-1,CTRPv2,0.26,127.5
AMO-1,CTRPv2,0.52,127.9
AMO-1,CTRPv2,1.0,110.3
AMO-1,CTRPv2,2.1,116.3
AMO-1,CTRPv2,4.2,99.86
AMO-1,CTRPv2,8.3,111.5
AMO-1,CTRPv2,17.0,113.6
AMO-1,CTRPv2,33.0,108.8
AMO-1,CTRPv2,66.0,105.5
AMO-1,CTRPv2,130.0,100.4
AMO-1,CTRPv2,270.0,106.4
AMO-1,CTRPv2,530.0,83.45
MC116,CTRPv2,0.016,116.2
MC116,CTRPv2,0.032,118.2
MC116,CTRPv2,0.065,102.6
MC116,CTRPv2,0.13,107.4
MC116,CTRPv2,0.26,113.3
MC116,CTRPv2,0.52,112.6
MC116,CTRPv2,1.0,100.9
MC116,CTRPv2,2.1,105.9
MC116,CTRPv2,4.2,104.7
MC116,CTRPv2,8.3,93.7
MC116,CTRPv2,17.0,88.67
MC116,CTRPv2,33.0,96.16
MC116,CTRPv2,66.0,110.2
MC116,CTRPv2,130.0,100.3
MC116,CTRPv2,270.0,99.05
MC116,CTRPv2,530.0,86.3
MOLM-16,CTRPv2,0.016,117.2
MOLM-16,CTRPv2,0.032,122.3
MOLM-16,CTRPv2,0.065,118.5
MOLM-16,CTRPv2,0.13,112.1
MOLM-16,CTRPv2,0.26,117.1
MOLM-16,CTRPv2,0.52,114.2
MOLM-16,CTRPv2,1.0,95.32
MOLM-16,CTRPv2,2.1,104.0
MOLM-16,CTRPv2,4.2,103.1
MOLM-16,CTRPv2,8.3,94.53
MOLM-16,CTRPv2,17.0,87.88
MOLM-16,CTRPv2,33.0,89.4
MOLM-16,CTRPv2,66.0,77.25
MOLM-16,CTRPv2,130.0,98.62
MOLM-16,CTRPv2,270.0,112.5
MOLM-16,CTRPv2,530.0,6.643
SU-DHL-4,CTRPv2,0.016,108.6
SU-DHL-4,CTRPv2,0.032,124.8
SU-DHL-4,CTRPv2,0.065,117.4
SU-DHL-4,CTRPv2,0.13,119.7
SU-DHL-4,CTRPv2,0.26,118.8
SU-DHL-4,CTRPv2,0.52,121.8
SU-DHL-4,CTRPv2,1.0,108.6
SU-DHL-4,CTRPv2,2.1,96.54
SU-DHL-4,CTRPv2,4.2,102.4
SU-DHL-4,CTRPv2,8.3,99.87
SU-DHL-4,CTRPv2,17.0,92.84
SU-DHL-4,CTRPv2,33.0,84.45
SU-DHL-4,CTRPv2,66.0,78.22
SU-DHL-4,CTRPv2,130.0,72.17
SU-DHL-4,CTRPv2,270.0,50.14
SU-DHL-4,CTRPv2,530.0,5.754
SU-DHL-6,CTRPv2,0.016,119.0
SU-DHL-6,CTRPv2,0.032,121.0
SU-DHL-6,CTRPv2,0.065,109.9
SU-DHL-6,CTRPv2,0.13,106.3
SU-DHL-6,CTRPv2,0.26,113.3
SU-DHL-6,CTRPv2,0.52,117.1
SU-DHL-6,CTRPv2,1.0,98.85
SU-DHL-6,CTRPv2,2.1,102.6
SU-DHL-6,CTRPv2,4.2,105.3
SU-DHL-6,CTRPv2,8.3,97.16
SU-DHL-6,CTRPv2,17.0,94.18
SU-DHL-6,CTRPv2,33.0,77.79
SU-DHL-6,CTRPv2,66.0,33.5
SU-DHL-6,CTRPv2,130.0,31.8
SU-DHL-6,CTRPv2,270.0,24.01
SU-DHL-6,CTRPv2,530.0,4.437
PL-21,CTRPv2,0.016,126.1
PL-21,CTRPv2,0.032,134.9
PL-21,CTRPv2,0.065,125.2
PL-21,CTRPv2,0.13,116.1
PL-21,CTRPv2,0.26,117.7
PL-21,CTRPv2,0.52,116.0
PL-21,CTRPv2,1.0,117.5
PL-21,CTRPv2,2.1,112.3
PL-21,CTRPv2,4.2,112.4
PL-21,CTRPv2,8.3,99.87
PL-21,CTRPv2,17.0,103.4
PL-21,CTRPv2,33.0,90.17
PL-21,CTRPv2,66.0,65.44
PL-21,CTRPv2,130.0,46.79
PL-21,CTRPv2,270.0,112.9
PL-21,CTRPv2,530.0,3.362
RPMI-8226,CTRPv2,0.016,125.2
RPMI-8226,CTRPv2,0.032,124.1
RPMI-8226,CTRPv2,0.065,121.4
RPMI-8226,CTRPv2,0.13,126.6
RPMI-8226,CTRPv2,0.26,122.6
RPMI-8226,CTRPv2,0.52,125.4
RPMI-8226,CTRPv2,1.0,109.0
RPMI-8226,CTRPv2,2.1,120.6
RPMI-8226,CTRPv2,4.2,115.5
RPMI-8226,CTRPv2,8.3,115.2
RPMI-8226,CTRPv2,17.0,105.2
RPMI-8226,CTRPv2,33.0,97.27
RPMI-8226,CTRPv2,66.0,71.16
RPMI-8226,CTRPv2,130.0,61.99
RPMI-8226,CTRPv2,530.0,3.997
SKM-1,CTRPv2,0.016,142.8
SKM-1,CTRPv2,0.032,143.4
SKM-1,CTRPv2,0.065,136.2
SKM-1,CTRPv2,0.13,140.8
SKM-1,CTRPv2,0.26,131.0
SKM-1,CTRPv2,0.52,128.7
SKM-1,CTRPv2,1.0,127.9
SKM-1,CTRPv2,2.1,131.6
SKM-1,CTRPv2,4.2,129.0
SKM-1,CTRPv2,8.3,118.6
SKM-1,CTRPv2,17.0,122.7
SKM-1,CTRPv2,33.0,110.6
SKM-1,CTRPv2,66.0,71.76
SKM-1,CTRPv2,130.0,64.72
SKM-1,CTRPv2,270.0,106.0
SKM-1,CTRPv2,530.0,5.036
KARPAS-299,CTRPv2,0.016,125.4
KARPAS-299,CTRPv2,0.032,134.4
KARPAS-299,CTRPv2,0.065,131.1
KARPAS-299,CTRPv2,0.13,125.3
KARPAS-299,CTRPv2,0.26,129.1
KARPAS-299,CTRPv2,0.52,126.5
KARPAS-299,CTRPv2,1.0,122.4
KARPAS-299,CTRPv2,2.1,123.8
KARPAS-299,CTRPv2,4.2,120.0
KARPAS-299,CTRPv2,8.3,122.1
KARPAS-299,CTRPv2,17.0,118.4
KARPAS-299,CTRPv2,33.0,98.23
KARPAS-299,CTRPv2,66.0,57.93
KARPAS-299,CTRPv2,130.0,41.51
KARPAS-299,CTRPv2,270.0,112.8
KARPAS-299,CTRPv2,530.0,3.379
NB4,CTRPv2,0.016,130.9
NB4,CTRPv2,0.032,130.4
NB4,CTRPv2,0.065,133.7
NB4,CTRPv2,0.13,133.1
NB4,CTRPv2,0.26,128.3
NB4,CTRPv2,0.52,130.5
NB4,CTRPv2,1.0,129.9
NB4,CTRPv2,2.1,129.8
NB4,CTRPv2,4.2,122.8
NB4,CTRPv2,8.3,122.7
NB4,CTRPv2,17.0,121.3
NB4,CTRPv2,33.0,129.2
NB4,CTRPv2,66.0,93.54
NB4,CTRPv2,130.0,85.42
NB4,CTRPv2,270.0,125.1
NB4,CTRPv2,530.0,5.113
REH,CTRPv2,0.016,133.8
REH,CTRPv2,0.032,128.1
REH,CTRPv2,0.065,116.9
REH,CTRPv2,0.13,124.3
REH,CTRPv2,0.26,129.3
REH,CTRPv2,0.52,125.6
REH,CTRPv2,1.0,119.9
REH,CTRPv2,2.1,109.9
REH,CTRPv2,4.2,105.3
REH,CTRPv2,8.3,111.1
REH,CTRPv2,17.0,107.3
REH,CTRPv2,33.0,99.82
REH,CTRPv2,66.0,58.45
REH,CTRPv2,130.0,37.57
REH,CTRPv2,270.0,100.4
REH,CTRPv2,530.0,5.18
THP-1,CTRPv2,0.016,153.0
THP-1,CTRPv2,0.032,152.8
THP-1,CTRPv2,0.065,137.2
THP-1,CTRPv2,0.13,136.2
THP-1,CTRPv2,0.26,150.2
THP-1,CTRPv2,0.52,154.3
THP-1,CTRPv2,1.0,126.7
THP-1,CTRPv2,2.1,124.9
THP-1,CTRPv2,4.2,138.5
THP-1,CTRPv2,8.3,131.9
THP-1,CTRPv2,17.0,111.5
THP-1,CTRPv2,33.0,107.5
THP-1,CTRPv2,66.0,73.0
THP-1,CTRPv2,130.0,71.14
THP-1,CTRPv2,270.0,29.12
U-937,CTRPv2,0.016,137.4
U-937,CTRPv2,0.032,136.7
U-937,CTRPv2,0.065,133.7
U-937,CTRPv2,0.13,134.6
U-937,CTRPv2,0.26,129.3
U-937,CTRPv2,0.52,131.4
U-937,CTRPv2,1.0,123.6
U-937,CTRPv2,2.1,111.0
U-937,CTRPv2,4.2,116.2
U-937,CTRPv2,8.3,116.6
U-937,CTRPv2,17.0,102.8
U-937,CTRPv2,33.0,96.6
U-937,CTRPv2,270.0,30.81
U-937,CTRPv2,530.0,112.1
SK-MEL-28,CTRPv2,0.016,94.53
SK-MEL-28,CTRPv2,0.032,93.0
SK-MEL-28,CTRPv2,0.065,102.5
SK-MEL-28,CTRPv2,0.13,88.95
SK-MEL-28,CTRPv2,0.26,93.08
SK-MEL-28,CTRPv2,0.52,95.08
SK-MEL-28,CTRPv2,1.0,98.85
SK-MEL-28,CTRPv2,2.1,98.16
SK-MEL-28,CTRPv2,4.2,100.7
SK-MEL-28,CTRPv2,8.3,100.1
SK-MEL-28,CTRPv2,17.0,104.7
SK-MEL-28,CTRPv2,33.0,98.08
SK-MEL-28,CTRPv2,270.0,11.51
LOXIMVI,CTRPv2,0.016,123.7
LOXIMVI,CTRPv2,0.032,125.0
LOXIMVI,CTRPv2,0.065,115.9
LOXIMVI,CTRPv2,0.13,96.38
LOXIMVI,CTRPv2,0.26,113.9
LOXIMVI,CTRPv2,0.52,121.7
LOXIMVI,CTRPv2,1.0,96.5
LOXIMVI,CTRPv2,2.1,102.0
LOXIMVI,CTRPv2,4.2,121.6
LOXIMVI,CTRPv2,8.3,111.9
LOXIMVI,CTRPv2,17.0,67.99
LOXIMVI,CTRPv2,33.0,41.03
LOXIMVI,CTRPv2,66.0,35.45
LOXIMVI,CTRPv2,130.0,22.89
LOXIMVI,CTRPv2,270.0,4.986
LOXIMVI,CTRPv2,530.0,80.32
MDA-MB-435,CTRPv2,0.016,106.4
MDA-MB-435,CTRPv2,0.032,109.0
MDA-MB-435,CTRPv2,0.065,106.3
MDA-MB-435,CTRPv2,0.13,104.8
MDA-MB-435,CTRPv2,0.26,107.0
MDA-MB-435,CTRPv2,0.52,106.5
MDA-MB-435,CTRPv2,1.0,100.8
MDA-MB-435,CTRPv2,2.1,97.27
MDA-MB-435,CTRPv2,4.2,106.0
MDA-MB-435,CTRPv2,8.3,96.45
MDA-MB-435,CTRPv2,17.0,95.3
MDA-MB-435,CTRPv2,33.0,91.87
MDA-MB-435,CTRPv2,66.0,81.03
MDA-MB-435,CTRPv2,130.0,68.65
MDA-MB-435,CTRPv2,270.0,59.09
MM1-S,CTRPv2,0.016,123.1
MM1-S,CTRPv2,0.032,126.4
MM1-S,CTRPv2,0.065,108.3
MM1-S,CTRPv2,0.13,115.6
MM1-S,CTRPv2,0.26,111.2
MM1-S,CTRPv2,0.52,119.6
MM1-S,CTRPv2,1.0,115.5
MM1-S,CTRPv2,2.1,105.5
MM1-S,CTRPv2,4.2,115.1
MM1-S,CTRPv2,8.3,111.1
MM1-S,CTRPv2,17.0,99.09
MM1-S,CTRPv2,33.0,101.1
MM1-S,CTRPv2,66.0,15.08
MM1-S,CTRPv2,130.0,9.415
MM1-S,CTRPv2,270.0,7.871
MM1-S,CTRPv2,530.0,113.4
HD-MY-Z,CTRPv2,0.016,91.6
HD-MY-Z,CTRPv2,0.032,98.19
HD-MY-Z,CTRPv2,0.065,91.27
HD-MY-Z,CTRPv2,0.13,92.54
HD-MY-Z,CTRPv2,0.26,96.82
HD-MY-Z,CTRPv2,0.52,97.53
HD-MY-Z,CTRPv2,1.0,88.36
HD-MY-Z,CTRPv2,2.1,91.54
HD-MY-Z,CTRPv2,4.2,89.51
HD-MY-Z,CTRPv2,8.3,90.98
HD-MY-Z,CTRPv2,17.0,88.29
HD-MY-Z,CTRPv2,33.0,86.99
HD-MY-Z,CTRPv2,66.0,72.1
HD-MY-Z,CTRPv2,130.0,77.4
HD-MY-Z,CTRPv2,270.0,66.22
HD-MY-Z,CTRPv2,530.0,3.714
OCI-AML3,CTRPv2,0.016,107.3
OCI-AML3,CTRPv2,0.032,104.9
OCI-AML3,CTRPv2,0.065,108.3
OCI-AML3,CTRPv2,0.13,107.6
OCI-AML3,CTRPv2,0.26,102.8
OCI-AML3,CTRPv2,0.52,109.6
OCI-AML3,CTRPv2,1.0,100.8
OCI-AML3,CTRPv2,2.1,105.3
OCI-AML3,CTRPv2,4.2,99.94
OCI-AML3,CTRPv2,8.3,101.2
OCI-AML3,CTRPv2,17.0,104.3
OCI-AML3,CTRPv2,33.0,109.7
OCI-AML3,CTRPv2,66.0,59.05
OCI-AML3,CTRPv2,130.0,71.88
OCI-AML3,CTRPv2,270.0,4.322
OCI-AML3,CTRPv2,530.0,3.23
UACC-257,CTRPv2,0.016,100.2
UACC-257,CTRPv2,0.032,100.7
UACC-257,CTRPv2,0.065,99.27
UACC-257,CTRPv2,0.13,101.6
UACC-257,CTRPv2,0.26,101.1
UACC-257,CTRPv2,0.52,100.7
UACC-257,CTRPv2,1.0,96.13
UACC-257,CTRPv2,2.1,95.68
UACC-257,CTRPv2,4.2,91.72
UACC-257,CTRPv2,8.3,93.33
UACC-257,CTRPv2,17.0,90.41
UACC-257,CTRPv2,33.0,92.1
UACC-257,CTRPv2,66.0,81.97
UACC-257,CTRPv2,130.0,84.87
UACC-257,CTRPv2,270.0,79.48
UACC-257,CTRPv2,530.0,35.39
UACC-62,CTRPv2,0.016,96.88
UACC-62,CTRPv2,0.032,100.0
UACC-62,CTRPv2,0.065,95.58
UACC-62,CTRPv2,0.13,98.01
UACC-62,CTRPv2,0.26,98.99
UACC-62,CTRPv2,0.52,98.0
UACC-62,CTRPv2,1.0,96.05
UACC-62,CTRPv2,2.1,98.39
UACC-62,CTRPv2,4.2,97.32
UACC-62,CTRPv2,8.3,98.89
UACC-62,CTRPv2,17.0,90.81
UACC-62,CTRPv2,33.0,89.86
UACC-62,CTRPv2,66.0,39.0
UACC-62,CTRPv2,130.0,75.42
UACC-62,CTRPv2,270.0,24.93
UACC-62,CTRPv2,530.0,4.784
LOXIMVI,CTRPv2,0.016,100.2
LOXIMVI,CTRPv2,0.032,101.0
LOXIMVI,CTRPv2,0.065,93.37
LOXIMVI,CTRPv2,0.13,92.0
LOXIMVI,CTRPv2,0.26,103.5
LOXIMVI,CTRPv2,0.52,105.0
LOXIMVI,CTRPv2,1.0,92.34
LOXIMVI,CTRPv2,2.1,98.61
LOXIMVI,CTRPv2,4.2,97.74
LOXIMVI,CTRPv2,8.3,95.63
LOXIMVI,CTRPv2,17.0,97.18
LOXIMVI,CTRPv2,33.0,93.95
LOXIMVI,CTRPv2,66.0,63.27
LOXIMVI,CTRPv2,130.0,82.81
LOXIMVI,CTRPv2,270.0,53.14
LOXIMVI,CTRPv2,530.0,26.13
697,CTRPv2,0.016,99.72
697,CTRPv2,0.032,100.8
697,CTRPv2,0.065,98.97
697,CTRPv2,0.13,94.96
697,CTRPv2,0.26,98.97
697,CTRPv2,0.52,102.8
697,CTRPv2,1.0,87.83
697,CTRPv2,2.1,96.58
697,CTRPv2,4.2,89.51
697,CTRPv2,8.3,91.3
697,CTRPv2,17.0,88.26
697,CTRPv2,33.0,56.27
697,CTRPv2,66.0,3.217
697,CTRPv2,130.0,3.378
697,CTRPv2,270.0,2.841
697,CTRPv2,530.0,3.198
A3-KAW,CTRPv2,0.016,106.2
A3-KAW,CTRPv2,0.032,104.5
