Cell Line,Dataset,Dose,Response
EFM-192A,GDSC1000,50.0,99.9806
BT-549,GDSC1000,0.195312,71.2089
BT-549,GDSC1000,0.78125,68.1739
BT-549,GDSC1000,3.125,62.9759
BT-549,GDSC1000,12.5,47.6279
BT-549,GDSC1000,50.0,41.8202
MDA-MB-157,GDSC1000,0.195312,107.377
MDA-MB-157,GDSC1000,0.78125,87.0913
MDA-MB-157,GDSC1000,3.125,75.2188
MDA-MB-157,GDSC1000,12.5,70.7531
MDA-MB-157,GDSC1000,50.0,45.6296
EFM-19,GDSC1000,0.195312,99.9448
EFM-19,GDSC1000,0.78125,91.5423
EFM-19,GDSC1000,3.125,93.9175
EFM-19,GDSC1000,12.5,78.9061
EFM-19,GDSC1000,50.0,66.7063
MDA-MB-415,GDSC1000,0.195312,103.235
MDA-MB-415,GDSC1000,0.78125,104.203
MDA-MB-415,GDSC1000,3.125,96.0947
MDA-MB-415,GDSC1000,12.5,93.915
MDA-MB-415,GDSC1000,50.0,85.784
MDA-MB-436,GDSC1000,0.195312,81.7853
MDA-MB-436,GDSC1000,0.78125,73.9158
MDA-MB-436,GDSC1000,3.125,60.7254
MDA-MB-436,GDSC1000,12.5,43.7717
MDA-MB-436,GDSC1000,50.0,35.4248
T47D,GDSC1000,0.195312,93.074
T47D,GDSC1000,0.78125,96.9297
T47D,GDSC1000,3.125,83.2459
T47D,GDSC1000,12.5,72.9075
T47D,GDSC1000,50.0,65.0766
COLO-824,GDSC1000,0.195312,94.7253
COLO-824,GDSC1000,0.78125,85.3531
COLO-824,GDSC1000,3.125,63.3089
COLO-824,GDSC1000,12.5,63.8058
COLO-824,GDSC1000,50.0,54.6456
EVSA-T,GDSC1000,0.195312,82.1418
EVSA-T,GDSC1000,0.78125,55.356
EVSA-T,GDSC1000,3.125,53.5311
EVSA-T,GDSC1000,12.5,40.8477
EVSA-T,GDSC1000,50.0,25.8555
MDA-MB-361,GDSC1000,0.195312,99.827
MDA-MB-361,GDSC1000,0.78125,97.4461
MDA-MB-361,GDSC1000,3.125,91.0032
MDA-MB-361,GDSC1000,12.5,93.9935
MDA-MB-361,GDSC1000,50.0,78.6707
MDA-MB-330,GDSC1000,0.195312,98.7254
MDA-MB-330,GDSC1000,0.78125,99.645
MDA-MB-330,GDSC1000,3.125,99.6437
MDA-MB-330,GDSC1000,12.5,97.5564
MDA-MB-330,GDSC1000,50.0,88.2818
MB 157,GDSC1000,0.195312,56.4369
MB 157,GDSC1000,0.78125,28.2325
MB 157,GDSC1000,3.125,29.8631
MB 157,GDSC1000,12.5,22.0736
MB 157,GDSC1000,50.0,11.2629
OCUB-M,GDSC1000,0.195312,97.144
OCUB-M,GDSC1000,0.78125,80.1292
OCUB-M,GDSC1000,3.125,49.653
OCUB-M,GDSC1000,12.5,33.0472
OCUB-M,GDSC1000,50.0,23.6573
ZR-75-30,GDSC1000,0.195312,99.4701
ZR-75-30,GDSC1000,0.78125,103.394
ZR-75-30,GDSC1000,3.125,101.747
ZR-75-30,GDSC1000,12.5,99.4013
ZR-75-30,GDSC1000,50.0,93.4059
HCC1395,GDSC1000,0.195312,81.0374
HCC1395,GDSC1000,0.78125,64.9606
HCC1395,GDSC1000,3.125,53.8702
HCC1395,GDSC1000,12.5,46.2945
HCC1395,GDSC1000,50.0,39.3955
CAL-85-1,GDSC1000,0.195312,105.412
CAL-85-1,GDSC1000,0.78125,85.5434
CAL-85-1,GDSC1000,3.125,102.129
CAL-85-1,GDSC1000,12.5,84.2929
CAL-85-1,GDSC1000,50.0,76.5223
HCC1500,GDSC1000,0.195312,100.643
HCC1500,GDSC1000,0.78125,99.9866
HCC1500,GDSC1000,3.125,95.9993
HCC1500,GDSC1000,12.5,87.3827
HCC1500,GDSC1000,50.0,72.8645
HCC1428,GDSC1000,0.195312,97.0157
HCC1428,GDSC1000,0.78125,94.4347
HCC1428,GDSC1000,3.125,95.932
HCC1428,GDSC1000,12.5,84.2129
HCC1428,GDSC1000,50.0,83.3744
HCC1806,GDSC1000,0.195312,49.3282
HCC1806,GDSC1000,0.78125,28.6769
HCC1806,GDSC1000,3.125,18.3467
HCC1806,GDSC1000,12.5,8.73459
HCC1806,GDSC1000,50.0,6.6456
HCC1599,GDSC1000,0.195312,95.9084
HCC1599,GDSC1000,0.78125,85.988
HCC1599,GDSC1000,3.125,58.9183
HCC1599,GDSC1000,12.5,41.2087
HCC1599,GDSC1000,50.0,19.2262
KPL-1,CTRPv2,0.002,86.17
KPL-1,CTRPv2,0.0041,93.49
KPL-1,CTRPv2,0.0081,84.21
KPL-1,CTRPv2,0.016,96.79
KPL-1,CTRPv2,0.032,88.04
KPL-1,CTRPv2,0.065,95.03
KPL-1,CTRPv2,0.13,98.21
KPL-1,CTRPv2,0.26,97.6
KPL-1,CTRPv2,0.52,81.76
KPL-1,CTRPv2,1.0,77.04
KPL-1,CTRPv2,2.1,103.6
KPL-1,CTRPv2,4.2,99.26
KPL-1,CTRPv2,8.3,66.1
KPL-1,CTRPv2,17.0,90.04
KPL-1,CTRPv2,33.0,105.6
KPL-1,CTRPv2,66.0,103.6
CAL-120,CTRPv2,0.002,100.1
CAL-120,CTRPv2,0.0041,104.1
CAL-120,CTRPv2,0.0081,93.43
CAL-120,CTRPv2,0.016,100.6
CAL-120,CTRPv2,0.032,106.4
CAL-120,CTRPv2,0.065,99.99
CAL-120,CTRPv2,0.13,106.1
CAL-120,CTRPv2,0.26,102.2
CAL-120,CTRPv2,0.52,114.5
CAL-120,CTRPv2,1.0,111.7
CAL-120,CTRPv2,2.1,108.8
CAL-120,CTRPv2,4.2,114.0
CAL-120,CTRPv2,8.3,110.0
CAL-120,CTRPv2,17.0,117.5
CAL-120,CTRPv2,33.0,103.2
CAL-120,CTRPv2,66.0,101.0
HDQ-P1,CTRPv2,0.002,92.31
HDQ-P1,CTRPv2,0.0041,93.39
HDQ-P1,CTRPv2,0.0081,85.23
HDQ-P1,CTRPv2,0.016,85.53
HDQ-P1,CTRPv2,0.032,93.02
HDQ-P1,CTRPv2,0.065,101.2
HDQ-P1,CTRPv2,0.13,103.7
HDQ-P1,CTRPv2,0.26,103.5
HDQ-P1,CTRPv2,0.52,89.62
HDQ-P1,CTRPv2,1.0,89.46
HDQ-P1,CTRPv2,2.1,101.1
HDQ-P1,CTRPv2,4.2,89.05
HDQ-P1,CTRPv2,8.3,82.91
HDQ-P1,CTRPv2,17.0,92.25
HDQ-P1,CTRPv2,33.0,101.4
HDQ-P1,CTRPv2,66.0,109.5
JIMT-1,CTRPv2,0.002,94.48
JIMT-1,CTRPv2,0.0041,92.91
JIMT-1,CTRPv2,0.0081,92.36
JIMT-1,CTRPv2,0.016,92.64
JIMT-1,CTRPv2,0.032,97.79
JIMT-1,CTRPv2,0.065,102.0
JIMT-1,CTRPv2,0.13,94.88
JIMT-1,CTRPv2,0.26,99.85
JIMT-1,CTRPv2,0.52,90.43
JIMT-1,CTRPv2,1.0,92.24
JIMT-1,CTRPv2,2.1,92.04
JIMT-1,CTRPv2,4.2,91.34
JIMT-1,CTRPv2,8.3,91.84
JIMT-1,CTRPv2,17.0,93.56
JIMT-1,CTRPv2,33.0,88.43
JIMT-1,CTRPv2,66.0,83.32
HARA,CTRPv2,0.002,97.05
HARA,CTRPv2,0.0041,96.32
HARA,CTRPv2,0.0081,92.66
HARA,CTRPv2,0.016,92.7
HARA,CTRPv2,0.032,95.87
HARA,CTRPv2,0.065,106.0
HARA,CTRPv2,0.13,90.51
HARA,CTRPv2,0.26,94.41
HARA,CTRPv2,0.52,80.58
HARA,CTRPv2,1.0,77.83
HARA,CTRPv2,2.1,78.36
HARA,CTRPv2,4.2,65.99
HARA,CTRPv2,8.3,51.42
HARA,CTRPv2,17.0,61.72
HARA,CTRPv2,33.0,49.27
CAMA-1,CTRPv2,0.002,99.03
CAMA-1,CTRPv2,0.0041,102.4
CAMA-1,CTRPv2,0.0081,96.04
CAMA-1,CTRPv2,0.016,104.3
CAMA-1,CTRPv2,0.032,110.2
CAMA-1,CTRPv2,0.065,109.9
CAMA-1,CTRPv2,0.13,87.76
CAMA-1,CTRPv2,0.26,100.0
CAMA-1,CTRPv2,0.52,101.3
CAMA-1,CTRPv2,1.0,94.29
CAMA-1,CTRPv2,2.1,91.07
CAMA-1,CTRPv2,4.2,79.31
CAMA-1,CTRPv2,8.3,87.92
CAMA-1,CTRPv2,17.0,90.61
CAMA-1,CTRPv2,33.0,81.27
CAMA-1,CTRPv2,66.0,83.83
MCF7,CTRPv2,0.002,91.09
MCF7,CTRPv2,0.0041,103.3
MCF7,CTRPv2,0.0081,101.9
MCF7,CTRPv2,0.016,100.9
MCF7,CTRPv2,0.032,88.62
MCF7,CTRPv2,0.065,106.0
MCF7,CTRPv2,0.13,89.38
MCF7,CTRPv2,0.26,97.82
MCF7,CTRPv2,0.52,93.47
MCF7,CTRPv2,1.0,90.91
MCF7,CTRPv2,2.1,111.1
MCF7,CTRPv2,4.2,87.82
MCF7,CTRPv2,8.3,92.64
MCF7,CTRPv2,17.0,70.46
MCF7,CTRPv2,33.0,88.49
MCF7,CTRPv2,66.0,94.33
HCC1806,CTRPv2,0.002,94.12
HCC1806,CTRPv2,0.0041,95.09
HCC1806,CTRPv2,0.0081,90.39
HCC1806,CTRPv2,0.016,84.75
HCC1806,CTRPv2,0.032,88.65
HCC1806,CTRPv2,0.065,87.2
HCC1806,CTRPv2,0.13,78.01
HCC1806,CTRPv2,0.26,72.34
HCC1806,CTRPv2,0.52,50.38
HCC1806,CTRPv2,1.0,54.0
HCC1806,CTRPv2,2.1,36.47
HCC1806,CTRPv2,4.2,18.64
HCC1806,CTRPv2,8.3,10.89
HCC1806,CTRPv2,17.0,9.355
HCC1806,CTRPv2,33.0,10.0
HCC1806,CTRPv2,66.0,8.217
HCC1954,CTRPv2,0.002,91.08
HCC1954,CTRPv2,0.0041,92.41
HCC1954,CTRPv2,0.0081,96.08
HCC1954,CTRPv2,0.016,86.07
HCC1954,CTRPv2,0.032,93.15
HCC1954,CTRPv2,0.065,87.84
HCC1954,CTRPv2,0.13,86.26
HCC1954,CTRPv2,0.26,78.52
HCC1954,CTRPv2,0.52,80.54
HCC1954,CTRPv2,1.0,89.29
HCC1954,CTRPv2,2.1,85.01
HCC1954,CTRPv2,4.2,80.28
HCC1954,CTRPv2,8.3,64.52
HCC1954,CTRPv2,17.0,67.33
HCC1954,CTRPv2,33.0,40.09
HCC1954,CTRPv2,66.0,26.17
HMC-1-8,CTRPv2,0.002,88.51
HMC-1-8,CTRPv2,0.0041,95.26
HMC-1-8,CTRPv2,0.0081,96.08
HMC-1-8,CTRPv2,0.016,93.39
HMC-1-8,CTRPv2,0.032,93.07
HMC-1-8,CTRPv2,0.065,97.52
HMC-1-8,CTRPv2,0.13,91.45
HMC-1-8,CTRPv2,0.26,107.2
HMC-1-8,CTRPv2,0.52,92.47
HMC-1-8,CTRPv2,1.0,88.08
HMC-1-8,CTRPv2,2.1,86.27
HMC-1-8,CTRPv2,4.2,79.42
HMC-1-8,CTRPv2,8.3,67.72
HMC-1-8,CTRPv2,17.0,61.55
HMC-1-8,CTRPv2,33.0,64.92
HMC-1-8,CTRPv2,66.0,58.26
HCC1569,CTRPv2,0.002,106.2
HCC1569,CTRPv2,0.0041,87.14
HCC1569,CTRPv2,0.0081,104.4
HCC1569,CTRPv2,0.016,105.3
HCC1569,CTRPv2,0.032,83.04
HCC1569,CTRPv2,0.065,110.6
HCC1569,CTRPv2,0.13,107.6
HCC1569,CTRPv2,0.26,108.2
HCC1569,CTRPv2,0.52,95.08
HCC1569,CTRPv2,1.0,100.8
HCC1569,CTRPv2,2.1,102.1
HCC1569,CTRPv2,4.2,92.19
HCC1569,CTRPv2,8.3,67.63
HCC1569,CTRPv2,17.0,67.7
HCC1569,CTRPv2,33.0,63.29
HCC1569,CTRPv2,66.0,40.83
HCC1937,CTRPv2,0.002,97.77
HCC1937,CTRPv2,0.0041,100.4
HCC1937,CTRPv2,0.0081,100.6
HCC1937,CTRPv2,0.016,95.69
HCC1937,CTRPv2,0.032,94.76
HCC1937,CTRPv2,0.065,95.27
HCC1937,CTRPv2,0.13,91.74
HCC1937,CTRPv2,0.26,92.87
HCC1937,CTRPv2,0.52,90.88
HCC1937,CTRPv2,1.0,91.8
HCC1937,CTRPv2,2.1,100.9
HCC1937,CTRPv2,4.2,89.82
HCC1937,CTRPv2,8.3,81.1
HCC1937,CTRPv2,17.0,83.47
HCC1937,CTRPv2,33.0,83.14
HCC1937,CTRPv2,66.0,57.6
CAL-148,CTRPv2,0.002,100.0
CAL-148,CTRPv2,0.0041,93.79
CAL-148,CTRPv2,0.0081,109.6
CAL-148,CTRPv2,0.016,129.5
CAL-148,CTRPv2,0.032,98.99
CAL-148,CTRPv2,0.065,124.5
CAL-148,CTRPv2,0.13,98.53
CAL-148,CTRPv2,0.26,95.97
CAL-148,CTRPv2,0.52,60.13
CAL-148,CTRPv2,1.0,81.51
CAL-148,CTRPv2,2.1,73.13
CAL-148,CTRPv2,4.2,35.69
CAL-148,CTRPv2,8.3,18.23
CAL-148,CTRPv2,17.0,19.36
CAL-148,CTRPv2,33.0,14.0
CAL-148,CTRPv2,66.0,11.37
CAL-51,CTRPv2,0.002,99.39
CAL-51,CTRPv2,0.0041,97.82
CAL-51,CTRPv2,0.0081,100.7
CAL-51,CTRPv2,0.016,94.47
CAL-51,CTRPv2,0.032,94.43
CAL-51,CTRPv2,0.065,93.9
CAL-51,CTRPv2,0.13,80.76
CAL-51,CTRPv2,0.26,75.6
CAL-51,CTRPv2,0.52,58.44
CAL-51,CTRPv2,1.0,57.63
CAL-51,CTRPv2,2.1,51.61
CAL-51,CTRPv2,4.2,47.49
CAL-51,CTRPv2,8.3,38.14
CAL-51,CTRPv2,17.0,39.26
CAL-51,CTRPv2,33.0,32.84
CAL-51,CTRPv2,66.0,24.85
HCC1395,CTRPv2,0.002,98.93
HCC1395,CTRPv2,0.0041,102.9
HCC1395,CTRPv2,0.0081,89.56
HCC1395,CTRPv2,0.016,91.42
HCC1395,CTRPv2,0.032,92.97
HCC1395,CTRPv2,0.065,88.44
HCC1395,CTRPv2,0.13,89.62
HCC1395,CTRPv2,0.26,82.51
HCC1395,CTRPv2,0.52,80.44
HCC1395,CTRPv2,1.0,85.06
HCC1395,CTRPv2,2.1,86.69
HCC1395,CTRPv2,4.2,72.34
HCC1395,CTRPv2,8.3,48.12
HCC1395,CTRPv2,17.0,43.44
HCC1395,CTRPv2,33.0,42.81
HCC1395,CTRPv2,66.0,40.27
CAL-51,CTRPv2,0.002,97.75
CAL-51,CTRPv2,0.0041,90.51
CAL-51,CTRPv2,0.0081,84.77
CAL-51,CTRPv2,0.016,64.46
CAL-51,CTRPv2,0.032,93.27
CAL-51,CTRPv2,0.065,91.19
CAL-51,CTRPv2,0.13,62.95
CAL-51,CTRPv2,0.26,53.4
CAL-51,CTRPv2,0.52,69.94
CAL-51,CTRPv2,1.0,72.61
CAL-51,CTRPv2,2.1,66.62
CAL-51,CTRPv2,4.2,55.06
CAL-51,CTRPv2,8.3,40.37
CAL-51,CTRPv2,17.0,42.32
CAL-51,CTRPv2,33.0,40.23
CAL-51,CTRPv2,66.0,34.11
MDA-MB-231,CTRPv2,0.002,111.6
MDA-MB-231,CTRPv2,0.0041,97.9
MDA-MB-231,CTRPv2,0.0081,87.75
MDA-MB-231,CTRPv2,0.016,86.56
MDA-MB-231,CTRPv2,0.032,112.9
MDA-MB-231,CTRPv2,0.065,108.5
MDA-MB-231,CTRPv2,0.13,103.2
MDA-MB-231,CTRPv2,0.26,94.7
MDA-MB-231,CTRPv2,0.52,100.6
MDA-MB-231,CTRPv2,1.0,86.61
MDA-MB-231,CTRPv2,2.1,97.7
MDA-MB-231,CTRPv2,4.2,69.81
MDA-MB-231,CTRPv2,8.3,82.73
MDA-MB-231,CTRPv2,17.0,81.68
MDA-MB-231,CTRPv2,33.0,80.04
MDA-MB-231,CTRPv2,66.0,84.19
HCC1143,CTRPv2,0.002,104.0
HCC1143,CTRPv2,0.0041,110.5
HCC1143,CTRPv2,0.0081,83.53
HCC1143,CTRPv2,0.016,81.89
HCC1143,CTRPv2,0.032,101.8
HCC1143,CTRPv2,0.065,107.4
HCC1143,CTRPv2,0.13,91.76
HCC1143,CTRPv2,0.26,67.39
HCC1143,CTRPv2,0.52,64.57
HCC1143,CTRPv2,1.0,67.96
HCC1143,CTRPv2,2.1,47.92
HCC1143,CTRPv2,4.2,54.22
HCC1143,CTRPv2,8.3,47.61
HCC1143,CTRPv2,17.0,50.06
HCC1143,CTRPv2,33.0,77.2
HCC1143,CTRPv2,66.0,48.95
ZR-75-1,CTRPv2,0.002,92.77
ZR-75-1,CTRPv2,0.0041,92.4
ZR-75-1,CTRPv2,0.0081,81.38
ZR-75-1,CTRPv2,0.016,85.61
ZR-75-1,CTRPv2,0.032,95.53
ZR-75-1,CTRPv2,0.065,105.7
ZR-75-1,CTRPv2,0.13,96.45
ZR-75-1,CTRPv2,0.26,94.11
ZR-75-1,CTRPv2,0.52,93.58
ZR-75-1,CTRPv2,1.0,84.53
ZR-75-1,CTRPv2,2.1,75.0
ZR-75-1,CTRPv2,4.2,82.48
ZR-75-1,CTRPv2,8.3,69.77
ZR-75-1,CTRPv2,17.0,61.43
ZR-75-1,CTRPv2,33.0,58.45
ZR-75-1,CTRPv2,66.0,48.42
HCC1428,CTRPv2,0.002,93.06
HCC1428,CTRPv2,0.0041,95.96
HCC1428,CTRPv2,0.0081,87.02
HCC1428,CTRPv2,0.016,90.99
HCC1428,CTRPv2,0.032,88.92
HCC1428,CTRPv2,0.065,95.34
HCC1428,CTRPv2,0.13,92.8
HCC1428,CTRPv2,0.26,89.25
HCC1428,CTRPv2,0.52,80.32
HCC1428,CTRPv2,1.0,82.33
HCC1428,CTRPv2,2.1,78.53
HCC1428,CTRPv2,4.2,82.6
HCC1428,CTRPv2,8.3,77.59
HCC1428,CTRPv2,17.0,76.99
HCC1428,CTRPv2,33.0,75.6
HCC1428,CTRPv2,66.0,79.07
HCC38,CTRPv2,0.002,98.26
HCC38,CTRPv2,0.0041,101.0
HCC38,CTRPv2,0.0081,99.2
HCC38,CTRPv2,0.016,103.6
HCC38,CTRPv2,0.032,100.5
HCC38,CTRPv2,0.065,95.4
HCC38,CTRPv2,0.13,97.42
HCC38,CTRPv2,0.26,84.68
HCC38,CTRPv2,0.52,69.43
HCC38,CTRPv2,1.0,83.72
HCC38,CTRPv2,2.1,77.15
HCC38,CTRPv2,4.2,57.27
HCC38,CTRPv2,8.3,52.9
HCC38,CTRPv2,17.0,47.9
HCC38,CTRPv2,33.0,53.81
HCC38,CTRPv2,66.0,35.86
BT-549,CTRPv2,0.002,98.57
BT-549,CTRPv2,0.0041,105.9
BT-549,CTRPv2,0.0081,101.7
BT-549,CTRPv2,0.016,100.3
BT-549,CTRPv2,0.032,112.4
BT-549,CTRPv2,0.065,109.9
BT-549,CTRPv2,0.13,90.76
BT-549,CTRPv2,0.26,88.51
BT-549,CTRPv2,0.52,80.9
BT-549,CTRPv2,1.0,81.68
BT-549,CTRPv2,2.1,91.42
BT-549,CTRPv2,4.2,95.1
BT-549,CTRPv2,8.3,80.27
BT-549,CTRPv2,17.0,78.05
BT-549,CTRPv2,33.0,91.16
BT-549,CTRPv2,66.0,52.01
HCC202,CTRPv2,0.002,124.3
HCC202,CTRPv2,0.0041,124.8
HCC202,CTRPv2,0.0081,108.5
HCC202,CTRPv2,0.016,107.9
HCC202,CTRPv2,0.032,122.6
HCC202,CTRPv2,0.065,122.3
HCC202,CTRPv2,0.13,105.0
HCC202,CTRPv2,0.26,90.81
HCC202,CTRPv2,0.52,108.0
HCC202,CTRPv2,1.0,105.7
HCC202,CTRPv2,2.1,105.9
HCC202,CTRPv2,4.2,94.97
HCC202,CTRPv2,8.3,91.27
HCC202,CTRPv2,17.0,110.4
HCC202,CTRPv2,33.0,88.3
HCC202,CTRPv2,66.0,69.53
HCC1500,CTRPv2,0.002,88.47
HCC1500,CTRPv2,0.0041,88.02
HCC1500,CTRPv2,0.0081,79.23
HCC1500,CTRPv2,0.016,82.53
HCC1500,CTRPv2,0.032,85.25
HCC1500,CTRPv2,0.065,85.71
HCC1500,CTRPv2,0.13,87.09
HCC1500,CTRPv2,0.26,84.04
HCC1500,CTRPv2,0.52,85.94
HCC1500,CTRPv2,1.0,85.53
HCC1500,CTRPv2,2.1,83.38
HCC1500,CTRPv2,4.2,92.76
HCC1500,CTRPv2,8.3,79.23
HCC1500,CTRPv2,17.0,77.23
HCC1500,CTRPv2,33.0,79.3
HCC1500,CTRPv2,66.0,66.59
Hs-578-T,CTRPv2,0.002,121.3
Hs-578-T,CTRPv2,0.0041,155.6
Hs-578-T,CTRPv2,0.0081,95.43
Hs-578-T,CTRPv2,0.016,99.16
Hs-578-T,CTRPv2,0.032,118.4
Hs-578-T,CTRPv2,0.065,108.2
Hs-578-T,CTRPv2,0.13,85.86
Hs-578-T,CTRPv2,0.26,80.19
Hs-578-T,CTRPv2,0.52,92.2
Hs-578-T,CTRPv2,1.0,96.83
Hs-578-T,CTRPv2,2.1,83.6
Hs-578-T,CTRPv2,4.2,98.92
Hs-578-T,CTRPv2,8.3,85.2
Hs-578-T,CTRPv2,17.0,84.3
Hs-578-T,CTRPv2,33.0,72.44
Hs-578-T,CTRPv2,66.0,49.86
MDA-MB-468,CTRPv2,0.002,101.2
MDA-MB-468,CTRPv2,0.0041,101.5
MDA-MB-468,CTRPv2,0.0081,97.0
MDA-MB-468,CTRPv2,0.016,94.54
MDA-MB-468,CTRPv2,0.032,100.4
MDA-MB-468,CTRPv2,0.065,102.5
MDA-MB-468,CTRPv2,0.13,92.19
MDA-MB-468,CTRPv2,0.26,97.6
MDA-MB-468,CTRPv2,0.52,104.0
MDA-MB-468,CTRPv2,1.0,97.66
MDA-MB-468,CTRPv2,2.1,102.3
MDA-MB-468,CTRPv2,4.2,94.57
MDA-MB-468,CTRPv2,8.3,70.11
MDA-MB-468,CTRPv2,17.0,75.37
MDA-MB-468,CTRPv2,33.0,71.87
MDA-MB-468,CTRPv2,66.0,36.68
CAL-85-1,CTRPv2,0.002,101.6
CAL-85-1,CTRPv2,0.0041,99.2
CAL-85-1,CTRPv2,0.0081,97.48
CAL-85-1,CTRPv2,0.016,91.58
CAL-85-1,CTRPv2,0.032,102.1
CAL-85-1,CTRPv2,0.065,104.9
CAL-85-1,CTRPv2,0.13,93.3
CAL-85-1,CTRPv2,0.26,87.88
CAL-85-1,CTRPv2,0.52,87.35
CAL-85-1,CTRPv2,1.0,85.67
CAL-85-1,CTRPv2,2.1,77.92
CAL-85-1,CTRPv2,4.2,78.93
CAL-85-1,CTRPv2,8.3,61.8
CAL-85-1,CTRPv2,17.0,64.46
CAL-85-1,CTRPv2,33.0,59.67
CAL-85-1,CTRPv2,66.0,46.91
BT-20,CTRPv2,0.002,105.3
BT-20,CTRPv2,0.0041,102.6
BT-20,CTRPv2,0.0081,99.13
BT-20,CTRPv2,0.016,92.06
BT-20,CTRPv2,0.032,102.6
BT-20,CTRPv2,0.065,102.4
BT-20,CTRPv2,0.13,89.89
BT-20,CTRPv2,0.26,86.88
BT-20,CTRPv2,0.52,82.27
BT-20,CTRPv2,1.0,83.36
BT-20,CTRPv2,2.1,80.32
BT-20,CTRPv2,4.2,80.85
BT-20,CTRPv2,8.3,80.92
BT-20,CTRPv2,17.0,85.57
BT-20,CTRPv2,33.0,84.03
BT-20,CTRPv2,66.0,41.64
HCC1419,CTRPv2,0.002,102.1
HCC1419,CTRPv2,0.0041,100.4
HCC1419,CTRPv2,0.0081,91.73
HCC1419,CTRPv2,0.016,94.02
HCC1419,CTRPv2,0.032,96.67
HCC1419,CTRPv2,0.065,100.8
HCC1419,CTRPv2,0.13,96.37
HCC1419,CTRPv2,0.26,84.86
HCC1419,CTRPv2,0.52,96.74
HCC1419,CTRPv2,1.0,99.32
HCC1419,CTRPv2,2.1,91.53
HCC1419,CTRPv2,4.2,92.56
HCC1419,CTRPv2,8.3,98.25
HCC1419,CTRPv2,17.0,96.24
HCC1419,CTRPv2,33.0,98.53
HCC1419,CTRPv2,66.0,83.22
ZR-75-30,CTRPv2,0.002,98.07
ZR-75-30,CTRPv2,0.0041,98.93
ZR-75-30,CTRPv2,0.0081,85.2
ZR-75-30,CTRPv2,0.016,94.68
ZR-75-30,CTRPv2,0.032,98.58
ZR-75-30,CTRPv2,0.065,96.16
ZR-75-30,CTRPv2,0.13,90.68
ZR-75-30,CTRPv2,0.26,90.1
ZR-75-30,CTRPv2,0.52,93.44
ZR-75-30,CTRPv2,1.0,92.6
ZR-75-30,CTRPv2,2.1,91.37
ZR-75-30,CTRPv2,4.2,80.88
ZR-75-30,CTRPv2,8.3,79.27
ZR-75-30,CTRPv2,17.0,84.8
ZR-75-30,CTRPv2,33.0,84.03
ZR-75-30,CTRPv2,66.0,77.66
EFM-192A,CTRPv2,0.002,98.49
EFM-192A,CTRPv2,0.0041,113.1
EFM-192A,CTRPv2,0.0081,92.47
EFM-192A,CTRPv2,0.016,96.43
EFM-192A,CTRPv2,0.032,104.4
EFM-192A,CTRPv2,0.065,100.4
EFM-192A,CTRPv2,0.13,96.1
EFM-192A,CTRPv2,0.26,91.04
EFM-192A,CTRPv2,0.52,83.55
EFM-192A,CTRPv2,1.0,76.96
EFM-192A,CTRPv2,2.1,88.37
EFM-192A,CTRPv2,4.2,80.88
EFM-192A,CTRPv2,8.3,67.15
EFM-192A,CTRPv2,17.0,77.8
EFM-192A,CTRPv2,33.0,71.15
EFM-192A,CTRPv2,66.0,62.39
MDA-MB-157,CTRPv2,0.002,94.87
MDA-MB-157,CTRPv2,0.0041,86.92
MDA-MB-157,CTRPv2,0.0081,92.38
MDA-MB-157,CTRPv2,0.016,112.3
MDA-MB-157,CTRPv2,0.032,80.77
MDA-MB-157,CTRPv2,0.065,78.49
MDA-MB-157,CTRPv2,0.13,81.98
MDA-MB-157,CTRPv2,0.26,67.22
MDA-MB-157,CTRPv2,0.52,48.84
MDA-MB-157,CTRPv2,1.0,52.75
MDA-MB-157,CTRPv2,2.1,53.4
MDA-MB-157,CTRPv2,4.2,47.34
MDA-MB-157,CTRPv2,8.3,58.51
MDA-MB-157,CTRPv2,17.0,59.95
MDA-MB-157,CTRPv2,33.0,76.6
MDA-MB-157,CTRPv2,66.0,13.87
MDA-MB-361,CTRPv2,0.002,85.28
MDA-MB-361,CTRPv2,0.0041,82.25
MDA-MB-361,CTRPv2,0.0081,77.21
MDA-MB-361,CTRPv2,0.016,88.36
MDA-MB-361,CTRPv2,0.032,71.29
MDA-MB-361,CTRPv2,0.065,81.45
MDA-MB-361,CTRPv2,0.13,84.37
MDA-MB-361,CTRPv2,0.26,71.88
MDA-MB-361,CTRPv2,0.52,81.01
MDA-MB-361,CTRPv2,1.0,73.39
MDA-MB-361,CTRPv2,2.1,81.78
MDA-MB-361,CTRPv2,4.2,81.42
MDA-MB-361,CTRPv2,8.3,69.54
MDA-MB-361,CTRPv2,17.0,75.68
MDA-MB-361,CTRPv2,33.0,69.23
MDA-MB-361,CTRPv2,66.0,62.89
T47D,CTRPv2,0.002,93.44
T47D,CTRPv2,0.0041,92.95
T47D,CTRPv2,0.0081,100.9
T47D,CTRPv2,0.016,93.76
T47D,CTRPv2,0.032,99.88
T47D,CTRPv2,0.065,92.16
T47D,CTRPv2,0.13,96.01
T47D,CTRPv2,0.26,89.74
T47D,CTRPv2,0.52,88.33
T47D,CTRPv2,1.0,94.57
T47D,CTRPv2,2.1,89.75
T47D,CTRPv2,4.2,95.75
T47D,CTRPv2,8.3,79.93
T47D,CTRPv2,17.0,81.61
T47D,CTRPv2,33.0,85.09
T47D,CTRPv2,66.0,69.65
