Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,4.2,34.12
TM87-16,CTRPv2,8.3,30.7
TM87-16,CTRPv2,17.0,32.55
TM87-16,CTRPv2,33.0,29.97
TM87-16,CTRPv2,66.0,37.29
TTC709,CTRPv2,0.002,95.18
TTC709,CTRPv2,0.0041,57.65
TTC709,CTRPv2,0.0081,31.62
TTC709,CTRPv2,0.016,26.63
TTC709,CTRPv2,0.032,25.71
TTC709,CTRPv2,0.065,25.8
TTC709,CTRPv2,0.13,28.26
TTC709,CTRPv2,0.26,26.82
TTC709,CTRPv2,0.52,27.29
TTC709,CTRPv2,1.0,26.47
TTC709,CTRPv2,2.1,28.34
TTC709,CTRPv2,4.2,28.15
TTC709,CTRPv2,8.3,25.03
TTC709,CTRPv2,17.0,28.99
TTC709,CTRPv2,33.0,26.56
TTC709,CTRPv2,66.0,30.63
YAMATO,CTRPv2,0.002,89.13
YAMATO,CTRPv2,0.0041,83.6
YAMATO,CTRPv2,0.0081,98.22
YAMATO,CTRPv2,0.016,69.44
YAMATO,CTRPv2,0.032,88.38
YAMATO,CTRPv2,0.065,83.28
YAMATO,CTRPv2,0.13,71.78
YAMATO,CTRPv2,0.26,57.22
YAMATO,CTRPv2,0.52,59.66
YAMATO,CTRPv2,1.0,55.36
YAMATO,CTRPv2,2.1,56.55
YAMATO,CTRPv2,4.2,59.55
YAMATO,CTRPv2,8.3,56.36
YAMATO,CTRPv2,17.0,58.73
YAMATO,CTRPv2,33.0,62.17
YAMATO,CTRPv2,66.0,47.23
