Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.26,91.05
TTC709,CTRPv2,0.52,94.51
TTC709,CTRPv2,1.0,92.39
TTC709,CTRPv2,2.1,96.3
TTC709,CTRPv2,4.2,77.28
TTC709,CTRPv2,8.3,16.68
TTC709,CTRPv2,17.0,17.79
TTC709,CTRPv2,33.0,8.012
TTC709,CTRPv2,66.0,5.068
YAMATO,CTRPv2,0.002,91.87
YAMATO,CTRPv2,0.0041,94.49
YAMATO,CTRPv2,0.0081,98.79
YAMATO,CTRPv2,0.016,90.78
YAMATO,CTRPv2,0.032,82.71
YAMATO,CTRPv2,0.065,89.94
YAMATO,CTRPv2,0.13,83.92
YAMATO,CTRPv2,0.26,80.87
YAMATO,CTRPv2,0.52,88.9
YAMATO,CTRPv2,1.0,85.13
YAMATO,CTRPv2,2.1,86.82
YAMATO,CTRPv2,4.2,81.59
YAMATO,CTRPv2,8.3,15.48
YAMATO,CTRPv2,17.0,20.17
YAMATO,CTRPv2,33.0,6.315
YAMATO,CTRPv2,66.0,4.419
