Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.0041,80.49
SNU-1033,CTRPv2,0.0081,108.5
SNU-1033,CTRPv2,0.016,100.0
SNU-1033,CTRPv2,0.032,89.47
SNU-1033,CTRPv2,0.065,101.6
SNU-1033,CTRPv2,0.13,94.29
SNU-1033,CTRPv2,0.26,105.9
SNU-1033,CTRPv2,0.52,79.46
SNU-1033,CTRPv2,1.0,82.53
SNU-1033,CTRPv2,2.1,62.31
SNU-1033,CTRPv2,4.2,42.22
SNU-1033,CTRPv2,8.3,10.19
SNU-1033,CTRPv2,17.0,5.14
SNU-1033,CTRPv2,33.0,4.26
COLO-320-HSR,CTRPv2,0.001,119.2
COLO-320-HSR,CTRPv2,0.002,108.5
COLO-320-HSR,CTRPv2,0.0041,103.3
COLO-320-HSR,CTRPv2,0.0081,97.47
COLO-320-HSR,CTRPv2,0.016,97.15
COLO-320-HSR,CTRPv2,0.032,93.21
COLO-320-HSR,CTRPv2,0.065,110.5
COLO-320-HSR,CTRPv2,0.13,90.71
COLO-320-HSR,CTRPv2,0.26,90.28
COLO-320-HSR,CTRPv2,0.52,69.1
COLO-320-HSR,CTRPv2,1.0,56.59
COLO-320-HSR,CTRPv2,2.1,33.93
COLO-320-HSR,CTRPv2,4.2,23.37
COLO-320-HSR,CTRPv2,8.3,13.83
COLO-320-HSR,CTRPv2,17.0,10.3
COLO-320-HSR,CTRPv2,33.0,8.535
