Cell Line,Dataset,Dose,Response
SW1783,GDSC1000,2.5,101.125
SW1783,GDSC1000,5.0,95.8368
SW1783,GDSC1000,10.0,101.95
YH-13,GDSC1000,0.0390625,103.347
YH-13,GDSC1000,0.15625,104.725
YH-13,GDSC1000,0.625,65.6844
YH-13,GDSC1000,2.5,115.375
YH-13,GDSC1000,10.0,92.968
SF268,GDSC1000,0.0390625,95.1205
SF268,GDSC1000,0.15625,94.0729
SF268,GDSC1000,0.625,92.667
SF268,GDSC1000,2.5,87.837
SF268,GDSC1000,10.0,97.7494
H4,GDSC1000,0.0390625,98.9374
H4,GDSC1000,0.15625,103.099
H4,GDSC1000,0.625,122.058
H4,GDSC1000,2.5,108.6
H4,GDSC1000,10.0,81.1984
MOG-G-UVW,GDSC1000,0.0390625,121.104
MOG-G-UVW,GDSC1000,0.15625,91.4072
MOG-G-UVW,GDSC1000,0.625,90.3722
MOG-G-UVW,GDSC1000,2.5,86.0924
MOG-G-UVW,GDSC1000,10.0,76.24
GI-1,GDSC1000,0.0390625,87.006
GI-1,GDSC1000,0.078125,108.591
GI-1,GDSC1000,0.15625,103.109
GI-1,GDSC1000,0.3125,111.886
GI-1,GDSC1000,0.625,117.137
GI-1,GDSC1000,1.25,98.0468
GI-1,GDSC1000,2.5,92.87
GI-1,GDSC1000,5.0,127.573
GI-1,GDSC1000,10.0,89.0169
DBTRG-05MG,GDSC1000,0.0390625,109.566
DBTRG-05MG,GDSC1000,0.15625,95.9261
DBTRG-05MG,GDSC1000,0.625,77.1712
DBTRG-05MG,GDSC1000,2.5,70.2496
DBTRG-05MG,GDSC1000,10.0,56.3646
DBTRG-05MG,GDSC1000,0.0390625,90.9132
DBTRG-05MG,GDSC1000,0.078125,92.7936
DBTRG-05MG,GDSC1000,0.15625,85.058
DBTRG-05MG,GDSC1000,0.3125,87.3836
DBTRG-05MG,GDSC1000,0.625,70.6486
DBTRG-05MG,GDSC1000,1.25,74.3268
DBTRG-05MG,GDSC1000,2.5,62.2802
DBTRG-05MG,GDSC1000,5.0,47.6318
DBTRG-05MG,GDSC1000,10.0,62.6839
M059J,GDSC1000,0.0390625,86.8278
M059J,GDSC1000,0.078125,94.1871
M059J,GDSC1000,0.15625,106.656
M059J,GDSC1000,0.3125,119.007
M059J,GDSC1000,0.625,104.721
M059J,GDSC1000,1.25,83.7904
M059J,GDSC1000,2.5,89.4823
M059J,GDSC1000,5.0,97.7182
M059J,GDSC1000,10.0,87.1898
T98G,GDSC1000,0.0390625,106.716
T98G,GDSC1000,0.15625,91.3537
T98G,GDSC1000,0.625,118.058
T98G,GDSC1000,2.5,95.9074
T98G,GDSC1000,10.0,77.7299
H4,GDSC1000,0.0390625,103.259
H4,GDSC1000,0.078125,105.215
H4,GDSC1000,0.15625,91.6103
H4,GDSC1000,0.3125,116.693
H4,GDSC1000,0.625,88.9304
H4,GDSC1000,1.25,123.069
H4,GDSC1000,2.5,66.4359
H4,GDSC1000,5.0,62.5333
H4,GDSC1000,10.0,31.776
ONS-76,GDSC1000,0.0390625,110.724
ONS-76,GDSC1000,0.15625,93.0087
ONS-76,GDSC1000,0.625,97.3617
ONS-76,GDSC1000,2.5,86.0978
ONS-76,GDSC1000,10.0,74.4008
D-336MG,GDSC1000,0.0390625,93.4555
D-336MG,GDSC1000,0.15625,92.2543
D-336MG,GDSC1000,0.625,106.784
D-336MG,GDSC1000,2.5,104.058
D-336MG,GDSC1000,10.0,72.7992
SK-MG-1,GDSC1000,0.0390625,99.6278
SK-MG-1,GDSC1000,0.15625,109.286
SK-MG-1,GDSC1000,0.625,97.5117
SK-MG-1,GDSC1000,2.5,104.822
SK-MG-1,GDSC1000,10.0,106.944
SNB75,GDSC1000,0.0390625,104.707
SNB75,GDSC1000,0.15625,97.6812
SNB75,GDSC1000,0.625,96.8769
SNB75,GDSC1000,2.5,98.0864
SNB75,GDSC1000,10.0,99.1717
LN-405,GDSC1000,0.0390625,107.074
LN-405,GDSC1000,0.078125,84.1112
LN-405,GDSC1000,0.15625,85.5664
LN-405,GDSC1000,0.3125,91.17
LN-405,GDSC1000,0.625,80.7188
LN-405,GDSC1000,1.25,92.3735
LN-405,GDSC1000,2.5,101.833
LN-405,GDSC1000,5.0,93.6326
LN-405,GDSC1000,10.0,62.8362
KS-1,GDSC1000,0.0390625,101.292
KS-1,GDSC1000,0.078125,109.341
KS-1,GDSC1000,0.15625,88.4326
KS-1,GDSC1000,0.3125,104.069
KS-1,GDSC1000,0.625,100.127
KS-1,GDSC1000,1.25,97.1723
KS-1,GDSC1000,2.5,117.757
KS-1,GDSC1000,5.0,124.608
KS-1,GDSC1000,10.0,107.924
Hs 683,GDSC1000,0.0390625,82.2218
Hs 683,GDSC1000,0.15625,115.801
Hs 683,GDSC1000,0.625,112.055
Hs 683,GDSC1000,2.5,109.336
Hs 683,GDSC1000,10.0,86.0017
A172,GDSC1000,0.0390625,100.256
A172,GDSC1000,0.078125,130.532
A172,GDSC1000,0.15625,125.312
A172,GDSC1000,0.3125,97.4131
A172,GDSC1000,0.625,112.741
A172,GDSC1000,1.25,138.745
A172,GDSC1000,2.5,142.207
A172,GDSC1000,5.0,126.92
A172,GDSC1000,10.0,117.536
U-118-MG,GDSC1000,0.0390625,98.2502
U-118-MG,GDSC1000,0.15625,104.11
U-118-MG,GDSC1000,0.625,101.648
U-118-MG,GDSC1000,2.5,106.895
U-118-MG,GDSC1000,10.0,93.3927
KG-1-C,GDSC1000,0.0390625,98.4252
KG-1-C,GDSC1000,0.078125,100.89
KG-1-C,GDSC1000,0.15625,106.708
KG-1-C,GDSC1000,0.3125,98.9203
KG-1-C,GDSC1000,0.625,104.187
KG-1-C,GDSC1000,1.25,98.9536
KG-1-C,GDSC1000,2.5,106.788
KG-1-C,GDSC1000,5.0,86.2926
KG-1-C,GDSC1000,10.0,68.8462
LN-405,GDSC1000,0.0390625,87.6355
LN-405,GDSC1000,0.15625,97.3669
LN-405,GDSC1000,0.625,96.7415
LN-405,GDSC1000,2.5,93.1521
LN-405,GDSC1000,10.0,85.822
KINGS-1,GDSC1000,0.0390625,86.8249
KINGS-1,GDSC1000,0.15625,108.257
KINGS-1,GDSC1000,0.625,90.779
KINGS-1,GDSC1000,2.5,91.0105
KINGS-1,GDSC1000,10.0,94.6015
CCF-STTG1,GDSC1000,0.0390625,115.379
CCF-STTG1,GDSC1000,0.078125,114.627
CCF-STTG1,GDSC1000,0.15625,113.64
CCF-STTG1,GDSC1000,0.3125,113.676
CCF-STTG1,GDSC1000,0.625,120.211
CCF-STTG1,GDSC1000,1.25,117.819
CCF-STTG1,GDSC1000,2.5,119.079
CCF-STTG1,GDSC1000,5.0,111.752
CCF-STTG1,GDSC1000,10.0,102.18
D-336MG,GDSC1000,0.0390625,80.1169
D-336MG,GDSC1000,0.078125,137.471
D-336MG,GDSC1000,0.15625,106.933
D-336MG,GDSC1000,0.3125,117.578
D-336MG,GDSC1000,0.625,145.262
D-336MG,GDSC1000,1.25,103.85
D-336MG,GDSC1000,2.5,157.606
D-336MG,GDSC1000,5.0,106.931
D-336MG,GDSC1000,10.0,106.388
D-247MG,GDSC1000,0.0390625,98.4108
D-247MG,GDSC1000,0.078125,110.028
D-247MG,GDSC1000,0.15625,110.165
D-247MG,GDSC1000,0.3125,102.543
D-247MG,GDSC1000,0.625,100.386
D-247MG,GDSC1000,1.25,120.277
D-247MG,GDSC1000,2.5,100.772
D-247MG,GDSC1000,5.0,93.749
D-247MG,GDSC1000,10.0,68.0053
SF126,GDSC1000,0.0390625,111.211
SF126,GDSC1000,0.078125,100.992
SF126,GDSC1000,0.15625,114.814
SF126,GDSC1000,0.3125,114.627
SF126,GDSC1000,0.625,120.683
SF126,GDSC1000,1.25,106.948
SF126,GDSC1000,2.5,121.036
SF126,GDSC1000,5.0,120.544
SF126,GDSC1000,10.0,103.483
D-392MG,GDSC1000,0.0390625,105.709
D-392MG,GDSC1000,0.078125,92.9937
D-392MG,GDSC1000,0.15625,104.775
D-392MG,GDSC1000,0.3125,106.862
D-392MG,GDSC1000,0.625,90.2419
D-392MG,GDSC1000,1.25,107.891
D-392MG,GDSC1000,2.5,93.0046
D-392MG,GDSC1000,5.0,93.8438
D-392MG,GDSC1000,10.0,89.6929
CAS-1,GDSC1000,0.0390625,99.1849
CAS-1,GDSC1000,0.15625,97.6406
CAS-1,GDSC1000,0.625,98.5089
CAS-1,GDSC1000,2.5,106.533
CAS-1,GDSC1000,10.0,93.1469
GI-1,GDSC1000,0.0390625,94.7311
GI-1,GDSC1000,0.15625,106.301
GI-1,GDSC1000,0.625,100.115
GI-1,GDSC1000,2.5,95.8218
GI-1,GDSC1000,10.0,31.9909
D-502MG,GDSC1000,0.0390625,94.3571
D-502MG,GDSC1000,0.078125,111.206
D-502MG,GDSC1000,0.15625,104.673
D-502MG,GDSC1000,0.3125,111.033
D-502MG,GDSC1000,0.625,95.9026
D-502MG,GDSC1000,1.25,79.5467
D-502MG,GDSC1000,2.5,88.3537
D-502MG,GDSC1000,5.0,89.4227
D-502MG,GDSC1000,10.0,74.565
SF539,GDSC1000,0.0390625,96.5476
SF539,GDSC1000,0.15625,85.8426
SF539,GDSC1000,0.625,88.7113
SF539,GDSC1000,2.5,95.6956
SF539,GDSC1000,10.0,83.4689
LN-18,GDSC1000,0.0390625,130.389
LN-18,GDSC1000,0.078125,131.14
LN-18,GDSC1000,0.15625,121.814
LN-18,GDSC1000,0.3125,161.012
LN-18,GDSC1000,0.625,123.568
LN-18,GDSC1000,1.25,125.539
LN-18,GDSC1000,2.5,124.216
LN-18,GDSC1000,5.0,154.135
LN-18,GDSC1000,10.0,85.7442
GAMG,GDSC1000,0.0390625,32.3987
GAMG,GDSC1000,0.078125,144.682
GAMG,GDSC1000,0.15625,118.695
GAMG,GDSC1000,0.3125,106.134
GAMG,GDSC1000,0.625,124.397
GAMG,GDSC1000,1.25,122.327
GAMG,GDSC1000,2.5,55.8411
GAMG,GDSC1000,5.0,68.6293
GAMG,GDSC1000,10.0,82.0033
8-MG-BA,GDSC1000,0.0390625,107.521
8-MG-BA,GDSC1000,0.15625,88.0986
8-MG-BA,GDSC1000,0.625,83.0849
8-MG-BA,GDSC1000,2.5,77.6061
8-MG-BA,GDSC1000,10.0,35.6468
AM-38,GDSC1000,0.0390625,114.602
AM-38,GDSC1000,0.078125,118.745
AM-38,GDSC1000,0.15625,118.46
AM-38,GDSC1000,0.3125,90.5097
AM-38,GDSC1000,0.625,93.2582
AM-38,GDSC1000,1.25,81.622
AM-38,GDSC1000,2.5,100.168
AM-38,GDSC1000,5.0,82.5265
AM-38,GDSC1000,10.0,88.8994
KNS-81-FD,GDSC1000,0.0390625,101.662
KNS-81-FD,GDSC1000,0.15625,101.0
KNS-81-FD,GDSC1000,0.625,109.438
KNS-81-FD,GDSC1000,2.5,104.085
KNS-81-FD,GDSC1000,10.0,85.794
D-502MG,GDSC1000,0.0390625,92.9693
D-502MG,GDSC1000,0.15625,85.7083
D-502MG,GDSC1000,0.625,111.386
D-502MG,GDSC1000,2.5,116.456
D-502MG,GDSC1000,10.0,87.1928
42-MG-BA,GDSC1000,0.0390625,101.76
42-MG-BA,GDSC1000,0.15625,114.653
42-MG-BA,GDSC1000,0.625,118.509
42-MG-BA,GDSC1000,2.5,112.073
42-MG-BA,GDSC1000,10.0,99.815
NMC-G1,GDSC1000,0.0390625,122.811
NMC-G1,GDSC1000,0.078125,99.9714
NMC-G1,GDSC1000,0.15625,101.816
NMC-G1,GDSC1000,0.3125,90.5862
NMC-G1,GDSC1000,0.625,104.373
NMC-G1,GDSC1000,1.25,84.1286
NMC-G1,GDSC1000,2.5,81.8269
NMC-G1,GDSC1000,5.0,76.5744
NMC-G1,GDSC1000,10.0,47.6449
no-11,GDSC1000,0.0390625,86.7362
no-11,GDSC1000,0.078125,84.985
no-11,GDSC1000,0.15625,74.0923
no-11,GDSC1000,0.3125,95.3708
no-11,GDSC1000,0.625,69.3058
no-11,GDSC1000,1.25,86.4307
no-11,GDSC1000,2.5,99.6072
no-11,GDSC1000,5.0,91.6808
no-11,GDSC1000,10.0,82.4021
KS-1,GDSC1000,0.0390625,111.648
KS-1,GDSC1000,0.15625,111.026
KS-1,GDSC1000,0.625,121.634
KS-1,GDSC1000,2.5,111.345
KS-1,GDSC1000,10.0,98.0172
KINGS-1,GDSC1000,0.0390625,100.011
KINGS-1,GDSC1000,0.078125,99.3573
KINGS-1,GDSC1000,0.15625,85.928
KINGS-1,GDSC1000,0.3125,98.5406
KINGS-1,GDSC1000,0.625,103.38
KINGS-1,GDSC1000,1.25,110.327
KINGS-1,GDSC1000,2.5,101.621
KINGS-1,GDSC1000,5.0,105.841
KINGS-1,GDSC1000,10.0,94.4784
AM-38,GDSC1000,0.0390625,109.477
AM-38,GDSC1000,0.15625,113.92
AM-38,GDSC1000,0.625,106.814
AM-38,GDSC1000,2.5,111.199
AM-38,GDSC1000,10.0,98.6201
SF268,GDSC1000,0.0390625,127.652
SF268,GDSC1000,0.078125,124.852
SF268,GDSC1000,0.15625,116.652
SF268,GDSC1000,0.3125,124.126
SF268,GDSC1000,0.625,134.416
SF268,GDSC1000,1.25,126.169
SF268,GDSC1000,2.5,141.588
SF268,GDSC1000,5.0,111.171
SF268,GDSC1000,10.0,107.745
KNS-42,GDSC1000,0.0390625,106.347
KNS-42,GDSC1000,0.15625,103.758
KNS-42,GDSC1000,0.625,104.727
KNS-42,GDSC1000,2.5,102.997
KNS-42,GDSC1000,10.0,100.192
CAS-1,CTRPv2,0.001,104.5
CAS-1,CTRPv2,0.002,119.7
CAS-1,CTRPv2,0.0041,113.1
CAS-1,CTRPv2,0.0081,114.8
CAS-1,CTRPv2,0.016,87.08
CAS-1,CTRPv2,0.032,112.3
CAS-1,CTRPv2,0.065,107.2
CAS-1,CTRPv2,0.13,102.4
CAS-1,CTRPv2,0.26,113.8
CAS-1,CTRPv2,0.52,89.89
CAS-1,CTRPv2,1.0,115.8
CAS-1,CTRPv2,2.1,117.4
CAS-1,CTRPv2,4.2,99.32
CAS-1,CTRPv2,8.3,87.08
CAS-1,CTRPv2,33.0,76.31
NMC-G1,CTRPv2,0.001,114.1
NMC-G1,CTRPv2,0.002,123.5
NMC-G1,CTRPv2,0.0041,110.0
NMC-G1,CTRPv2,0.0081,119.0
NMC-G1,CTRPv2,0.016,124.6
NMC-G1,CTRPv2,0.032,121.0
NMC-G1,CTRPv2,0.065,121.3
NMC-G1,CTRPv2,0.13,90.28
NMC-G1,CTRPv2,0.26,112.8
NMC-G1,CTRPv2,0.52,110.9
NMC-G1,CTRPv2,1.0,108.2
NMC-G1,CTRPv2,2.1,96.85
NMC-G1,CTRPv2,4.2,101.2
NMC-G1,CTRPv2,8.3,65.38
NMC-G1,CTRPv2,17.0,64.47
NMC-G1,CTRPv2,33.0,56.73
SNU-489,CTRPv2,0.001,124.0
SNU-489,CTRPv2,0.002,102.3
SNU-489,CTRPv2,0.0041,114.7
SNU-489,CTRPv2,0.0081,110.8
SNU-489,CTRPv2,0.016,114.5
SNU-489,CTRPv2,0.032,100.1
SNU-489,CTRPv2,0.065,122.8
SNU-489,CTRPv2,0.13,116.8
SNU-489,CTRPv2,0.26,110.1
SNU-489,CTRPv2,0.52,111.8
SNU-489,CTRPv2,1.0,77.05
SNU-489,CTRPv2,2.1,116.6
SNU-489,CTRPv2,4.2,122.4
SNU-489,CTRPv2,8.3,117.4
SNU-489,CTRPv2,17.0,92.99
SNU-489,CTRPv2,33.0,104.8
SNU-626,CTRPv2,0.001,107.0
SNU-626,CTRPv2,0.002,113.4
SNU-626,CTRPv2,0.0041,110.1
SNU-626,CTRPv2,0.0081,113.5
SNU-626,CTRPv2,0.016,105.1
SNU-626,CTRPv2,0.032,111.1
SNU-626,CTRPv2,0.065,112.7
SNU-626,CTRPv2,0.13,112.9
SNU-626,CTRPv2,0.26,109.4
SNU-626,CTRPv2,0.52,120.8
SNU-626,CTRPv2,1.0,103.5
SNU-626,CTRPv2,2.1,119.7
SNU-626,CTRPv2,4.2,123.5
SNU-626,CTRPv2,8.3,113.1
SNU-626,CTRPv2,17.0,104.4
SNU-626,CTRPv2,33.0,97.07
SNU-738,CTRPv2,0.001,117.9
SNU-738,CTRPv2,0.002,119.5
SNU-738,CTRPv2,0.0041,120.9
SNU-738,CTRPv2,0.0081,121.2
SNU-738,CTRPv2,0.016,89.12
SNU-738,CTRPv2,0.032,120.0
SNU-738,CTRPv2,0.065,115.6
SNU-738,CTRPv2,0.13,122.9
SNU-738,CTRPv2,0.26,121.7
SNU-738,CTRPv2,0.52,125.8
SNU-738,CTRPv2,1.0,91.71
SNU-738,CTRPv2,2.1,128.1
SNU-738,CTRPv2,4.2,105.3
SNU-738,CTRPv2,8.3,122.9
SNU-738,CTRPv2,17.0,116.5
SNU-738,CTRPv2,33.0,87.0
SNU-201,CTRPv2,0.001,118.5
SNU-201,CTRPv2,0.002,114.2
SNU-201,CTRPv2,0.0041,123.7
SNU-201,CTRPv2,0.0081,114.5
SNU-201,CTRPv2,0.016,115.9
SNU-201,CTRPv2,0.032,115.6
SNU-201,CTRPv2,0.065,120.7
SNU-201,CTRPv2,0.13,121.6
SNU-201,CTRPv2,0.26,121.6
SNU-201,CTRPv2,0.52,117.1
SNU-201,CTRPv2,1.0,114.9
SNU-201,CTRPv2,2.1,124.6
SNU-201,CTRPv2,4.2,112.3
SNU-201,CTRPv2,8.3,92.08
SNU-201,CTRPv2,17.0,86.06
SNU-201,CTRPv2,33.0,78.45
ONS-76,CTRPv2,0.001,107.8
ONS-76,CTRPv2,0.002,105.2
ONS-76,CTRPv2,0.0041,101.9
ONS-76,CTRPv2,0.0081,101.1
ONS-76,CTRPv2,0.016,105.2
ONS-76,CTRPv2,0.032,109.1
ONS-76,CTRPv2,0.065,103.8
ONS-76,CTRPv2,0.13,106.1
ONS-76,CTRPv2,0.26,109.1
ONS-76,CTRPv2,0.52,108.4
ONS-76,CTRPv2,1.0,111.7
ONS-76,CTRPv2,2.1,111.3
ONS-76,CTRPv2,4.2,96.87
ONS-76,CTRPv2,8.3,78.16
ONS-76,CTRPv2,17.0,69.53
ONS-76,CTRPv2,33.0,62.16
Daoy,CTRPv2,0.001,98.38
Daoy,CTRPv2,0.002,99.59
Daoy,CTRPv2,0.0041,104.0
Daoy,CTRPv2,0.0081,98.0
Daoy,CTRPv2,0.016,101.6
Daoy,CTRPv2,0.032,91.38
Daoy,CTRPv2,0.065,98.86
Daoy,CTRPv2,0.13,101.5
Daoy,CTRPv2,0.26,97.22
Daoy,CTRPv2,0.52,98.69
Daoy,CTRPv2,1.0,99.43
Daoy,CTRPv2,2.1,95.34
Daoy,CTRPv2,4.2,90.81
Daoy,CTRPv2,8.3,81.11
Daoy,CTRPv2,17.0,76.4
Daoy,CTRPv2,33.0,74.1
GB-1,CTRPv2,0.001,101.6
GB-1,CTRPv2,0.002,103.9
GB-1,CTRPv2,0.0041,108.1
GB-1,CTRPv2,0.0081,104.4
GB-1,CTRPv2,0.016,106.4
GB-1,CTRPv2,0.032,69.05
GB-1,CTRPv2,0.065,104.0
GB-1,CTRPv2,0.13,107.2
GB-1,CTRPv2,0.26,104.0
GB-1,CTRPv2,0.52,107.7
GB-1,CTRPv2,1.0,105.3
GB-1,CTRPv2,2.1,99.68
GB-1,CTRPv2,4.2,87.27
GB-1,CTRPv2,8.3,75.2
GB-1,CTRPv2,17.0,66.51
GB-1,CTRPv2,33.0,62.13
SF126,CTRPv2,0.001,99.0
SF126,CTRPv2,0.002,102.5
SF126,CTRPv2,0.0041,106.2
SF126,CTRPv2,0.0081,100.8
SF126,CTRPv2,0.016,103.7
SF126,CTRPv2,0.032,47.79
SF126,CTRPv2,0.065,104.7
SF126,CTRPv2,0.13,100.4
SF126,CTRPv2,0.26,101.0
SF126,CTRPv2,0.52,103.7
SF126,CTRPv2,1.0,104.8
SF126,CTRPv2,2.1,100.6
SF126,CTRPv2,4.2,101.7
SF126,CTRPv2,8.3,85.33
SF126,CTRPv2,17.0,77.64
SF126,CTRPv2,33.0,70.86
SNU-1105,CTRPv2,0.001,123.9
SNU-1105,CTRPv2,0.002,121.2
SNU-1105,CTRPv2,0.0041,111.8
SNU-1105,CTRPv2,0.0081,111.7
SNU-1105,CTRPv2,0.016,119.7
SNU-1105,CTRPv2,0.032,120.2
SNU-1105,CTRPv2,0.065,111.9
SNU-1105,CTRPv2,0.13,114.1
SNU-1105,CTRPv2,0.26,106.4
SNU-1105,CTRPv2,0.52,108.4
SNU-1105,CTRPv2,1.0,106.7
SNU-1105,CTRPv2,2.1,103.3
SNU-1105,CTRPv2,8.3,77.1
SNU-1105,CTRPv2,33.0,71.73
U-87-MG,CTRPv2,0.001,102.4
U-87-MG,CTRPv2,0.002,107.6
U-87-MG,CTRPv2,0.0041,103.8
U-87-MG,CTRPv2,0.0081,106.6
U-87-MG,CTRPv2,0.016,103.4
U-87-MG,CTRPv2,0.032,106.9
U-87-MG,CTRPv2,0.065,104.9
U-87-MG,CTRPv2,0.13,111.7
U-87-MG,CTRPv2,0.26,107.3
U-87-MG,CTRPv2,0.52,109.3
U-87-MG,CTRPv2,1.0,107.7
U-87-MG,CTRPv2,2.1,103.2
U-87-MG,CTRPv2,8.3,91.9
U-87-MG,CTRPv2,17.0,86.4
U-87-MG,CTRPv2,33.0,86.2
SF295,CTRPv2,0.001,99.9
SF295,CTRPv2,0.002,108.7
SF295,CTRPv2,0.0041,83.78
SF295,CTRPv2,0.0081,114.8
SF295,CTRPv2,0.016,119.7
SF295,CTRPv2,0.032,114.7
SF295,CTRPv2,0.065,115.2
SF295,CTRPv2,0.13,128.7
SF295,CTRPv2,0.26,108.2
SF295,CTRPv2,0.52,112.3
SF295,CTRPv2,1.0,92.96
SF295,CTRPv2,2.1,103.2
SF295,CTRPv2,4.2,113.6
SF295,CTRPv2,8.3,87.45
SF295,CTRPv2,17.0,88.9
SF295,CTRPv2,33.0,91.56
LN-18,CTRPv2,0.001,95.28
LN-18,CTRPv2,0.002,100.4
LN-18,CTRPv2,0.0041,104.9
LN-18,CTRPv2,0.0081,98.24
LN-18,CTRPv2,0.016,99.73
LN-18,CTRPv2,0.032,102.8
LN-18,CTRPv2,0.065,99.62
LN-18,CTRPv2,0.13,105.6
LN-18,CTRPv2,0.26,102.8
LN-18,CTRPv2,0.52,106.7
LN-18,CTRPv2,1.0,108.7
LN-18,CTRPv2,2.1,108.8
LN-18,CTRPv2,4.2,109.8
LN-18,CTRPv2,8.3,101.0
LN-18,CTRPv2,17.0,92.64
LN-18,CTRPv2,33.0,82.36
LN-229,CTRPv2,0.001,102.1
LN-229,CTRPv2,0.002,103.2
LN-229,CTRPv2,0.0041,107.0
LN-229,CTRPv2,0.0081,103.8
LN-229,CTRPv2,0.016,104.2
LN-229,CTRPv2,0.032,102.9
LN-229,CTRPv2,0.065,108.3
LN-229,CTRPv2,0.13,109.3
LN-229,CTRPv2,0.26,106.2
LN-229,CTRPv2,0.52,111.1
LN-229,CTRPv2,1.0,106.5
LN-229,CTRPv2,2.1,112.8
LN-229,CTRPv2,4.2,107.7
LN-229,CTRPv2,8.3,95.03
LN-229,CTRPv2,17.0,84.3
LN-229,CTRPv2,33.0,70.7
SNU-466,CTRPv2,0.001,109.1
SNU-466,CTRPv2,0.002,98.55
SNU-466,CTRPv2,0.0041,99.2
SNU-466,CTRPv2,0.0081,105.2
SNU-466,CTRPv2,0.016,93.7
SNU-466,CTRPv2,0.032,103.8
SNU-466,CTRPv2,0.065,95.96
SNU-466,CTRPv2,0.13,94.83
SNU-466,CTRPv2,0.26,100.1
SNU-466,CTRPv2,0.52,104.7
SNU-466,CTRPv2,1.0,110.6
SNU-466,CTRPv2,2.1,105.6
SNU-466,CTRPv2,4.2,96.52
SNU-466,CTRPv2,8.3,72.47
SNU-466,CTRPv2,17.0,66.89
SNU-466,CTRPv2,33.0,49.11
KNS-60,CTRPv2,0.001,105.7
KNS-60,CTRPv2,0.002,110.5
KNS-60,CTRPv2,0.016,110.3
KNS-60,CTRPv2,0.032,110.7
KNS-60,CTRPv2,0.065,108.8
KNS-60,CTRPv2,0.13,112.6
KNS-60,CTRPv2,0.26,105.9
KNS-60,CTRPv2,0.52,107.7
KNS-60,CTRPv2,1.0,108.0
KNS-60,CTRPv2,2.1,104.6
KNS-60,CTRPv2,4.2,103.5
KNS-60,CTRPv2,8.3,98.52
KNS-60,CTRPv2,17.0,83.41
KNS-60,CTRPv2,33.0,74.9
KNS81,CTRPv2,0.001,113.2
KNS81,CTRPv2,0.002,113.4
KNS81,CTRPv2,0.0081,115.2
KNS81,CTRPv2,0.016,115.7
KNS81,CTRPv2,0.032,115.1
KNS81,CTRPv2,0.065,114.3
KNS81,CTRPv2,0.13,118.0
KNS81,CTRPv2,0.26,110.4
KNS81,CTRPv2,0.52,100.5
KNS81,CTRPv2,1.0,99.65
KNS81,CTRPv2,2.1,117.6
KNS81,CTRPv2,4.2,117.3
KNS81,CTRPv2,8.3,112.6
KNS81,CTRPv2,17.0,83.13
KNS81,CTRPv2,33.0,96.71
KALS-1,CTRPv2,0.001,100.2
KALS-1,CTRPv2,0.002,102.8
KALS-1,CTRPv2,0.0041,100.4
KALS-1,CTRPv2,0.0081,101.7
KALS-1,CTRPv2,0.016,99.23
KALS-1,CTRPv2,0.032,100.1
KALS-1,CTRPv2,0.065,101.2
KALS-1,CTRPv2,0.13,101.3
KALS-1,CTRPv2,0.26,95.4
KALS-1,CTRPv2,0.52,98.31
KALS-1,CTRPv2,1.0,98.15
KALS-1,CTRPv2,2.1,103.1
KALS-1,CTRPv2,4.2,96.31
KALS-1,CTRPv2,8.3,91.06
KALS-1,CTRPv2,17.0,73.31
KALS-1,CTRPv2,33.0,66.29
DBTRG-05MG,CTRPv2,0.001,104.3
DBTRG-05MG,CTRPv2,0.002,100.7
DBTRG-05MG,CTRPv2,0.0041,106.4
DBTRG-05MG,CTRPv2,0.0081,101.5
DBTRG-05MG,CTRPv2,0.016,104.5
DBTRG-05MG,CTRPv2,0.032,99.39
DBTRG-05MG,CTRPv2,0.065,93.33
DBTRG-05MG,CTRPv2,0.13,102.6
DBTRG-05MG,CTRPv2,0.26,86.58
DBTRG-05MG,CTRPv2,0.52,81.39
DBTRG-05MG,CTRPv2,1.0,75.01
DBTRG-05MG,CTRPv2,2.1,66.21
DBTRG-05MG,CTRPv2,4.2,60.56
DBTRG-05MG,CTRPv2,8.3,49.35
DBTRG-05MG,CTRPv2,17.0,30.33
DBTRG-05MG,CTRPv2,33.0,30.11
GAMG,CTRPv2,0.001,96.4
GAMG,CTRPv2,0.002,100.9
GAMG,CTRPv2,0.0041,102.8
GAMG,CTRPv2,0.0081,98.71
GAMG,CTRPv2,0.016,100.8
GAMG,CTRPv2,0.032,96.93
GAMG,CTRPv2,0.065,103.1
GAMG,CTRPv2,0.13,98.51
GAMG,CTRPv2,0.26,99.67
GAMG,CTRPv2,0.52,105.3
GAMG,CTRPv2,1.0,105.9
GAMG,CTRPv2,2.1,100.6
GAMG,CTRPv2,4.2,106.3
GAMG,CTRPv2,8.3,105.8
GAMG,CTRPv2,17.0,87.87
GAMG,CTRPv2,33.0,88.99
SW1088,CTRPv2,0.001,110.3
SW1088,CTRPv2,0.002,114.4
SW1088,CTRPv2,0.0041,108.4
SW1088,CTRPv2,0.0081,109.8
SW1088,CTRPv2,0.016,112.0
SW1088,CTRPv2,0.032,115.3
SW1088,CTRPv2,0.065,110.7
SW1088,CTRPv2,0.13,112.3
SW1088,CTRPv2,0.26,97.45
SW1088,CTRPv2,0.52,103.8
SW1088,CTRPv2,1.0,104.9
SW1088,CTRPv2,2.1,107.7
SW1088,CTRPv2,4.2,100.9
SW1088,CTRPv2,8.3,93.63
