Cell Line,Dataset,Dose,Response
NCI-H226,CTRPv2,0.065,105.6
NCI-H226,CTRPv2,0.13,105.2
NCI-H226,CTRPv2,0.26,104.1
NCI-H226,CTRPv2,0.52,103.1
NCI-H226,CTRPv2,1.0,103.6
NCI-H226,CTRPv2,2.1,104.9
NCI-H226,CTRPv2,4.2,98.14
NCI-H226,CTRPv2,8.3,86.14
PC-14,CTRPv2,0.002,114.3
PC-14,CTRPv2,0.0041,109.8
PC-14,CTRPv2,0.0081,112.0
PC-14,CTRPv2,0.016,112.3
PC-14,CTRPv2,0.032,113.5
PC-14,CTRPv2,0.065,109.2
PC-14,CTRPv2,0.13,112.5
PC-14,CTRPv2,0.26,108.2
PC-14,CTRPv2,0.52,106.5
PC-14,CTRPv2,1.0,103.3
PC-14,CTRPv2,2.1,108.9
PC-14,CTRPv2,4.2,80.0
PC-14,CTRPv2,8.3,38.09
SW 1271,CTRPv2,0.002,111.4
SW 1271,CTRPv2,0.0041,106.6
SW 1271,CTRPv2,0.0081,110.4
SW 1271,CTRPv2,0.016,110.5
SW 1271,CTRPv2,0.032,107.2
SW 1271,CTRPv2,0.065,105.9
SW 1271,CTRPv2,0.13,109.9
SW 1271,CTRPv2,0.26,110.9
SW 1271,CTRPv2,0.52,100.5
SW 1271,CTRPv2,1.0,101.5
SW 1271,CTRPv2,2.1,113.7
SW 1271,CTRPv2,4.2,96.06
SW 1271,CTRPv2,8.3,71.29
HCC-1195,CTRPv2,0.002,100.5
HCC-1195,CTRPv2,0.0041,97.87
HCC-1195,CTRPv2,0.0081,103.2
HCC-1195,CTRPv2,0.016,99.95
HCC-1195,CTRPv2,0.032,98.02
HCC-1195,CTRPv2,0.065,98.65
HCC-1195,CTRPv2,0.13,99.27
HCC-1195,CTRPv2,0.26,89.88
HCC-1195,CTRPv2,0.52,89.09
HCC-1195,CTRPv2,1.0,85.64
HCC-1195,CTRPv2,2.1,96.37
HCC-1195,CTRPv2,4.2,81.84
HCC-1195,CTRPv2,8.3,62.39
HCC-1195,CTRPv2,17.0,56.06
HCC-1195,CTRPv2,33.0,34.13
HCC-1195,CTRPv2,66.0,29.07
NCI-H1650,CTRPv2,0.002,101.7
NCI-H1650,CTRPv2,0.0041,97.23
NCI-H1650,CTRPv2,0.0081,98.0
NCI-H1650,CTRPv2,0.016,101.4
NCI-H1650,CTRPv2,0.032,101.8
NCI-H1650,CTRPv2,0.065,99.2
NCI-H1650,CTRPv2,0.13,98.2
NCI-H1650,CTRPv2,0.26,96.2
NCI-H1650,CTRPv2,0.52,90.28
NCI-H1650,CTRPv2,1.0,89.6
NCI-H1650,CTRPv2,2.1,95.87
NCI-H1650,CTRPv2,4.2,74.02
NCI-H1650,CTRPv2,8.3,52.02
NCI-H1650,CTRPv2,17.0,43.38
NCI-H1650,CTRPv2,33.0,32.59
NCI-H1650,CTRPv2,66.0,27.63
NCI-H446,CTRPv2,0.002,100.2
NCI-H446,CTRPv2,0.0041,107.5
NCI-H446,CTRPv2,0.0081,113.6
NCI-H446,CTRPv2,0.016,110.8
NCI-H446,CTRPv2,0.032,102.0
NCI-H446,CTRPv2,0.065,106.2
NCI-H446,CTRPv2,0.13,107.2
NCI-H446,CTRPv2,0.26,117.8
NCI-H446,CTRPv2,0.52,97.75
NCI-H446,CTRPv2,1.0,97.06
NCI-H446,CTRPv2,2.1,95.66
NCI-H446,CTRPv2,4.2,62.42
NCI-H446,CTRPv2,8.3,38.63
NCI-H446,CTRPv2,17.0,19.4
NCI-H446,CTRPv2,33.0,6.851
NCI-H446,CTRPv2,66.0,4.627
LOU-NH91,CTRPv2,0.002,102.2
LOU-NH91,CTRPv2,0.0041,101.3
LOU-NH91,CTRPv2,0.0081,108.7
LOU-NH91,CTRPv2,0.016,96.07
LOU-NH91,CTRPv2,0.032,84.68
LOU-NH91,CTRPv2,0.065,84.6
LOU-NH91,CTRPv2,0.13,99.43
LOU-NH91,CTRPv2,0.26,99.18
LOU-NH91,CTRPv2,0.52,96.92
LOU-NH91,CTRPv2,1.0,96.7
LOU-NH91,CTRPv2,2.1,89.99
LOU-NH91,CTRPv2,4.2,85.22
LOU-NH91,CTRPv2,8.3,57.52
LOU-NH91,CTRPv2,17.0,37.2
LOU-NH91,CTRPv2,33.0,26.74
LOU-NH91,CTRPv2,66.0,25.27
NCI-H889,CTRPv2,0.002,100.8
NCI-H889,CTRPv2,0.0041,108.5
NCI-H889,CTRPv2,0.0081,120.8
NCI-H889,CTRPv2,0.016,91.49
NCI-H889,CTRPv2,0.032,92.84
NCI-H889,CTRPv2,0.065,106.4
NCI-H889,CTRPv2,0.13,100.8
NCI-H889,CTRPv2,0.26,91.54
NCI-H889,CTRPv2,0.52,94.22
NCI-H889,CTRPv2,1.0,81.9
NCI-H889,CTRPv2,2.1,91.77
NCI-H889,CTRPv2,4.2,95.25
NCI-H889,CTRPv2,8.3,73.21
NCI-H889,CTRPv2,17.0,49.4
NCI-H889,CTRPv2,33.0,51.05
NCI-H889,CTRPv2,66.0,35.84
NCI-H661,CTRPv2,0.002,97.99
NCI-H661,CTRPv2,0.0041,100.1
NCI-H661,CTRPv2,0.0081,94.5
NCI-H661,CTRPv2,0.016,98.95
NCI-H661,CTRPv2,0.032,99.68
NCI-H661,CTRPv2,0.065,90.05
NCI-H661,CTRPv2,0.13,95.11
NCI-H661,CTRPv2,0.26,96.74
NCI-H661,CTRPv2,0.52,94.85
NCI-H661,CTRPv2,1.0,97.2
NCI-H661,CTRPv2,2.1,91.77
NCI-H661,CTRPv2,4.2,90.61
NCI-H661,CTRPv2,8.3,60.01
NCI-H661,CTRPv2,17.0,40.01
NCI-H661,CTRPv2,33.0,36.15
NCI-H661,CTRPv2,66.0,29.94
SW1573,CTRPv2,0.002,84.9
SW1573,CTRPv2,0.0041,84.61
SW1573,CTRPv2,0.0081,89.34
SW1573,CTRPv2,0.016,83.65
SW1573,CTRPv2,0.032,86.38
SW1573,CTRPv2,0.065,87.21
SW1573,CTRPv2,0.13,78.05
SW1573,CTRPv2,0.26,66.74
SW1573,CTRPv2,0.52,41.9
SW1573,CTRPv2,1.0,74.64
SW1573,CTRPv2,2.1,77.66
SW1573,CTRPv2,4.2,68.39
SW1573,CTRPv2,8.3,54.74
SW1573,CTRPv2,17.0,46.73
SW1573,CTRPv2,33.0,38.18
SW1573,CTRPv2,66.0,24.06
LCLC-97TM1,CTRPv2,0.002,107.9
LCLC-97TM1,CTRPv2,0.0041,78.0
LCLC-97TM1,CTRPv2,0.0081,102.8
LCLC-97TM1,CTRPv2,0.016,85.89
LCLC-97TM1,CTRPv2,0.032,95.42
LCLC-97TM1,CTRPv2,0.065,91.73
LCLC-97TM1,CTRPv2,0.13,94.12
LCLC-97TM1,CTRPv2,0.26,91.4
LCLC-97TM1,CTRPv2,0.52,111.9
LCLC-97TM1,CTRPv2,1.0,93.42
LCLC-97TM1,CTRPv2,2.1,101.6
LCLC-97TM1,CTRPv2,4.2,87.16
LCLC-97TM1,CTRPv2,8.3,47.86
LCLC-97TM1,CTRPv2,17.0,43.95
LCLC-97TM1,CTRPv2,33.0,26.51
LCLC-97TM1,CTRPv2,66.0,24.35
NCI-H1355,CTRPv2,0.002,89.76
NCI-H1355,CTRPv2,0.0041,27.13
NCI-H1355,CTRPv2,0.0081,99.84
NCI-H1355,CTRPv2,0.016,94.52
NCI-H1355,CTRPv2,0.032,88.43
NCI-H1355,CTRPv2,0.065,92.39
NCI-H1355,CTRPv2,0.13,85.48
NCI-H1355,CTRPv2,0.26,92.85
NCI-H1355,CTRPv2,0.52,90.37
NCI-H1355,CTRPv2,1.0,90.72
NCI-H1355,CTRPv2,2.1,93.21
NCI-H1355,CTRPv2,4.2,85.03
NCI-H1355,CTRPv2,8.3,60.6
NCI-H1355,CTRPv2,17.0,53.82
NCI-H1355,CTRPv2,33.0,50.16
NCI-H1355,CTRPv2,66.0,40.56
EPLC-272H,CTRPv2,0.002,104.1
EPLC-272H,CTRPv2,0.0041,92.96
EPLC-272H,CTRPv2,0.0081,97.64
EPLC-272H,CTRPv2,0.016,98.32
EPLC-272H,CTRPv2,0.032,74.59
EPLC-272H,CTRPv2,0.065,85.34
EPLC-272H,CTRPv2,0.13,97.07
EPLC-272H,CTRPv2,0.26,91.58
EPLC-272H,CTRPv2,0.52,87.95
EPLC-272H,CTRPv2,1.0,88.84
EPLC-272H,CTRPv2,2.1,85.85
EPLC-272H,CTRPv2,4.2,78.04
EPLC-272H,CTRPv2,8.3,49.3
EPLC-272H,CTRPv2,17.0,27.9
EPLC-272H,CTRPv2,33.0,18.66
EPLC-272H,CTRPv2,66.0,19.55
NCI-H2085,CTRPv2,0.002,88.95
NCI-H2085,CTRPv2,0.0041,102.0
NCI-H2085,CTRPv2,0.0081,110.2
NCI-H2085,CTRPv2,0.016,94.69
NCI-H2085,CTRPv2,0.032,137.6
NCI-H2085,CTRPv2,0.065,117.7
NCI-H2085,CTRPv2,0.13,100.5
NCI-H2085,CTRPv2,0.26,112.3
NCI-H2085,CTRPv2,0.52,72.42
NCI-H2085,CTRPv2,1.0,72.16
NCI-H2085,CTRPv2,2.1,86.94
NCI-H2085,CTRPv2,4.2,56.38
NCI-H2085,CTRPv2,8.3,16.99
NCI-H2085,CTRPv2,17.0,11.82
NCI-H2085,CTRPv2,33.0,4.944
NCI-H2085,CTRPv2,66.0,12.26
NCI-H520,CTRPv2,0.002,113.3
NCI-H520,CTRPv2,0.0041,107.1
NCI-H520,CTRPv2,0.0081,91.77
NCI-H520,CTRPv2,0.016,101.5
NCI-H520,CTRPv2,0.032,97.77
NCI-H520,CTRPv2,0.065,93.51
NCI-H520,CTRPv2,0.13,98.13
NCI-H520,CTRPv2,0.26,101.5
NCI-H520,CTRPv2,0.52,89.15
NCI-H520,CTRPv2,1.0,88.32
NCI-H520,CTRPv2,2.1,94.55
NCI-H520,CTRPv2,4.2,94.81
NCI-H520,CTRPv2,8.3,51.46
NCI-H520,CTRPv2,17.0,35.67
NCI-H520,CTRPv2,33.0,20.38
NCI-H520,CTRPv2,66.0,20.7
NCI-H1373,CTRPv2,0.002,99.47
NCI-H1373,CTRPv2,0.0041,92.28
NCI-H1373,CTRPv2,0.0081,99.71
NCI-H1373,CTRPv2,0.016,99.89
NCI-H1373,CTRPv2,0.032,93.4
NCI-H1373,CTRPv2,0.065,97.7
NCI-H1373,CTRPv2,0.13,94.39
NCI-H1373,CTRPv2,0.26,95.1
NCI-H1373,CTRPv2,0.52,94.61
NCI-H1373,CTRPv2,1.0,91.88
NCI-H1373,CTRPv2,2.1,100.7
NCI-H1373,CTRPv2,4.2,86.23
NCI-H1373,CTRPv2,8.3,58.12
NCI-H1373,CTRPv2,17.0,52.31
NCI-H1373,CTRPv2,33.0,42.21
NCI-H1792,CTRPv2,0.002,95.24
NCI-H1792,CTRPv2,0.0041,94.35
NCI-H1792,CTRPv2,0.0081,96.31
NCI-H1792,CTRPv2,0.016,92.74
NCI-H1792,CTRPv2,0.032,89.03
NCI-H1792,CTRPv2,0.065,92.93
NCI-H1792,CTRPv2,0.13,93.97
NCI-H1792,CTRPv2,0.26,94.52
NCI-H1792,CTRPv2,0.52,90.93
NCI-H1792,CTRPv2,1.0,90.5
NCI-H1792,CTRPv2,2.1,95.57
NCI-H1792,CTRPv2,4.2,93.78
NCI-H1792,CTRPv2,8.3,63.58
NCI-H1792,CTRPv2,17.0,54.99
NCI-H1792,CTRPv2,33.0,55.59
A549,CTRPv2,0.002,98.6
A549,CTRPv2,0.0041,92.42
A549,CTRPv2,0.0081,99.09
A549,CTRPv2,0.016,101.5
A549,CTRPv2,0.032,66.64
A549,CTRPv2,0.065,73.98
A549,CTRPv2,0.13,96.35
A549,CTRPv2,0.26,97.44
A549,CTRPv2,0.52,94.29
A549,CTRPv2,1.0,91.26
A549,CTRPv2,2.1,97.84
A549,CTRPv2,4.2,87.12
A549,CTRPv2,8.3,40.02
A549,CTRPv2,17.0,14.59
A549,CTRPv2,33.0,22.24
A549,CTRPv2,66.0,74.43
NCI-H2122,CTRPv2,0.002,97.58
NCI-H2122,CTRPv2,0.0041,102.4
NCI-H2122,CTRPv2,0.0081,96.67
NCI-H2122,CTRPv2,0.016,99.45
NCI-H2122,CTRPv2,0.032,105.2
NCI-H2122,CTRPv2,0.065,102.2
NCI-H2122,CTRPv2,0.13,99.65
NCI-H2122,CTRPv2,0.26,100.2
NCI-H2122,CTRPv2,0.52,97.4
NCI-H2122,CTRPv2,1.0,95.29
NCI-H2122,CTRPv2,2.1,96.45
NCI-H2122,CTRPv2,4.2,97.24
NCI-H2122,CTRPv2,8.3,79.56
NCI-H2122,CTRPv2,17.0,63.06
NCI-H2122,CTRPv2,33.0,65.24
NCI-H460,CTRPv2,0.002,92.45
NCI-H460,CTRPv2,0.0041,93.93
NCI-H460,CTRPv2,0.0081,91.15
NCI-H460,CTRPv2,0.016,89.48
NCI-H460,CTRPv2,0.032,96.68
NCI-H460,CTRPv2,0.065,97.02
NCI-H460,CTRPv2,0.13,88.21
NCI-H460,CTRPv2,0.26,93.45
NCI-H460,CTRPv2,0.52,96.61
NCI-H460,CTRPv2,1.0,95.62
NCI-H460,CTRPv2,2.1,86.2
NCI-H460,CTRPv2,4.2,88.73
NCI-H460,CTRPv2,8.3,71.76
NCI-H460,CTRPv2,17.0,56.59
NCI-H460,CTRPv2,33.0,45.65
A549,CTRPv2,0.002,103.0
A549,CTRPv2,0.0041,100.9
A549,CTRPv2,0.0081,100.7
A549,CTRPv2,0.016,103.4
A549,CTRPv2,0.032,103.8
A549,CTRPv2,0.065,102.8
A549,CTRPv2,0.13,104.4
A549,CTRPv2,0.26,102.1
A549,CTRPv2,0.52,102.1
A549,CTRPv2,1.0,102.1
A549,CTRPv2,2.1,100.9
A549,CTRPv2,4.2,90.69
A549,CTRPv2,8.3,37.87
A549,CTRPv2,17.0,14.9
A549,CTRPv2,33.0,18.45
A549,CTRPv2,66.0,16.25
Sq-1,CTRPv2,0.002,78.27
Sq-1,CTRPv2,0.0041,85.8
Sq-1,CTRPv2,0.0081,102.9
Sq-1,CTRPv2,0.016,80.28
Sq-1,CTRPv2,0.032,93.81
Sq-1,CTRPv2,0.065,94.88
Sq-1,CTRPv2,0.13,89.97
Sq-1,CTRPv2,0.26,79.57
Sq-1,CTRPv2,0.52,85.76
Sq-1,CTRPv2,1.0,78.61
Sq-1,CTRPv2,2.1,86.02
Sq-1,CTRPv2,4.2,61.25
Sq-1,CTRPv2,8.3,53.69
Sq-1,CTRPv2,17.0,37.83
Sq-1,CTRPv2,33.0,25.72
Sq-1,CTRPv2,66.0,21.3
Calu-6,CTRPv2,0.002,100.6
Calu-6,CTRPv2,0.0041,96.43
Calu-6,CTRPv2,0.0081,96.85
Calu-6,CTRPv2,0.016,93.61
Calu-6,CTRPv2,0.032,101.4
Calu-6,CTRPv2,0.065,101.3
Calu-6,CTRPv2,0.13,98.3
Calu-6,CTRPv2,0.26,103.0
Calu-6,CTRPv2,0.52,100.7
Calu-6,CTRPv2,1.0,98.78
Calu-6,CTRPv2,2.1,95.48
Calu-6,CTRPv2,4.2,91.17
Calu-6,CTRPv2,8.3,67.74
Calu-6,CTRPv2,17.0,64.59
Calu-6,CTRPv2,33.0,26.99
NCI-H1755,CTRPv2,0.002,102.0
NCI-H1755,CTRPv2,0.0041,110.6
NCI-H1755,CTRPv2,0.0081,98.88
NCI-H1755,CTRPv2,0.016,98.45
NCI-H1755,CTRPv2,0.032,91.69
NCI-H1755,CTRPv2,0.065,105.8
NCI-H1755,CTRPv2,0.13,101.3
NCI-H1755,CTRPv2,0.26,97.92
NCI-H1755,CTRPv2,0.52,89.01
NCI-H1755,CTRPv2,1.0,101.1
NCI-H1755,CTRPv2,2.1,98.72
NCI-H1755,CTRPv2,4.2,86.85
NCI-H1755,CTRPv2,8.3,40.91
NCI-H1755,CTRPv2,17.0,32.44
NCI-H1755,CTRPv2,33.0,25.62
NCI-H1755,CTRPv2,66.0,79.96
SK-LU-1,CTRPv2,0.002,105.0
SK-LU-1,CTRPv2,0.0041,102.7
SK-LU-1,CTRPv2,0.0081,105.3
SK-LU-1,CTRPv2,0.016,100.5
SK-LU-1,CTRPv2,0.032,103.5
SK-LU-1,CTRPv2,0.065,102.9
SK-LU-1,CTRPv2,0.13,94.06
SK-LU-1,CTRPv2,0.26,100.7
SK-LU-1,CTRPv2,0.52,83.5
SK-LU-1,CTRPv2,1.0,92.41
SK-LU-1,CTRPv2,2.1,96.15
SK-LU-1,CTRPv2,4.2,73.03
SK-LU-1,CTRPv2,8.3,53.11
SK-LU-1,CTRPv2,17.0,39.67
SK-LU-1,CTRPv2,33.0,34.5
NCI-H1184,CTRPv2,0.002,103.3
NCI-H1184,CTRPv2,0.0041,115.5
NCI-H1184,CTRPv2,0.0081,106.8
NCI-H1184,CTRPv2,0.016,116.7
NCI-H1184,CTRPv2,0.032,113.1
NCI-H1184,CTRPv2,0.065,116.7
NCI-H1184,CTRPv2,0.13,107.8
NCI-H1184,CTRPv2,0.26,88.14
NCI-H1184,CTRPv2,0.52,56.81
NCI-H1184,CTRPv2,1.0,53.35
NCI-H1184,CTRPv2,2.1,58.02
NCI-H1184,CTRPv2,4.2,46.02
NCI-H1184,CTRPv2,8.3,26.04
NCI-H1184,CTRPv2,17.0,20.37
NCI-H1184,CTRPv2,33.0,12.23
LXF-289,CTRPv2,0.002,95.55
LXF-289,CTRPv2,0.0041,98.99
LXF-289,CTRPv2,0.0081,101.9
LXF-289,CTRPv2,0.016,99.37
LXF-289,CTRPv2,0.032,97.32
LXF-289,CTRPv2,0.065,97.04
LXF-289,CTRPv2,0.13,92.6
LXF-289,CTRPv2,0.26,93.13
LXF-289,CTRPv2,0.52,85.99
LXF-289,CTRPv2,1.0,89.29
LXF-289,CTRPv2,2.1,93.88
LXF-289,CTRPv2,4.2,79.28
LXF-289,CTRPv2,8.3,29.83
LXF-289,CTRPv2,17.0,12.24
LXF-289,CTRPv2,33.0,9.22
LXF-289,CTRPv2,66.0,96.42
NCI-H1435,CTRPv2,0.002,100.8
NCI-H1435,CTRPv2,0.0041,96.2
NCI-H1435,CTRPv2,0.0081,100.2
NCI-H1435,CTRPv2,0.016,95.58
NCI-H1435,CTRPv2,0.032,104.1
NCI-H1435,CTRPv2,0.065,87.35
NCI-H1435,CTRPv2,0.13,89.17
NCI-H1435,CTRPv2,0.26,86.53
NCI-H1435,CTRPv2,0.52,84.41
NCI-H1435,CTRPv2,1.0,83.12
NCI-H1435,CTRPv2,2.1,86.48
NCI-H1435,CTRPv2,4.2,74.95
NCI-H1435,CTRPv2,8.3,43.3
NCI-H1435,CTRPv2,17.0,30.69
NCI-H1435,CTRPv2,33.0,24.69
NCI-H2023,CTRPv2,0.002,99.61
NCI-H2023,CTRPv2,0.0041,99.02
NCI-H2023,CTRPv2,0.0081,100.5
NCI-H2023,CTRPv2,0.016,93.65
NCI-H2023,CTRPv2,0.032,93.96
NCI-H2023,CTRPv2,0.065,93.83
NCI-H2023,CTRPv2,0.13,92.91
NCI-H2023,CTRPv2,0.26,90.07
NCI-H2023,CTRPv2,0.52,85.59
NCI-H2023,CTRPv2,1.0,86.24
NCI-H2023,CTRPv2,2.1,88.59
NCI-H2023,CTRPv2,4.2,75.43
NCI-H2023,CTRPv2,8.3,52.68
NCI-H2023,CTRPv2,17.0,48.35
NCI-H2023,CTRPv2,33.0,50.44
NCI-H2126,CTRPv2,0.002,103.7
NCI-H2126,CTRPv2,0.0041,101.8
NCI-H2126,CTRPv2,0.0081,103.6
NCI-H2126,CTRPv2,0.016,100.2
NCI-H2126,CTRPv2,0.032,110.3
NCI-H2126,CTRPv2,0.065,103.0
NCI-H2126,CTRPv2,0.13,105.3
NCI-H2126,CTRPv2,0.26,107.1
NCI-H2126,CTRPv2,0.52,104.0
NCI-H2126,CTRPv2,1.0,96.17
NCI-H2126,CTRPv2,2.1,103.4
NCI-H2126,CTRPv2,4.2,99.75
NCI-H2126,CTRPv2,8.3,46.85
NCI-H2126,CTRPv2,17.0,51.07
NCI-H2126,CTRPv2,33.0,66.05
ChaGo-K-1,CTRPv2,0.002,95.16
ChaGo-K-1,CTRPv2,0.0041,97.31
ChaGo-K-1,CTRPv2,0.0081,98.54
ChaGo-K-1,CTRPv2,0.016,95.05
ChaGo-K-1,CTRPv2,0.032,95.76
ChaGo-K-1,CTRPv2,0.065,95.81
ChaGo-K-1,CTRPv2,0.13,97.53
ChaGo-K-1,CTRPv2,0.26,91.79
ChaGo-K-1,CTRPv2,0.52,97.62
ChaGo-K-1,CTRPv2,1.0,97.53
ChaGo-K-1,CTRPv2,2.1,96.29
ChaGo-K-1,CTRPv2,4.2,87.98
ChaGo-K-1,CTRPv2,17.0,50.54
ChaGo-K-1,CTRPv2,66.0,12.87
COLO-668,CTRPv2,0.002,101.0
COLO-668,CTRPv2,0.0041,97.86
COLO-668,CTRPv2,0.0081,96.28
COLO-668,CTRPv2,0.016,133.8
COLO-668,CTRPv2,0.032,99.06
COLO-668,CTRPv2,0.065,88.51
COLO-668,CTRPv2,0.13,96.21
COLO-668,CTRPv2,0.26,86.79
COLO-668,CTRPv2,0.52,92.25
COLO-668,CTRPv2,1.0,91.1
COLO-668,CTRPv2,2.1,87.59
COLO-668,CTRPv2,4.2,83.15
COLO-668,CTRPv2,17.0,71.7
COLO-668,CTRPv2,66.0,39.33
DV-90,CTRPv2,0.002,103.6
DV-90,CTRPv2,0.0041,105.4
DV-90,CTRPv2,0.0081,103.9
DV-90,CTRPv2,0.016,123.4
DV-90,CTRPv2,0.032,108.6
DV-90,CTRPv2,0.065,112.8
DV-90,CTRPv2,0.13,114.4
DV-90,CTRPv2,0.26,107.3
DV-90,CTRPv2,0.52,102.4
DV-90,CTRPv2,1.0,113.5
DV-90,CTRPv2,2.1,90.37
DV-90,CTRPv2,4.2,93.76
DV-90,CTRPv2,17.0,26.89
DV-90,CTRPv2,66.0,3.127
NCI-H2170,CTRPv2,0.002,103.9
NCI-H2170,CTRPv2,0.0041,100.7
NCI-H2170,CTRPv2,0.0081,103.2
NCI-H2170,CTRPv2,0.016,102.6
NCI-H2170,CTRPv2,0.032,105.4
NCI-H2170,CTRPv2,0.065,102.7
NCI-H2170,CTRPv2,0.13,104.2
NCI-H2170,CTRPv2,0.26,100.2
NCI-H2170,CTRPv2,0.52,101.2
NCI-H2170,CTRPv2,1.0,103.4
NCI-H2170,CTRPv2,2.1,104.5
NCI-H2170,CTRPv2,4.2,97.45
NCI-H2170,CTRPv2,17.0,34.31
NCI-H2170,CTRPv2,66.0,23.68
NCI-H647,CTRPv2,0.002,93.61
NCI-H647,CTRPv2,0.0041,99.11
NCI-H647,CTRPv2,0.0081,103.9
NCI-H647,CTRPv2,0.016,104.1
NCI-H647,CTRPv2,0.032,101.3
NCI-H647,CTRPv2,0.065,103.0
NCI-H647,CTRPv2,0.13,91.1
NCI-H647,CTRPv2,0.26,104.2
NCI-H647,CTRPv2,0.52,96.11
NCI-H647,CTRPv2,1.0,100.7
NCI-H647,CTRPv2,2.1,101.9
NCI-H647,CTRPv2,4.2,78.25
NCI-H647,CTRPv2,17.0,32.21
NCI-H647,CTRPv2,66.0,21.01
NCI-H810,CTRPv2,0.002,98.87
NCI-H810,CTRPv2,0.0041,99.89
NCI-H810,CTRPv2,0.0081,92.14
NCI-H810,CTRPv2,0.016,91.04
NCI-H810,CTRPv2,0.032,101.6
NCI-H810,CTRPv2,0.065,107.4
NCI-H810,CTRPv2,0.13,97.57
NCI-H810,CTRPv2,0.26,94.61
NCI-H810,CTRPv2,0.52,100.9
NCI-H810,CTRPv2,1.0,98.59
NCI-H810,CTRPv2,2.1,86.45
NCI-H810,CTRPv2,4.2,68.18
NCI-H810,CTRPv2,17.0,30.41
NCI-H810,CTRPv2,66.0,23.1
LK-2,CTRPv2,0.002,108.3
LK-2,CTRPv2,0.0041,108.3
LK-2,CTRPv2,0.0081,106.4
LK-2,CTRPv2,0.016,104.9
LK-2,CTRPv2,0.032,96.47
LK-2,CTRPv2,0.065,102.5
LK-2,CTRPv2,0.13,103.2
LK-2,CTRPv2,0.26,105.9
LK-2,CTRPv2,0.52,100.6
LK-2,CTRPv2,1.0,109.6
LK-2,CTRPv2,2.1,103.6
LK-2,CTRPv2,4.2,107.2
LK-2,CTRPv2,17.0,74.62
LK-2,CTRPv2,66.0,2.586
NCI-H2029,CTRPv2,0.002,113.8
NCI-H2029,CTRPv2,0.0041,105.1
NCI-H2029,CTRPv2,0.0081,83.95
NCI-H2029,CTRPv2,0.016,89.66
NCI-H2029,CTRPv2,0.032,102.9
NCI-H2029,CTRPv2,0.065,116.0
NCI-H2029,CTRPv2,0.13,86.16
NCI-H2029,CTRPv2,0.26,92.27
NCI-H2029,CTRPv2,0.52,93.04
NCI-H2029,CTRPv2,1.0,99.24
NCI-H2029,CTRPv2,2.1,87.16
NCI-H2029,CTRPv2,4.2,83.84
NCI-H2029,CTRPv2,17.0,77.2
NCI-H2029,CTRPv2,66.0,35.64
T3M-10,CTRPv2,0.002,113.8
T3M-10,CTRPv2,0.0041,105.4
T3M-10,CTRPv2,0.0081,110.4
T3M-10,CTRPv2,0.016,103.3
T3M-10,CTRPv2,0.032,112.6
T3M-10,CTRPv2,0.065,105.4
T3M-10,CTRPv2,0.13,107.7
T3M-10,CTRPv2,0.26,100.8
T3M-10,CTRPv2,0.52,96.4
T3M-10,CTRPv2,1.0,99.02
T3M-10,CTRPv2,17.0,72.86
T3M-10,CTRPv2,66.0,19.29
NCI-H1869,CTRPv2,0.002,102.0
NCI-H1869,CTRPv2,0.0041,100.9
NCI-H1869,CTRPv2,0.0081,100.4
NCI-H1869,CTRPv2,0.016,96.22
NCI-H1869,CTRPv2,0.032,96.0
NCI-H1869,CTRPv2,0.065,107.8
NCI-H1869,CTRPv2,0.13,98.15
NCI-H1869,CTRPv2,0.26,99.88
NCI-H1869,CTRPv2,0.52,102.4
NCI-H1869,CTRPv2,1.0,102.2
NCI-H1869,CTRPv2,2.1,95.25
NCI-H1869,CTRPv2,4.2,92.27
NCI-H1869,CTRPv2,17.0,65.75
NCI-H1869,CTRPv2,66.0,23.66
IA-LM,CTRPv2,0.002,97.02
IA-LM,CTRPv2,0.0041,99.67
IA-LM,CTRPv2,0.0081,99.63
IA-LM,CTRPv2,0.016,99.22
IA-LM,CTRPv2,0.032,100.7
IA-LM,CTRPv2,0.065,106.4
IA-LM,CTRPv2,0.13,101.1
IA-LM,CTRPv2,0.26,92.15
IA-LM,CTRPv2,0.52,96.21
IA-LM,CTRPv2,1.0,94.16
IA-LM,CTRPv2,2.1,86.52
IA-LM,CTRPv2,4.2,89.07
IA-LM,CTRPv2,17.0,69.06
IA-LM,CTRPv2,66.0,31.71
LC-1/sq-SF,CTRPv2,0.002,97.62
LC-1/sq-SF,CTRPv2,0.0041,100.3
LC-1/sq-SF,CTRPv2,0.0081,102.2
LC-1/sq-SF,CTRPv2,0.016,103.4
LC-1/sq-SF,CTRPv2,0.032,98.01
LC-1/sq-SF,CTRPv2,0.065,101.5
LC-1/sq-SF,CTRPv2,0.13,100.3
LC-1/sq-SF,CTRPv2,0.26,97.57
LC-1/sq-SF,CTRPv2,0.52,98.75
LC-1/sq-SF,CTRPv2,1.0,97.07
LC-1/sq-SF,CTRPv2,2.1,92.64
LC-1/sq-SF,CTRPv2,4.2,101.5
LC-1/sq-SF,CTRPv2,17.0,97.4
LC-1/sq-SF,CTRPv2,66.0,43.63
VMRC-LCD,CTRPv2,0.002,98.02
VMRC-LCD,CTRPv2,0.0041,97.12
VMRC-LCD,CTRPv2,0.0081,101.6
VMRC-LCD,CTRPv2,0.016,99.04
VMRC-LCD,CTRPv2,0.032,97.36
VMRC-LCD,CTRPv2,0.065,100.3
