Cell Line,Dataset,Dose,Response
KM12,GDSC1000,0.00195312,99.3375
KM12,GDSC1000,0.00390625,109.729
KM12,GDSC1000,0.0078125,102.126
KM12,GDSC1000,0.015625,113.869
KM12,GDSC1000,0.03125,107.41
KM12,GDSC1000,0.0625,104.735
KM12,GDSC1000,0.125,112.689
KM12,GDSC1000,0.25,101.179
KM12,GDSC1000,0.5,95.1979
SW48,GDSC1000,0.0390625,70.3812
SW48,GDSC1000,0.15625,64.4207
SW48,GDSC1000,0.625,66.9202
SW48,GDSC1000,2.5,66.3643
SW48,GDSC1000,10.0,53.1494
SNU-C5,GDSC1000,0.00195312,95.6222
SNU-C5,GDSC1000,0.00390625,90.9985
SNU-C5,GDSC1000,0.0078125,86.9742
SNU-C5,GDSC1000,0.015625,79.4846
SNU-C5,GDSC1000,0.03125,93.4565
SNU-C5,GDSC1000,0.0625,86.0039
SNU-C5,GDSC1000,0.125,83.0252
SNU-C5,GDSC1000,0.25,91.0545
SNU-C5,GDSC1000,0.5,84.5923
COLO-678,GDSC1000,0.0390625,89.6501
COLO-678,GDSC1000,0.15625,82.6855
COLO-678,GDSC1000,0.625,73.7139
COLO-678,GDSC1000,2.5,69.2122
COLO-678,GDSC1000,10.0,61.3226
C2BBe1,GDSC1000,0.00195312,72.9332
C2BBe1,GDSC1000,0.00390625,73.1845
C2BBe1,GDSC1000,0.0078125,110.66
C2BBe1,GDSC1000,0.015625,90.9767
C2BBe1,GDSC1000,0.03125,122.545
C2BBe1,GDSC1000,0.0625,96.0189
C2BBe1,GDSC1000,0.125,124.906
C2BBe1,GDSC1000,0.25,84.1513
C2BBe1,GDSC1000,0.5,97.1453
CL-11,GDSC1000,0.00195312,102.382
CL-11,GDSC1000,0.00390625,108.902
CL-11,GDSC1000,0.0078125,97.4224
CL-11,GDSC1000,0.015625,101.027
CL-11,GDSC1000,0.03125,94.2512
CL-11,GDSC1000,0.0625,93.4451
CL-11,GDSC1000,0.125,94.9593
CL-11,GDSC1000,0.25,90.8179
CL-11,GDSC1000,0.5,96.8895
RKO,GDSC1000,0.0390625,102.153
RKO,GDSC1000,0.15625,135.177
RKO,GDSC1000,0.625,106.972
RKO,GDSC1000,2.5,94.22
RKO,GDSC1000,10.0,107.207
OUMS-23,GDSC1000,0.00195312,113.525
OUMS-23,GDSC1000,0.00390625,142.915
OUMS-23,GDSC1000,0.0078125,131.428
OUMS-23,GDSC1000,0.015625,108.331
OUMS-23,GDSC1000,0.03125,124.446
OUMS-23,GDSC1000,0.0625,114.795
OUMS-23,GDSC1000,0.125,122.545
OUMS-23,GDSC1000,0.25,117.942
OUMS-23,GDSC1000,0.5,136.49
SNU-175,CTRPv2,0.002,59.44
SNU-175,CTRPv2,0.0041,59.24
SNU-175,CTRPv2,0.0081,71.53
SNU-175,CTRPv2,0.016,61.04
SNU-175,CTRPv2,0.032,41.55
SNU-175,CTRPv2,0.065,47.43
SNU-175,CTRPv2,0.13,33.39
SNU-175,CTRPv2,0.26,39.87
SNU-175,CTRPv2,0.52,58.8
SNU-175,CTRPv2,1.0,81.81
SNU-175,CTRPv2,2.1,32.43
SNU-175,CTRPv2,4.2,56.21
SNU-175,CTRPv2,8.3,24.28
SNU-175,CTRPv2,17.0,19.11
SNU-175,CTRPv2,33.0,31.09
SNU-175,CTRPv2,66.0,23.09
OUMS-23,CTRPv2,0.002,102.4
OUMS-23,CTRPv2,0.0041,107.6
OUMS-23,CTRPv2,0.0081,102.6
OUMS-23,CTRPv2,0.016,105.4
OUMS-23,CTRPv2,0.032,106.6
OUMS-23,CTRPv2,0.065,106.1
OUMS-23,CTRPv2,0.26,107.3
OUMS-23,CTRPv2,0.52,100.7
OUMS-23,CTRPv2,1.0,103.7
OUMS-23,CTRPv2,2.1,58.52
OUMS-23,CTRPv2,4.2,79.2
OUMS-23,CTRPv2,8.3,28.69
OUMS-23,CTRPv2,17.0,34.48
OUMS-23,CTRPv2,33.0,4.011
OUMS-23,CTRPv2,66.0,1.809
LS-513,CTRPv2,0.002,98.69
LS-513,CTRPv2,0.0041,103.1
LS-513,CTRPv2,0.016,99.64
LS-513,CTRPv2,0.032,98.39
LS-513,CTRPv2,0.065,92.74
LS-513,CTRPv2,0.13,81.77
LS-513,CTRPv2,0.26,75.71
LS-513,CTRPv2,0.52,9.322
LS-513,CTRPv2,2.1,13.05
LS-513,CTRPv2,4.2,38.21
LS-513,CTRPv2,8.3,5.415
LS-513,CTRPv2,17.0,3.467
LS-513,CTRPv2,33.0,1.754
LS-513,CTRPv2,66.0,2.107
SW48,CTRPv2,0.002,72.97
SW48,CTRPv2,0.0041,65.17
SW48,CTRPv2,0.016,65.93
SW48,CTRPv2,0.032,59.18
SW48,CTRPv2,0.065,66.38
SW48,CTRPv2,0.13,58.29
SW48,CTRPv2,0.26,53.36
SW48,CTRPv2,0.52,11.7
SW48,CTRPv2,1.0,44.79
SW48,CTRPv2,2.1,7.189
SW48,CTRPv2,4.2,45.37
SW48,CTRPv2,8.3,4.84
SW48,CTRPv2,17.0,7.973
SW48,CTRPv2,33.0,9.405
SW48,CTRPv2,66.0,2.717
COLO-205,CTRPv2,0.002,109.3
COLO-205,CTRPv2,0.0041,112.8
COLO-205,CTRPv2,0.016,106.8
COLO-205,CTRPv2,0.032,110.3
COLO-205,CTRPv2,0.065,109.1
COLO-205,CTRPv2,0.13,113.3
COLO-205,CTRPv2,0.26,111.8
COLO-205,CTRPv2,0.52,45.13
COLO-205,CTRPv2,2.1,94.96
COLO-205,CTRPv2,4.2,108.1
COLO-205,CTRPv2,8.3,72.57
COLO-205,CTRPv2,17.0,39.61
COLO-205,CTRPv2,33.0,6.707
COLO-205,CTRPv2,66.0,3.959
SNU-C2A,CTRPv2,0.002,87.33
SNU-C2A,CTRPv2,0.0041,83.9
SNU-C2A,CTRPv2,0.016,80.43
SNU-C2A,CTRPv2,0.13,88.33
SNU-C2A,CTRPv2,0.26,73.68
SNU-C2A,CTRPv2,0.52,24.35
SNU-C2A,CTRPv2,4.2,51.96
SNU-C2A,CTRPv2,8.3,20.7
SNU-C2A,CTRPv2,17.0,13.65
SNU-C2A,CTRPv2,33.0,6.029
SNU-C2A,CTRPv2,66.0,6.473
HCT-116,CTRPv2,0.002,105.1
HCT-116,CTRPv2,0.0041,109.5
HCT-116,CTRPv2,0.016,104.3
HCT-116,CTRPv2,0.032,101.7
HCT-116,CTRPv2,0.065,103.2
HCT-116,CTRPv2,0.26,104.4
HCT-116,CTRPv2,0.52,99.21
HCT-116,CTRPv2,1.0,100.7
HCT-116,CTRPv2,4.2,99.6
HCT-116,CTRPv2,8.3,80.22
HCT-116,CTRPv2,17.0,40.67
HCT-116,CTRPv2,33.0,14.22
HCT-116,CTRPv2,66.0,2.891
HT-29,CTRPv2,0.002,96.2
HT-29,CTRPv2,0.0041,101.2
HT-29,CTRPv2,0.016,102.8
HT-29,CTRPv2,0.032,100.1
HT-29,CTRPv2,0.065,103.3
HT-29,CTRPv2,0.26,105.4
HT-29,CTRPv2,0.52,99.84
HT-29,CTRPv2,1.0,101.9
HT-29,CTRPv2,4.2,105.7
HT-29,CTRPv2,8.3,78.06
HT-29,CTRPv2,17.0,69.86
HT-29,CTRPv2,33.0,46.86
HT-29,CTRPv2,66.0,5.412
LS 180,CTRPv2,0.002,98.69
LS 180,CTRPv2,0.0041,99.36
LS 180,CTRPv2,0.016,100.9
LS 180,CTRPv2,0.032,92.25
LS 180,CTRPv2,0.065,88.9
LS 180,CTRPv2,0.26,78.38
LS 180,CTRPv2,0.52,70.67
LS 180,CTRPv2,1.0,73.12
LS 180,CTRPv2,4.2,55.89
LS 180,CTRPv2,8.3,33.22
LS 180,CTRPv2,17.0,19.89
LS 180,CTRPv2,33.0,8.389
LS 180,CTRPv2,66.0,6.178
SW1463,CTRPv2,0.0081,30.15
SW1463,CTRPv2,0.016,79.31
SW1463,CTRPv2,0.032,54.51
SW1463,CTRPv2,0.065,51.39
SW1463,CTRPv2,0.13,57.21
SW1463,CTRPv2,0.26,44.2
SW1463,CTRPv2,0.52,37.85
SW1463,CTRPv2,1.0,42.3
SW1463,CTRPv2,2.1,46.47
SW1463,CTRPv2,4.2,36.06
SW1463,CTRPv2,8.3,7.456
SW1463,CTRPv2,17.0,13.55
SW1463,CTRPv2,33.0,7.926
SW1463,CTRPv2,66.0,2.082
CL-11,CTRPv2,0.002,99.04
CL-11,CTRPv2,0.0041,102.5
CL-11,CTRPv2,0.0081,96.31
CL-11,CTRPv2,0.016,101.1
CL-11,CTRPv2,0.032,105.5
CL-11,CTRPv2,0.065,101.6
CL-11,CTRPv2,0.13,93.73
CL-11,CTRPv2,0.26,84.93
CL-11,CTRPv2,0.52,90.67
CL-11,CTRPv2,1.0,90.15
CL-11,CTRPv2,2.1,91.8
CL-11,CTRPv2,4.2,63.6
CL-11,CTRPv2,8.3,23.68
CL-11,CTRPv2,17.0,27.62
CL-11,CTRPv2,33.0,22.55
CL-11,CTRPv2,66.0,10.27
KM12,CTRPv2,0.002,102.1
KM12,CTRPv2,0.0041,106.3
KM12,CTRPv2,0.0081,101.5
KM12,CTRPv2,0.016,104.3
KM12,CTRPv2,0.032,105.4
KM12,CTRPv2,0.065,103.5
KM12,CTRPv2,0.13,107.9
KM12,CTRPv2,0.26,105.7
KM12,CTRPv2,0.52,100.9
KM12,CTRPv2,1.0,104.5
KM12,CTRPv2,2.1,103.7
KM12,CTRPv2,4.2,94.44
KM12,CTRPv2,8.3,15.55
KM12,CTRPv2,17.0,30.11
KM12,CTRPv2,33.0,15.35
KM12,CTRPv2,66.0,12.02
RKO,CTRPv2,0.002,93.84
RKO,CTRPv2,0.0041,103.5
RKO,CTRPv2,0.0081,103.9
RKO,CTRPv2,0.016,103.5
RKO,CTRPv2,0.032,104.8
RKO,CTRPv2,0.065,103.0
RKO,CTRPv2,0.13,102.8
RKO,CTRPv2,0.26,102.1
RKO,CTRPv2,0.52,97.52
RKO,CTRPv2,1.0,100.9
RKO,CTRPv2,2.1,100.7
RKO,CTRPv2,4.2,91.26
RKO,CTRPv2,8.3,13.07
RKO,CTRPv2,17.0,14.85
RKO,CTRPv2,33.0,12.78
RKO,CTRPv2,66.0,8.545
CW-2,CTRPv2,0.002,35.1
CW-2,CTRPv2,0.0041,82.72
CW-2,CTRPv2,0.0081,48.57
CW-2,CTRPv2,0.016,81.3
CW-2,CTRPv2,0.032,46.29
CW-2,CTRPv2,0.065,68.09
CW-2,CTRPv2,0.13,56.26
CW-2,CTRPv2,0.26,51.81
CW-2,CTRPv2,0.52,38.88
CW-2,CTRPv2,1.0,41.43
CW-2,CTRPv2,2.1,39.77
CW-2,CTRPv2,4.2,31.23
CW-2,CTRPv2,8.3,14.68
CW-2,CTRPv2,17.0,11.94
CW-2,CTRPv2,33.0,15.91
CW-2,CTRPv2,66.0,9.791
NCI-H508,CTRPv2,0.002,60.39
NCI-H508,CTRPv2,0.0041,77.61
NCI-H508,CTRPv2,0.0081,75.63
NCI-H508,CTRPv2,0.016,64.67
NCI-H508,CTRPv2,0.032,41.14
NCI-H508,CTRPv2,0.065,36.96
NCI-H508,CTRPv2,0.13,38.94
NCI-H508,CTRPv2,0.26,36.05
NCI-H508,CTRPv2,0.52,40.41
NCI-H508,CTRPv2,1.0,33.26
NCI-H508,CTRPv2,2.1,37.56
NCI-H508,CTRPv2,4.2,32.79
NCI-H508,CTRPv2,8.3,7.75
NCI-H508,CTRPv2,17.0,13.12
NCI-H508,CTRPv2,33.0,7.186
NCI-H508,CTRPv2,66.0,2.909
CCK-81,CTRPv2,0.002,49.1
CCK-81,CTRPv2,0.0041,79.82
CCK-81,CTRPv2,0.0081,71.99
CCK-81,CTRPv2,0.016,43.21
CCK-81,CTRPv2,0.032,31.72
CCK-81,CTRPv2,0.065,32.03
CCK-81,CTRPv2,0.13,29.78
CCK-81,CTRPv2,0.26,28.66
CCK-81,CTRPv2,0.52,20.44
CCK-81,CTRPv2,1.0,20.95
CCK-81,CTRPv2,2.1,22.7
CCK-81,CTRPv2,4.2,7.392
CCK-81,CTRPv2,8.3,7.621
CCK-81,CTRPv2,17.0,6.62
CCK-81,CTRPv2,33.0,6.053
CCK-81,CTRPv2,66.0,2.687
COLO 201,CTRPv2,0.002,100.2
COLO 201,CTRPv2,0.0041,97.06
COLO 201,CTRPv2,0.0081,96.35
COLO 201,CTRPv2,0.016,92.64
COLO 201,CTRPv2,0.032,96.6
COLO 201,CTRPv2,0.065,96.36
COLO 201,CTRPv2,0.13,96.88
COLO 201,CTRPv2,0.26,95.63
COLO 201,CTRPv2,0.52,85.06
COLO 201,CTRPv2,1.0,89.15
COLO 201,CTRPv2,2.1,88.44
COLO 201,CTRPv2,4.2,73.25
COLO 201,CTRPv2,8.3,25.95
COLO 201,CTRPv2,17.0,38.32
COLO 201,CTRPv2,33.0,25.36
COLO 201,CTRPv2,66.0,3.265
SNU-C5,CTRPv2,0.002,96.1
SNU-C5,CTRPv2,0.0041,99.22
SNU-C5,CTRPv2,0.0081,99.45
SNU-C5,CTRPv2,0.016,99.97
SNU-C5,CTRPv2,0.032,98.37
SNU-C5,CTRPv2,0.065,90.25
SNU-C5,CTRPv2,0.13,100.4
SNU-C5,CTRPv2,0.26,95.82
SNU-C5,CTRPv2,0.52,90.46
SNU-C5,CTRPv2,1.0,78.52
SNU-C5,CTRPv2,2.1,15.96
SNU-C5,CTRPv2,4.2,54.35
SNU-C5,CTRPv2,8.3,8.442
SNU-C5,CTRPv2,17.0,11.55
SNU-C5,CTRPv2,33.0,8.162
SNU-C5,CTRPv2,66.0,3.284
LS-123,CTRPv2,0.002,89.49
LS-123,CTRPv2,0.0041,90.3
LS-123,CTRPv2,0.0081,97.87
LS-123,CTRPv2,0.016,102.8
LS-123,CTRPv2,0.032,93.0
LS-123,CTRPv2,0.065,100.0
LS-123,CTRPv2,0.13,89.52
LS-123,CTRPv2,0.26,81.58
LS-123,CTRPv2,0.52,76.1
LS-123,CTRPv2,1.0,95.65
LS-123,CTRPv2,2.1,10.03
LS-123,CTRPv2,8.3,10.59
LS-123,CTRPv2,17.0,12.66
LS-123,CTRPv2,33.0,10.06
LS-123,CTRPv2,66.0,7.631
SNU-407,CTRPv2,0.002,81.06
SNU-407,CTRPv2,0.0041,94.61
SNU-407,CTRPv2,0.0081,97.38
SNU-407,CTRPv2,0.016,98.85
SNU-407,CTRPv2,0.032,78.42
SNU-407,CTRPv2,0.065,79.61
SNU-407,CTRPv2,0.13,78.67
SNU-407,CTRPv2,0.26,74.88
SNU-407,CTRPv2,0.52,63.1
SNU-407,CTRPv2,1.0,69.95
SNU-407,CTRPv2,2.1,13.4
SNU-407,CTRPv2,4.2,45.75
SNU-407,CTRPv2,8.3,9.296
SNU-407,CTRPv2,17.0,17.23
SNU-407,CTRPv2,33.0,8.963
SNU-407,CTRPv2,66.0,3.067
SNU-61,CTRPv2,0.002,94.94
SNU-61,CTRPv2,0.0041,86.4
SNU-61,CTRPv2,0.0081,72.87
SNU-61,CTRPv2,0.016,78.01
SNU-61,CTRPv2,0.032,79.52
SNU-61,CTRPv2,0.065,71.78
SNU-61,CTRPv2,0.13,73.12
SNU-61,CTRPv2,0.26,54.35
SNU-61,CTRPv2,0.52,54.92
SNU-61,CTRPv2,1.0,55.24
SNU-61,CTRPv2,2.1,14.14
SNU-61,CTRPv2,4.2,39.23
SNU-61,CTRPv2,8.3,11.72
SNU-61,CTRPv2,17.0,20.67
SNU-61,CTRPv2,33.0,11.05
SNU-61,CTRPv2,66.0,4.882
HT55,CTRPv2,0.002,77.96
HT55,CTRPv2,0.0041,87.71
HT55,CTRPv2,0.0081,98.06
HT55,CTRPv2,0.016,76.61
HT55,CTRPv2,0.032,52.2
HT55,CTRPv2,0.065,51.41
HT55,CTRPv2,0.13,53.22
HT55,CTRPv2,0.26,40.7
HT55,CTRPv2,0.52,50.14
HT55,CTRPv2,1.0,52.04
HT55,CTRPv2,2.1,19.91
HT55,CTRPv2,4.2,32.36
HT55,CTRPv2,8.3,25.61
HT55,CTRPv2,17.0,40.6
HT55,CTRPv2,33.0,33.59
HT55,CTRPv2,66.0,3.191
SW620,CTRPv2,0.002,107.6
SW620,CTRPv2,0.0041,107.7
SW620,CTRPv2,0.0081,104.2
SW620,CTRPv2,0.016,106.1
SW620,CTRPv2,0.032,110.2
SW620,CTRPv2,0.065,105.3
SW620,CTRPv2,0.13,105.1
SW620,CTRPv2,0.26,109.7
SW620,CTRPv2,0.52,105.7
SW620,CTRPv2,1.0,107.4
SW620,CTRPv2,2.1,34.92
SW620,CTRPv2,8.3,27.48
SW620,CTRPv2,17.0,49.9
SW620,CTRPv2,33.0,24.09
SW620,CTRPv2,66.0,6.193
LoVo,CTRPv2,0.002,79.83
LoVo,CTRPv2,0.0041,97.05
LoVo,CTRPv2,0.0081,92.63
LoVo,CTRPv2,0.016,86.7
LoVo,CTRPv2,0.032,80.03
LoVo,CTRPv2,0.065,80.33
LoVo,CTRPv2,0.13,80.81
LoVo,CTRPv2,0.26,74.94
LoVo,CTRPv2,0.52,55.39
LoVo,CTRPv2,1.0,65.26
LoVo,CTRPv2,2.1,18.29
LoVo,CTRPv2,4.2,26.37
LoVo,CTRPv2,8.3,14.96
LoVo,CTRPv2,17.0,22.07
LoVo,CTRPv2,33.0,15.72
LoVo,CTRPv2,66.0,8.017
C2BBe1,CTRPv2,0.002,82.07
C2BBe1,CTRPv2,0.0041,95.12
C2BBe1,CTRPv2,0.0081,71.85
C2BBe1,CTRPv2,0.016,77.79
C2BBe1,CTRPv2,0.032,68.65
C2BBe1,CTRPv2,0.065,78.22
C2BBe1,CTRPv2,0.13,76.72
C2BBe1,CTRPv2,0.26,71.86
C2BBe1,CTRPv2,0.52,62.94
C2BBe1,CTRPv2,1.0,73.12
C2BBe1,CTRPv2,2.1,62.79
C2BBe1,CTRPv2,4.2,56.37
C2BBe1,CTRPv2,8.3,2.592
C2BBe1,CTRPv2,17.0,29.44
C2BBe1,CTRPv2,33.0,1.541
C2BBe1,CTRPv2,66.0,1.694
LS-1034,CTRPv2,0.002,101.9
LS-1034,CTRPv2,0.0041,104.1
LS-1034,CTRPv2,0.0081,101.0
LS-1034,CTRPv2,0.016,100.1
LS-1034,CTRPv2,0.032,100.1
LS-1034,CTRPv2,0.065,102.2
LS-1034,CTRPv2,0.13,99.21
LS-1034,CTRPv2,0.26,96.07
LS-1034,CTRPv2,0.52,88.39
LS-1034,CTRPv2,1.0,84.94
LS-1034,CTRPv2,2.1,86.06
LS-1034,CTRPv2,4.2,62.35
LS-1034,CTRPv2,8.3,18.93
LS-1034,CTRPv2,17.0,33.39
LS-1034,CTRPv2,33.0,14.82
LS-1034,CTRPv2,66.0,2.062
Gp2D,CTRPv2,0.002,99.1
Gp2D,CTRPv2,0.0041,107.0
Gp2D,CTRPv2,0.0081,90.09
Gp2D,CTRPv2,0.016,82.45
Gp2D,CTRPv2,0.032,67.39
Gp2D,CTRPv2,0.065,75.42
Gp2D,CTRPv2,0.13,68.76
Gp2D,CTRPv2,0.26,54.9
Gp2D,CTRPv2,0.52,41.27
Gp2D,CTRPv2,1.0,41.95
Gp2D,CTRPv2,2.1,42.69
Gp2D,CTRPv2,4.2,25.27
Gp2D,CTRPv2,8.3,7.572
Gp2D,CTRPv2,17.0,8.405
Gp2D,CTRPv2,33.0,7.311
Gp2D,CTRPv2,66.0,11.36
RCM-1,CTRPv2,0.002,102.4
RCM-1,CTRPv2,0.0041,103.1
RCM-1,CTRPv2,0.0081,100.6
RCM-1,CTRPv2,0.016,99.76
RCM-1,CTRPv2,0.032,97.38
RCM-1,CTRPv2,0.065,101.2
RCM-1,CTRPv2,0.13,91.32
RCM-1,CTRPv2,0.26,82.19
RCM-1,CTRPv2,0.52,83.97
RCM-1,CTRPv2,1.0,85.29
RCM-1,CTRPv2,2.1,79.92
RCM-1,CTRPv2,4.2,82.59
RCM-1,CTRPv2,8.3,30.59
RCM-1,CTRPv2,17.0,50.18
RCM-1,CTRPv2,33.0,30.88
RCM-1,CTRPv2,66.0,4.372
NCI-H716,CTRPv2,0.002,113.3
NCI-H716,CTRPv2,0.0041,113.8
NCI-H716,CTRPv2,0.0081,100.9
NCI-H716,CTRPv2,0.016,102.4
NCI-H716,CTRPv2,0.032,117.4
NCI-H716,CTRPv2,0.065,108.2
NCI-H716,CTRPv2,0.13,115.9
NCI-H716,CTRPv2,0.26,118.7
NCI-H716,CTRPv2,0.52,108.5
NCI-H716,CTRPv2,1.0,106.0
NCI-H716,CTRPv2,2.1,100.5
NCI-H716,CTRPv2,17.0,31.78
NCI-H716,CTRPv2,33.0,29.39
NCI-H716,CTRPv2,66.0,3.847
HCT-15,CTRPv2,0.002,106.4
HCT-15,CTRPv2,0.0041,106.5
HCT-15,CTRPv2,0.0081,104.6
HCT-15,CTRPv2,0.016,101.8
HCT-15,CTRPv2,0.032,102.3
HCT-15,CTRPv2,0.065,102.9
HCT-15,CTRPv2,0.13,101.1
HCT-15,CTRPv2,0.26,85.75
HCT-15,CTRPv2,0.52,85.55
HCT-15,CTRPv2,1.0,91.32
HCT-15,CTRPv2,2.1,76.95
HCT-15,CTRPv2,4.2,48.01
HCT-15,CTRPv2,8.3,5.557
HCT-15,CTRPv2,17.0,5.73
HCT-15,CTRPv2,33.0,5.44
HCT-15,CTRPv2,66.0,2.108
HCC-56,CTRPv2,0.002,92.9
HCC-56,CTRPv2,0.0041,93.05
HCC-56,CTRPv2,0.0081,101.7
HCC-56,CTRPv2,0.016,98.78
HCC-56,CTRPv2,0.032,93.9
HCC-56,CTRPv2,0.065,93.43
HCC-56,CTRPv2,0.13,93.29
HCC-56,CTRPv2,0.26,91.73
HCC-56,CTRPv2,0.52,79.97
HCC-56,CTRPv2,1.0,80.72
HCC-56,CTRPv2,2.1,68.8
HCC-56,CTRPv2,4.2,63.99
HCC-56,CTRPv2,8.3,16.63
HCC-56,CTRPv2,17.0,25.12
HCC-56,CTRPv2,33.0,12.13
HCC-56,CTRPv2,66.0,2.057
SNU-503,CTRPv2,0.002,84.17
SNU-503,CTRPv2,0.0041,92.4
SNU-503,CTRPv2,0.0081,78.88
SNU-503,CTRPv2,0.016,74.75
SNU-503,CTRPv2,0.032,65.14
SNU-503,CTRPv2,0.065,67.83
SNU-503,CTRPv2,0.13,76.12
SNU-503,CTRPv2,0.26,64.21
SNU-503,CTRPv2,0.52,57.04
SNU-503,CTRPv2,1.0,59.56
SNU-503,CTRPv2,2.1,53.67
SNU-503,CTRPv2,4.2,59.54
SNU-503,CTRPv2,8.3,20.63
SNU-503,CTRPv2,17.0,22.55
SNU-503,CTRPv2,33.0,25.19
SNU-503,CTRPv2,66.0,14.68
SNU-C1,CTRPv2,0.002,112.0
SNU-C1,CTRPv2,0.0041,102.7
SNU-C1,CTRPv2,0.0081,98.01
SNU-C1,CTRPv2,0.016,96.92
SNU-C1,CTRPv2,0.032,97.39
SNU-C1,CTRPv2,0.065,101.6
SNU-C1,CTRPv2,0.13,110.7
SNU-C1,CTRPv2,0.26,106.2
SNU-C1,CTRPv2,0.52,98.7
SNU-C1,CTRPv2,1.0,104.5
SNU-C1,CTRPv2,2.1,92.2
SNU-C1,CTRPv2,4.2,66.16
SNU-C1,CTRPv2,8.3,21.78
SNU-C1,CTRPv2,17.0,20.79
SNU-C1,CTRPv2,33.0,30.08
SNU-C1,CTRPv2,66.0,2.195
SW948,CTRPv2,0.002,90.39
SW948,CTRPv2,0.0041,96.92
SW948,CTRPv2,0.0081,84.73
SW948,CTRPv2,0.016,101.9
SW948,CTRPv2,0.032,86.77
SW948,CTRPv2,0.065,100.3
SW948,CTRPv2,0.13,86.39
SW948,CTRPv2,0.26,70.17
SW948,CTRPv2,0.52,45.56
SW948,CTRPv2,1.0,46.67
SW948,CTRPv2,2.1,43.56
SW948,CTRPv2,4.2,29.34
SW948,CTRPv2,8.3,1.59
SW948,CTRPv2,17.0,8.693
SW948,CTRPv2,33.0,5.824
SW948,CTRPv2,66.0,1.203
COLO-678,CTRPv2,0.002,97.21
COLO-678,CTRPv2,0.0041,96.05
COLO-678,CTRPv2,0.0081,25.54
COLO-678,CTRPv2,0.065,78.86
COLO-678,CTRPv2,0.13,65.4
COLO-678,CTRPv2,0.26,64.75
COLO-678,CTRPv2,0.52,51.16
COLO-678,CTRPv2,1.0,50.08
COLO-678,CTRPv2,4.2,40.41
COLO-678,CTRPv2,17.0,27.72
COLO-678,CTRPv2,33.0,26.39
COLO-678,CTRPv2,66.0,8.773
NCI-H747,CTRPv2,0.002,89.71
NCI-H747,CTRPv2,0.0041,76.7
NCI-H747,CTRPv2,0.0081,80.09
NCI-H747,CTRPv2,0.016,57.7
NCI-H747,CTRPv2,0.032,71.46
NCI-H747,CTRPv2,0.065,71.74
NCI-H747,CTRPv2,0.13,53.89
NCI-H747,CTRPv2,0.26,53.96
NCI-H747,CTRPv2,0.52,53.31
NCI-H747,CTRPv2,1.0,50.26
NCI-H747,CTRPv2,2.1,51.62
NCI-H747,CTRPv2,4.2,39.52
NCI-H747,CTRPv2,8.3,22.66
NCI-H747,CTRPv2,17.0,10.2
NCI-H747,CTRPv2,33.0,16.21
NCI-H747,CTRPv2,66.0,1.998
HCT-8,CTRPv2,0.002,95.1
HCT-8,CTRPv2,0.0041,100.4
HCT-8,CTRPv2,0.0081,98.29
HCT-8,CTRPv2,0.016,95.74
HCT-8,CTRPv2,0.032,92.29
HCT-8,CTRPv2,0.065,98.09
HCT-8,CTRPv2,0.13,92.74
HCT-8,CTRPv2,0.26,96.23
HCT-8,CTRPv2,0.52,91.44
HCT-8,CTRPv2,1.0,88.21
HCT-8,CTRPv2,2.1,94.55
HCT-8,CTRPv2,4.2,92.19
HCT-8,CTRPv2,8.3,67.88
HCT-8,CTRPv2,17.0,14.23
HCT-8,CTRPv2,33.0,21.63
HCT-8,CTRPv2,66.0,3.497
SNU-C4,CTRPv2,0.002,103.1
SNU-C4,CTRPv2,0.0041,104.8
SNU-C4,CTRPv2,0.0081,97.52
SNU-C4,CTRPv2,0.016,80.58
SNU-C4,CTRPv2,0.032,75.99
SNU-C4,CTRPv2,0.065,73.89
SNU-C4,CTRPv2,0.13,67.91
SNU-C4,CTRPv2,0.26,62.11
SNU-C4,CTRPv2,0.52,66.57
SNU-C4,CTRPv2,1.0,66.49
SNU-C4,CTRPv2,2.1,66.32
SNU-C4,CTRPv2,4.2,57.84
SNU-C4,CTRPv2,8.3,13.18
SNU-C4,CTRPv2,17.0,6.027
SNU-C4,CTRPv2,33.0,6.875
SNU-C4,CTRPv2,66.0,4.275
T84,CTRPv2,0.002,96.11
T84,CTRPv2,0.0041,88.18
T84,CTRPv2,0.0081,72.86
T84,CTRPv2,0.016,84.69
T84,CTRPv2,0.032,62.39
T84,CTRPv2,0.065,77.9
T84,CTRPv2,0.13,70.45
T84,CTRPv2,0.26,78.58
T84,CTRPv2,0.52,66.93
T84,CTRPv2,1.0,65.24
T84,CTRPv2,2.1,83.79
T84,CTRPv2,4.2,49.26
T84,CTRPv2,8.3,14.34
T84,CTRPv2,17.0,3.569
T84,CTRPv2,33.0,5.132
T84,CTRPv2,66.0,2.209
SNU-1033,CTRPv2,0.002,75.85
SNU-1033,CTRPv2,0.0041,83.35
SNU-1033,CTRPv2,0.0081,79.32
SNU-1033,CTRPv2,0.016,89.58
SNU-1033,CTRPv2,0.032,80.26
SNU-1033,CTRPv2,0.065,67.15
SNU-1033,CTRPv2,0.13,79.17
SNU-1033,CTRPv2,0.26,73.02
SNU-1033,CTRPv2,0.52,64.08
SNU-1033,CTRPv2,1.0,72.7
SNU-1033,CTRPv2,2.1,63.13
SNU-1033,CTRPv2,4.2,62.85
SNU-1033,CTRPv2,8.3,23.98
SNU-1033,CTRPv2,17.0,7.876
