Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,33.0,91.97
Panc 02.03,CTRPv2,0.001,103.9
Panc 02.03,CTRPv2,0.002,105.1
Panc 02.03,CTRPv2,0.0041,102.0
Panc 02.03,CTRPv2,0.0081,101.8
Panc 02.03,CTRPv2,0.016,107.1
Panc 02.03,CTRPv2,0.032,105.1
Panc 02.03,CTRPv2,0.065,106.2
Panc 02.03,CTRPv2,0.13,106.0
Panc 02.03,CTRPv2,0.26,102.7
Panc 02.03,CTRPv2,0.52,107.7
Panc 02.03,CTRPv2,1.0,105.2
Panc 02.03,CTRPv2,2.1,103.1
Panc 02.03,CTRPv2,4.2,102.8
Panc 02.03,CTRPv2,8.3,104.8
Panc 02.03,CTRPv2,17.0,101.7
Panc 02.03,CTRPv2,33.0,103.3
AsPC-1,CTRPv2,0.001,96.01
AsPC-1,CTRPv2,0.002,92.54
AsPC-1,CTRPv2,0.0041,93.27
AsPC-1,CTRPv2,0.0081,90.11
AsPC-1,CTRPv2,0.016,94.51
AsPC-1,CTRPv2,0.032,86.75
AsPC-1,CTRPv2,0.065,87.68
AsPC-1,CTRPv2,0.13,90.52
AsPC-1,CTRPv2,0.26,93.25
AsPC-1,CTRPv2,0.52,93.3
AsPC-1,CTRPv2,1.0,93.87
AsPC-1,CTRPv2,2.1,89.72
AsPC-1,CTRPv2,4.2,95.6
AsPC-1,CTRPv2,8.3,90.15
AsPC-1,CTRPv2,17.0,85.83
AsPC-1,CTRPv2,33.0,94.27
PA-TU-8988T,CTRPv2,0.001,98.1
PA-TU-8988T,CTRPv2,0.002,104.1
PA-TU-8988T,CTRPv2,0.0041,105.1
PA-TU-8988T,CTRPv2,0.0081,107.2
PA-TU-8988T,CTRPv2,0.016,105.0
PA-TU-8988T,CTRPv2,0.032,101.4
PA-TU-8988T,CTRPv2,0.065,103.2
PA-TU-8988T,CTRPv2,0.13,100.5
PA-TU-8988T,CTRPv2,0.26,111.0
PA-TU-8988T,CTRPv2,0.52,105.0
PA-TU-8988T,CTRPv2,1.0,109.6
PA-TU-8988T,CTRPv2,2.1,102.6
PA-TU-8988T,CTRPv2,4.2,109.6
PA-TU-8988T,CTRPv2,8.3,107.8
PA-TU-8988T,CTRPv2,17.0,103.6
PA-TU-8988T,CTRPv2,33.0,116.0
MIA-PaCa-2,CTRPv2,0.001,99.01
MIA-PaCa-2,CTRPv2,0.002,97.77
MIA-PaCa-2,CTRPv2,0.0041,101.4
MIA-PaCa-2,CTRPv2,0.0081,104.3
MIA-PaCa-2,CTRPv2,0.016,101.0
MIA-PaCa-2,CTRPv2,0.032,103.4
MIA-PaCa-2,CTRPv2,0.065,101.7
MIA-PaCa-2,CTRPv2,0.13,102.7
MIA-PaCa-2,CTRPv2,0.26,106.4
MIA-PaCa-2,CTRPv2,0.52,108.5
MIA-PaCa-2,CTRPv2,1.0,101.2
MIA-PaCa-2,CTRPv2,2.1,106.1
MIA-PaCa-2,CTRPv2,4.2,104.4
MIA-PaCa-2,CTRPv2,8.3,106.9
MIA-PaCa-2,CTRPv2,17.0,102.6
MIA-PaCa-2,CTRPv2,33.0,90.02
CAPAN-1,CTRPv2,0.001,106.8
CAPAN-1,CTRPv2,0.002,98.69
CAPAN-1,CTRPv2,0.0041,97.09
CAPAN-1,CTRPv2,0.0081,100.3
CAPAN-1,CTRPv2,0.016,95.54
CAPAN-1,CTRPv2,0.032,90.4
CAPAN-1,CTRPv2,0.065,97.47
CAPAN-1,CTRPv2,0.13,104.6
CAPAN-1,CTRPv2,0.26,99.63
CAPAN-1,CTRPv2,0.52,102.0
CAPAN-1,CTRPv2,1.0,87.39
CAPAN-1,CTRPv2,2.1,89.92
CAPAN-1,CTRPv2,4.2,99.82
CAPAN-1,CTRPv2,8.3,88.9
CAPAN-1,CTRPv2,17.0,82.45
CAPAN-1,CTRPv2,33.0,74.81
Panc 04.03,CTRPv2,0.001,96.3
Panc 04.03,CTRPv2,0.002,102.0
Panc 04.03,CTRPv2,0.0041,101.1
Panc 04.03,CTRPv2,0.0081,104.1
Panc 04.03,CTRPv2,0.016,104.9
Panc 04.03,CTRPv2,0.032,98.95
Panc 04.03,CTRPv2,0.065,103.5
Panc 04.03,CTRPv2,0.13,102.9
Panc 04.03,CTRPv2,0.26,104.0
Panc 04.03,CTRPv2,0.52,106.6
Panc 04.03,CTRPv2,1.0,100.7
Panc 04.03,CTRPv2,2.1,102.5
Panc 04.03,CTRPv2,4.2,106.9
Panc 04.03,CTRPv2,8.3,107.4
Panc 04.03,CTRPv2,17.0,98.55
Panc 04.03,CTRPv2,33.0,101.3
HuP-T3,CTRPv2,0.001,99.76
HuP-T3,CTRPv2,0.002,99.52
HuP-T3,CTRPv2,0.0041,100.1
HuP-T3,CTRPv2,0.0081,98.47
HuP-T3,CTRPv2,0.016,99.3
HuP-T3,CTRPv2,0.032,89.81
HuP-T3,CTRPv2,0.065,102.5
HuP-T3,CTRPv2,0.13,103.7
HuP-T3,CTRPv2,0.26,97.61
HuP-T3,CTRPv2,0.52,106.0
HuP-T3,CTRPv2,1.0,105.0
HuP-T3,CTRPv2,2.1,102.7
HuP-T3,CTRPv2,4.2,102.1
HuP-T3,CTRPv2,8.3,110.3
HuP-T3,CTRPv2,17.0,87.73
AsPC-1,CTRPv2,0.001,114.6
AsPC-1,CTRPv2,0.002,111.9
AsPC-1,CTRPv2,0.0041,108.9
AsPC-1,CTRPv2,0.0081,105.8
AsPC-1,CTRPv2,0.016,114.1
AsPC-1,CTRPv2,0.032,111.9
AsPC-1,CTRPv2,0.065,107.2
AsPC-1,CTRPv2,0.13,111.4
AsPC-1,CTRPv2,0.26,106.9
AsPC-1,CTRPv2,0.52,105.6
AsPC-1,CTRPv2,1.0,102.1
AsPC-1,CTRPv2,2.1,103.5
AsPC-1,CTRPv2,4.2,104.6
AsPC-1,CTRPv2,8.3,107.0
AsPC-1,CTRPv2,17.0,104.1
AsPC-1,CTRPv2,33.0,96.52
SNU-869,CTRPv2,0.001,116.3
SNU-869,CTRPv2,0.002,106.4
SNU-869,CTRPv2,0.0041,101.2
SNU-869,CTRPv2,0.0081,103.3
SNU-869,CTRPv2,0.016,106.1
SNU-869,CTRPv2,0.032,101.2
SNU-869,CTRPv2,0.065,100.4
SNU-869,CTRPv2,0.13,102.5
SNU-869,CTRPv2,0.26,100.2
SNU-869,CTRPv2,0.52,105.2
SNU-869,CTRPv2,1.0,97.79
SNU-869,CTRPv2,2.1,105.5
SNU-869,CTRPv2,4.2,106.2
SNU-869,CTRPv2,8.3,102.8
SNU-869,CTRPv2,17.0,97.26
SNU-869,CTRPv2,33.0,94.82
SW1990,CTRPv2,0.001,102.8
SW1990,CTRPv2,0.002,103.4
SW1990,CTRPv2,0.0041,107.5
SW1990,CTRPv2,0.0081,108.0
SW1990,CTRPv2,0.016,102.2
SW1990,CTRPv2,0.032,109.8
SW1990,CTRPv2,0.065,106.2
SW1990,CTRPv2,0.13,109.8
SW1990,CTRPv2,0.26,100.1
SW1990,CTRPv2,0.52,95.96
SW1990,CTRPv2,1.0,103.0
SW1990,CTRPv2,2.1,93.28
SW1990,CTRPv2,4.2,100.5
SW1990,CTRPv2,8.3,96.88
SW1990,CTRPv2,17.0,95.56
SW1990,CTRPv2,33.0,81.17
KP-2,CTRPv2,0.001,101.6
KP-2,CTRPv2,0.002,103.1
KP-2,CTRPv2,0.0041,103.6
KP-2,CTRPv2,0.0081,103.6
KP-2,CTRPv2,0.016,100.6
KP-2,CTRPv2,0.032,104.8
KP-2,CTRPv2,0.065,101.5
KP-2,CTRPv2,0.13,101.4
KP-2,CTRPv2,0.26,101.9
KP-2,CTRPv2,0.52,103.9
KP-2,CTRPv2,1.0,99.15
KP-2,CTRPv2,2.1,99.99
KP-2,CTRPv2,4.2,101.7
KP-2,CTRPv2,8.3,104.7
KP-2,CTRPv2,17.0,98.9
KP-2,CTRPv2,33.0,95.89
Capan-2,CTRPv2,0.001,101.9
Capan-2,CTRPv2,0.002,96.28
Capan-2,CTRPv2,0.0041,95.91
Capan-2,CTRPv2,0.0081,99.07
Capan-2,CTRPv2,0.016,95.29
Capan-2,CTRPv2,0.032,94.99
Capan-2,CTRPv2,0.065,95.5
Capan-2,CTRPv2,0.13,92.52
Capan-2,CTRPv2,0.26,102.0
Capan-2,CTRPv2,0.52,96.99
Capan-2,CTRPv2,1.0,102.0
Capan-2,CTRPv2,2.1,96.69
Capan-2,CTRPv2,4.2,100.4
Capan-2,CTRPv2,8.3,97.38
Capan-2,CTRPv2,17.0,100.4
Capan-2,CTRPv2,33.0,98.58
Panc 08.13,CTRPv2,0.001,106.1
Panc 08.13,CTRPv2,0.002,93.61
Panc 08.13,CTRPv2,0.0041,99.91
Panc 08.13,CTRPv2,0.0081,107.0
Panc 08.13,CTRPv2,0.016,107.1
Panc 08.13,CTRPv2,0.032,97.92
Panc 08.13,CTRPv2,0.065,102.4
Panc 08.13,CTRPv2,0.13,101.5
Panc 08.13,CTRPv2,0.26,98.26
Panc 08.13,CTRPv2,0.52,95.96
Panc 08.13,CTRPv2,1.0,102.5
Panc 08.13,CTRPv2,2.1,93.82
Panc 08.13,CTRPv2,4.2,99.01
Panc 08.13,CTRPv2,8.3,97.31
Panc 08.13,CTRPv2,17.0,100.8
Panc 08.13,CTRPv2,33.0,91.06
Hs 766T,CTRPv2,0.001,92.26
Hs 766T,CTRPv2,0.002,90.44
Hs 766T,CTRPv2,0.0041,94.53
Hs 766T,CTRPv2,0.0081,93.42
Hs 766T,CTRPv2,0.016,93.27
Hs 766T,CTRPv2,0.032,98.53
Hs 766T,CTRPv2,0.065,94.43
Hs 766T,CTRPv2,0.13,87.95
Hs 766T,CTRPv2,0.26,99.12
Hs 766T,CTRPv2,0.52,94.12
Hs 766T,CTRPv2,1.0,96.76
Hs 766T,CTRPv2,2.1,96.85
Hs 766T,CTRPv2,4.2,96.92
Hs 766T,CTRPv2,8.3,95.65
Hs 766T,CTRPv2,17.0,95.68
Hs 766T,CTRPv2,33.0,80.43
Panc 10.05,CTRPv2,0.001,102.2
Panc 10.05,CTRPv2,0.002,104.8
Panc 10.05,CTRPv2,0.0041,106.1
Panc 10.05,CTRPv2,0.0081,108.3
Panc 10.05,CTRPv2,0.016,101.6
Panc 10.05,CTRPv2,0.032,105.3
Panc 10.05,CTRPv2,0.065,108.4
Panc 10.05,CTRPv2,0.13,103.7
Panc 10.05,CTRPv2,0.26,103.3
Panc 10.05,CTRPv2,0.52,105.5
Panc 10.05,CTRPv2,1.0,97.86
Panc 10.05,CTRPv2,2.1,101.1
Panc 10.05,CTRPv2,4.2,89.19
Panc 10.05,CTRPv2,8.3,100.6
Panc 10.05,CTRPv2,17.0,98.81
Panc 10.05,CTRPv2,33.0,89.14
