Cell Line,Dataset,Dose,Response
SF268,CTRPv2,75.0,68.26
SF268,CTRPv2,150.0,41.11
SF539,CTRPv2,0.0046,98.02
SF539,CTRPv2,0.0091,96.97
SF539,CTRPv2,0.018,97.13
SF539,CTRPv2,0.036,98.32
SF539,CTRPv2,0.073,93.3
SF539,CTRPv2,0.15,90.88
SF539,CTRPv2,0.29,95.74
SF539,CTRPv2,0.58,88.77
SF539,CTRPv2,1.2,90.97
SF539,CTRPv2,2.3,91.35
SF539,CTRPv2,4.7,87.28
SF539,CTRPv2,9.3,82.86
SF539,CTRPv2,19.0,27.78
SF539,CTRPv2,37.0,48.5
SF539,CTRPv2,75.0,12.19
SF539,CTRPv2,150.0,3.438
U251MG,CTRPv2,0.0046,90.56
U251MG,CTRPv2,0.0091,94.98
U251MG,CTRPv2,0.018,91.99
U251MG,CTRPv2,0.036,87.29
U251MG,CTRPv2,0.073,81.88
U251MG,CTRPv2,0.15,84.15
U251MG,CTRPv2,0.29,81.9
U251MG,CTRPv2,0.58,79.35
U251MG,CTRPv2,1.2,78.7
U251MG,CTRPv2,2.3,79.66
U251MG,CTRPv2,4.7,79.26
U251MG,CTRPv2,9.3,81.86
U251MG,CTRPv2,19.0,69.48
U251MG,CTRPv2,37.0,69.26
U251MG,CTRPv2,75.0,70.98
U251MG,CTRPv2,150.0,37.3
SNB75,CTRPv2,0.0046,94.68
SNB75,CTRPv2,0.0091,97.67
SNB75,CTRPv2,0.018,93.28
SNB75,CTRPv2,0.036,95.2
SNB75,CTRPv2,0.073,92.03
SNB75,CTRPv2,0.15,89.43
SNB75,CTRPv2,0.29,96.61
SNB75,CTRPv2,0.58,90.05
SNB75,CTRPv2,1.2,77.65
SNB75,CTRPv2,2.3,78.04
SNB75,CTRPv2,4.7,76.85
SNB75,CTRPv2,9.3,74.69
SNB75,CTRPv2,19.0,62.64
SNB75,CTRPv2,37.0,65.19
SNB75,CTRPv2,75.0,58.63
SNB75,CTRPv2,150.0,19.19
KG-1-C,CTRPv2,0.0046,88.14
KG-1-C,CTRPv2,0.0091,93.01
KG-1-C,CTRPv2,0.018,88.95
KG-1-C,CTRPv2,0.036,75.87
KG-1-C,CTRPv2,0.073,70.88
KG-1-C,CTRPv2,0.15,71.41
KG-1-C,CTRPv2,0.29,71.04
KG-1-C,CTRPv2,0.58,66.61
KG-1-C,CTRPv2,1.2,68.22
KG-1-C,CTRPv2,2.3,64.5
KG-1-C,CTRPv2,4.7,62.35
KG-1-C,CTRPv2,9.3,60.01
KG-1-C,CTRPv2,19.0,39.34
KG-1-C,CTRPv2,37.0,48.72
KG-1-C,CTRPv2,75.0,35.86
KG-1-C,CTRPv2,150.0,10.79
42-MG-BA,CTRPv2,0.0046,101.2
42-MG-BA,CTRPv2,0.0091,99.43
42-MG-BA,CTRPv2,0.018,97.11
42-MG-BA,CTRPv2,0.036,96.03
42-MG-BA,CTRPv2,0.073,97.28
42-MG-BA,CTRPv2,0.15,92.68
42-MG-BA,CTRPv2,0.29,95.51
42-MG-BA,CTRPv2,0.58,92.36
42-MG-BA,CTRPv2,1.2,92.02
42-MG-BA,CTRPv2,2.3,92.67
42-MG-BA,CTRPv2,4.7,90.1
42-MG-BA,CTRPv2,9.3,83.88
42-MG-BA,CTRPv2,19.0,64.79
42-MG-BA,CTRPv2,37.0,68.49
42-MG-BA,CTRPv2,75.0,60.2
42-MG-BA,CTRPv2,150.0,21.92
