Cell Line,Dataset,Dose,Response
SNU-1,CTRPv2,33.0,11.47
SNU-1,CTRPv2,66.0,9.57
KE-39,CTRPv2,0.002,95.02
KE-39,CTRPv2,0.0041,99.56
KE-39,CTRPv2,0.0081,94.2
KE-39,CTRPv2,0.016,93.41
KE-39,CTRPv2,0.032,105.1
KE-39,CTRPv2,0.065,109.0
KE-39,CTRPv2,0.13,100.6
KE-39,CTRPv2,0.26,101.7
KE-39,CTRPv2,0.52,91.73
KE-39,CTRPv2,1.0,92.37
KE-39,CTRPv2,2.1,98.03
KE-39,CTRPv2,4.2,70.95
KE-39,CTRPv2,8.3,78.36
KE-39,CTRPv2,17.0,97.98
KE-39,CTRPv2,33.0,101.1
KE-39,CTRPv2,66.0,96.21
SNU-216,CTRPv2,0.002,96.14
SNU-216,CTRPv2,0.0041,103.5
SNU-216,CTRPv2,0.0081,73.49
SNU-216,CTRPv2,0.016,81.05
SNU-216,CTRPv2,0.032,97.42
SNU-216,CTRPv2,0.065,100.5
SNU-216,CTRPv2,0.13,101.1
SNU-216,CTRPv2,0.26,97.93
SNU-216,CTRPv2,0.52,82.51
SNU-216,CTRPv2,1.0,73.14
SNU-216,CTRPv2,2.1,55.16
SNU-216,CTRPv2,4.2,33.64
SNU-216,CTRPv2,8.3,32.82
SNU-216,CTRPv2,17.0,35.97
SNU-216,CTRPv2,33.0,48.54
SNU-216,CTRPv2,66.0,39.64
SNU-601,CTRPv2,0.002,95.34
SNU-601,CTRPv2,0.0041,91.09
SNU-601,CTRPv2,0.0081,91.43
SNU-601,CTRPv2,0.016,94.05
SNU-601,CTRPv2,0.032,96.87
SNU-601,CTRPv2,0.065,100.9
SNU-601,CTRPv2,0.13,99.52
SNU-601,CTRPv2,0.26,96.42
SNU-601,CTRPv2,0.52,86.11
SNU-601,CTRPv2,1.0,87.32
SNU-601,CTRPv2,2.1,70.81
SNU-601,CTRPv2,4.2,79.66
SNU-601,CTRPv2,8.3,37.92
SNU-601,CTRPv2,17.0,35.24
SNU-601,CTRPv2,33.0,41.77
SNU-601,CTRPv2,66.0,34.3
HGC-27,CTRPv2,0.002,99.44
HGC-27,CTRPv2,0.0041,101.4
HGC-27,CTRPv2,0.0081,93.73
HGC-27,CTRPv2,0.016,94.21
HGC-27,CTRPv2,0.032,98.29
HGC-27,CTRPv2,0.065,91.4
HGC-27,CTRPv2,0.13,76.49
HGC-27,CTRPv2,0.26,68.91
HGC-27,CTRPv2,0.52,58.27
HGC-27,CTRPv2,1.0,42.85
HGC-27,CTRPv2,2.1,40.74
HGC-27,CTRPv2,4.2,27.6
HGC-27,CTRPv2,8.3,10.7
HGC-27,CTRPv2,17.0,9.486
HGC-27,CTRPv2,33.0,8.393
HGC-27,CTRPv2,66.0,8.423
