Cell Line,Dataset,Dose,Response
THP-1,GDSC1000,0.0390625,97.2018
THP-1,GDSC1000,0.078125,94.1204
THP-1,GDSC1000,0.15625,96.8212
THP-1,GDSC1000,0.3125,95.2368
THP-1,GDSC1000,0.625,90.8871
THP-1,GDSC1000,1.25,85.8938
THP-1,GDSC1000,2.5,87.4932
THP-1,GDSC1000,5.0,87.7576
MOLT-13,GDSC1000,0.0195312,95.547
MOLT-13,GDSC1000,0.0390625,91.3334
MOLT-13,GDSC1000,0.078125,89.8683
MOLT-13,GDSC1000,0.15625,75.2947
MOLT-13,GDSC1000,0.3125,55.3935
MOLT-13,GDSC1000,0.625,24.4835
MOLT-13,GDSC1000,1.25,1.48097
MOLT-13,GDSC1000,2.5,-0.515046
MOLT-13,GDSC1000,5.0,-0.686158
NKM-1,GDSC1000,0.0195312,92.015
NKM-1,GDSC1000,0.0390625,62.8945
NKM-1,GDSC1000,0.078125,61.4388
NKM-1,GDSC1000,0.15625,38.626
NKM-1,GDSC1000,0.3125,33.6637
NKM-1,GDSC1000,0.625,16.8717
NKM-1,GDSC1000,1.25,35.2357
NKM-1,GDSC1000,2.5,34.2714
NKM-1,GDSC1000,5.0,51.4766
TF-1,GDSC1000,0.0195312,97.9257
TF-1,GDSC1000,0.0390625,105.942
TF-1,GDSC1000,0.078125,86.8518
TF-1,GDSC1000,0.15625,80.3595
TF-1,GDSC1000,0.3125,72.269
TF-1,GDSC1000,0.625,61.3704
TF-1,GDSC1000,1.25,43.8833
TF-1,GDSC1000,2.5,34.606
TF-1,GDSC1000,5.0,27.3609
DND-41,GDSC1000,0.0195312,100.995
DND-41,GDSC1000,0.0390625,95.2095
DND-41,GDSC1000,0.078125,101.323
DND-41,GDSC1000,0.15625,99.0719
DND-41,GDSC1000,0.3125,80.8262
DND-41,GDSC1000,0.625,52.2562
DND-41,GDSC1000,1.25,16.0397
DND-41,GDSC1000,2.5,3.10429
DND-41,GDSC1000,5.0,0.53928
WSU-DLCL2,GDSC1000,0.0195312,95.9364
WSU-DLCL2,GDSC1000,0.0390625,98.6318
WSU-DLCL2,GDSC1000,0.078125,107.468
WSU-DLCL2,GDSC1000,0.15625,99.6441
WSU-DLCL2,GDSC1000,0.3125,109.018
WSU-DLCL2,GDSC1000,0.625,123.558
WSU-DLCL2,GDSC1000,1.25,91.001
WSU-DLCL2,GDSC1000,2.5,83.5235
WSU-DLCL2,GDSC1000,5.0,72.7873
PL-21,GDSC1000,0.0195312,100.182
PL-21,GDSC1000,0.0390625,93.0719
PL-21,GDSC1000,0.078125,82.3906
PL-21,GDSC1000,0.15625,73.7328
PL-21,GDSC1000,0.3125,63.7383
PL-21,GDSC1000,0.625,59.695
PL-21,GDSC1000,1.25,53.5686
PL-21,GDSC1000,2.5,50.1966
PL-21,GDSC1000,5.0,46.8708
BC-3,GDSC1000,0.0195312,95.5017
BC-3,GDSC1000,0.0390625,85.8844
BC-3,GDSC1000,0.078125,80.7791
BC-3,GDSC1000,0.15625,72.0534
BC-3,GDSC1000,0.3125,59.0752
BC-3,GDSC1000,0.625,54.4986
BC-3,GDSC1000,1.25,44.7218
BC-3,GDSC1000,2.5,41.7932
BC-3,GDSC1000,5.0,26.0259
KY821,GDSC1000,0.0195312,101.152
KY821,GDSC1000,0.0390625,96.8033
KY821,GDSC1000,0.078125,94.0085
KY821,GDSC1000,0.15625,92.0021
KY821,GDSC1000,0.3125,92.9996
KY821,GDSC1000,0.625,95.1457
KY821,GDSC1000,1.25,95.799
KY821,GDSC1000,2.5,107.532
KY821,GDSC1000,5.0,90.7039
MOLT-4,GDSC1000,0.0195312,100.452
MOLT-4,GDSC1000,0.0390625,93.5042
MOLT-4,GDSC1000,0.078125,87.9875
MOLT-4,GDSC1000,0.15625,92.6692
MOLT-4,GDSC1000,0.3125,74.3225
MOLT-4,GDSC1000,0.625,61.5725
MOLT-4,GDSC1000,1.25,5.16362
MOLT-4,GDSC1000,2.5,0.832875
MOLT-4,GDSC1000,5.0,0.583105
KU812,GDSC1000,0.0195312,97.7096
KU812,GDSC1000,0.0390625,103.058
KU812,GDSC1000,0.078125,97.9513
KU812,GDSC1000,0.15625,94.0987
KU812,GDSC1000,0.3125,81.3539
KU812,GDSC1000,0.625,67.9637
KU812,GDSC1000,1.25,57.623
KU812,GDSC1000,2.5,42.3878
KU812,GDSC1000,5.0,27.3014
P32-ISH,GDSC1000,0.0195312,94.2694
P32-ISH,GDSC1000,0.0390625,97.6348
P32-ISH,GDSC1000,0.078125,95.9501
P32-ISH,GDSC1000,0.15625,102.821
P32-ISH,GDSC1000,0.3125,101.026
P32-ISH,GDSC1000,0.625,96.7691
P32-ISH,GDSC1000,1.25,99.7907
P32-ISH,GDSC1000,2.5,62.4213
P32-ISH,GDSC1000,5.0,6.94032
L-540,GDSC1000,0.0195312,103.1
L-540,GDSC1000,0.0390625,105.606
L-540,GDSC1000,0.078125,108.619
L-540,GDSC1000,0.15625,107.945
L-540,GDSC1000,0.3125,98.0133
L-540,GDSC1000,0.625,89.7617
L-540,GDSC1000,1.25,57.6
L-540,GDSC1000,2.5,20.9756
L-540,GDSC1000,5.0,6.78399
NB4,GDSC1000,0.0195312,95.392
NB4,GDSC1000,0.0390625,94.6561
NB4,GDSC1000,0.078125,85.4602
NB4,GDSC1000,0.15625,56.6555
NB4,GDSC1000,0.3125,34.4133
NB4,GDSC1000,0.625,14.9612
NB4,GDSC1000,1.25,11.8173
NB4,GDSC1000,2.5,9.66014
NB4,GDSC1000,5.0,8.81829
JURL-MK1,GDSC1000,0.0195312,92.4202
JURL-MK1,GDSC1000,0.0390625,91.0156
JURL-MK1,GDSC1000,0.078125,87.5513
JURL-MK1,GDSC1000,0.15625,89.5944
JURL-MK1,GDSC1000,0.3125,77.9614
JURL-MK1,GDSC1000,0.625,68.6818
JURL-MK1,GDSC1000,1.25,51.7205
JURL-MK1,GDSC1000,2.5,17.1012
JURL-MK1,GDSC1000,5.0,15.4238
J-RT3-T3-5,GDSC1000,0.0195312,93.1644
J-RT3-T3-5,GDSC1000,0.0390625,81.2091
J-RT3-T3-5,GDSC1000,0.078125,74.8912
J-RT3-T3-5,GDSC1000,0.15625,69.9218
J-RT3-T3-5,GDSC1000,0.3125,54.9194
J-RT3-T3-5,GDSC1000,0.625,31.121
J-RT3-T3-5,GDSC1000,1.25,6.71171
J-RT3-T3-5,GDSC1000,2.5,0.159619
J-RT3-T3-5,GDSC1000,5.0,0.00677738
JM1,GDSC1000,0.0195312,101.793
JM1,GDSC1000,0.0390625,100.654
JM1,GDSC1000,0.078125,95.8672
JM1,GDSC1000,0.15625,85.7066
JM1,GDSC1000,0.3125,59.7937
JM1,GDSC1000,0.625,27.507
JM1,GDSC1000,1.25,9.18586
JM1,GDSC1000,2.5,1.34214
JM1,GDSC1000,5.0,0.727349
SK-MM-2,GDSC1000,0.0195312,103.049
SK-MM-2,GDSC1000,0.0390625,104.17
SK-MM-2,GDSC1000,0.078125,91.7133
SK-MM-2,GDSC1000,0.15625,85.7051
SK-MM-2,GDSC1000,0.3125,60.0407
SK-MM-2,GDSC1000,0.625,44.3113
SK-MM-2,GDSC1000,1.25,11.1202
SK-MM-2,GDSC1000,2.5,4.45802
SK-MM-2,GDSC1000,5.0,2.61791
JVM-3,GDSC1000,0.0195312,104.454
JVM-3,GDSC1000,0.0390625,100.029
JVM-3,GDSC1000,0.078125,102.788
JVM-3,GDSC1000,0.15625,104.415
JVM-3,GDSC1000,0.3125,105.457
JVM-3,GDSC1000,0.625,111.98
JVM-3,GDSC1000,1.25,105.711
JVM-3,GDSC1000,2.5,100.408
JVM-3,GDSC1000,5.0,85.5658
OCI-LY-19,GDSC1000,0.0195312,97.1731
OCI-LY-19,GDSC1000,0.0390625,98.9344
OCI-LY-19,GDSC1000,0.078125,98.2964
OCI-LY-19,GDSC1000,0.15625,96.1081
OCI-LY-19,GDSC1000,0.3125,80.4902
OCI-LY-19,GDSC1000,0.625,65.2439
OCI-LY-19,GDSC1000,1.25,47.5158
OCI-LY-19,GDSC1000,2.5,19.7171
OCI-LY-19,GDSC1000,5.0,3.24342
KARPAS-299,GDSC1000,0.0195312,110.205
KARPAS-299,GDSC1000,0.0390625,110.975
KARPAS-299,GDSC1000,0.078125,109.006
KARPAS-299,GDSC1000,0.15625,92.4387
KARPAS-299,GDSC1000,0.3125,81.9872
KARPAS-299,GDSC1000,0.625,52.3167
KARPAS-299,GDSC1000,1.25,11.8109
KARPAS-299,GDSC1000,2.5,1.45128
KARPAS-299,GDSC1000,5.0,0.862063
MOLM-13,GDSC1000,0.0195312,92.5112
MOLM-13,GDSC1000,0.0390625,98.9337
MOLM-13,GDSC1000,0.078125,93.0896
MOLM-13,GDSC1000,0.15625,70.757
MOLM-13,GDSC1000,0.3125,46.3626
MOLM-13,GDSC1000,0.625,25.9543
MOLM-13,GDSC1000,1.25,14.6121
MOLM-13,GDSC1000,2.5,8.0333
MOLM-13,GDSC1000,5.0,5.61036
SIG-M5,GDSC1000,0.0195312,110.636
SIG-M5,GDSC1000,0.0390625,102.74
SIG-M5,GDSC1000,0.078125,94.4602
SIG-M5,GDSC1000,0.15625,81.622
SIG-M5,GDSC1000,0.3125,69.8223
SIG-M5,GDSC1000,0.625,51.4369
SIG-M5,GDSC1000,1.25,25.0062
SIG-M5,GDSC1000,2.5,0.874761
SIG-M5,GDSC1000,5.0,-0.229937
KARPAS-422,GDSC1000,0.0195312,105.507
KARPAS-422,GDSC1000,0.0390625,98.4165
KARPAS-422,GDSC1000,0.078125,86.7707
KARPAS-422,GDSC1000,0.15625,76.7169
KARPAS-422,GDSC1000,0.3125,63.2068
KARPAS-422,GDSC1000,0.625,57.9781
KARPAS-422,GDSC1000,1.25,51.6142
KARPAS-422,GDSC1000,2.5,43.2677
KARPAS-422,GDSC1000,5.0,36.3527
REH,GDSC1000,0.0195312,97.3928
REH,GDSC1000,0.0390625,90.2256
REH,GDSC1000,0.078125,85.3874
REH,GDSC1000,0.15625,83.0209
REH,GDSC1000,0.3125,77.6231
REH,GDSC1000,0.625,73.7841
REH,GDSC1000,1.25,69.9224
REH,GDSC1000,2.5,69.1743
REH,GDSC1000,5.0,67.3061
SU-DHL-1,GDSC1000,0.0195312,102.711
SU-DHL-1,GDSC1000,0.0390625,98.987
SU-DHL-1,GDSC1000,0.078125,89.9042
SU-DHL-1,GDSC1000,0.15625,79.1748
SU-DHL-1,GDSC1000,0.3125,61.6393
SU-DHL-1,GDSC1000,0.625,45.8602
SU-DHL-1,GDSC1000,1.25,39.4816
SU-DHL-1,GDSC1000,2.5,32.9928
SU-DHL-1,GDSC1000,5.0,23.7987
DG-75,GDSC1000,0.0195312,101.912
DG-75,GDSC1000,0.0390625,99.6887
DG-75,GDSC1000,0.078125,97.2848
DG-75,GDSC1000,0.15625,96.6381
DG-75,GDSC1000,0.3125,95.908
DG-75,GDSC1000,0.625,75.803
DG-75,GDSC1000,1.25,49.9427
DG-75,GDSC1000,2.5,45.7251
DG-75,GDSC1000,5.0,37.0131
EB2,GDSC1000,0.0195312,93.8014
EB2,GDSC1000,0.0390625,90.5082
EB2,GDSC1000,0.078125,88.4965
EB2,GDSC1000,0.15625,87.336
EB2,GDSC1000,0.3125,85.4255
EB2,GDSC1000,0.625,85.5157
EB2,GDSC1000,1.25,87.3985
EB2,GDSC1000,2.5,87.9149
EB2,GDSC1000,5.0,89.154
ME-1,GDSC1000,0.0195312,93.151
ME-1,GDSC1000,0.0390625,92.5397
ME-1,GDSC1000,0.078125,92.2387
ME-1,GDSC1000,0.15625,88.8387
ME-1,GDSC1000,0.3125,78.9079
ME-1,GDSC1000,0.625,70.4649
ME-1,GDSC1000,1.25,61.4474
ME-1,GDSC1000,2.5,47.5609
ME-1,GDSC1000,5.0,35.8165
SU-DHL-6,GDSC1000,0.0195312,80.7505
SU-DHL-6,GDSC1000,0.0390625,90.8372
SU-DHL-6,GDSC1000,0.078125,94.9055
SU-DHL-6,GDSC1000,0.15625,62.5379
SU-DHL-6,GDSC1000,0.3125,35.3363
SU-DHL-6,GDSC1000,0.625,16.6577
SU-DHL-6,GDSC1000,1.25,1.92035
SU-DHL-6,GDSC1000,2.5,0.845731
SU-DHL-6,GDSC1000,5.0,1.30028
HL-60,GDSC1000,0.0195312,105.204
HL-60,GDSC1000,0.0390625,100.963
HL-60,GDSC1000,0.078125,90.1419
HL-60,GDSC1000,0.15625,82.6779
HL-60,GDSC1000,0.3125,71.8072
HL-60,GDSC1000,0.625,51.7475
HL-60,GDSC1000,1.25,15.4063
HL-60,GDSC1000,2.5,6.43025
HL-60,GDSC1000,5.0,3.84466
H9,GDSC1000,0.0195312,102.823
H9,GDSC1000,0.0390625,109.799
H9,GDSC1000,0.078125,96.9072
H9,GDSC1000,0.15625,67.1457
H9,GDSC1000,0.3125,21.1041
H9,GDSC1000,0.625,1.43958
H9,GDSC1000,1.25,0.761957
H9,GDSC1000,2.5,0.914631
H9,GDSC1000,5.0,0.337732
NU-DUL-1,GDSC1000,0.0195312,94.5041
NU-DUL-1,GDSC1000,0.0390625,93.4474
NU-DUL-1,GDSC1000,0.078125,86.8167
NU-DUL-1,GDSC1000,0.15625,80.3874
NU-DUL-1,GDSC1000,0.3125,58.7889
NU-DUL-1,GDSC1000,0.625,8.69824
NU-DUL-1,GDSC1000,1.25,0.950333
NU-DUL-1,GDSC1000,2.5,0.889597
NU-DUL-1,GDSC1000,5.0,0.444004
KARPAS-231,GDSC1000,0.0195312,98.0863
KARPAS-231,GDSC1000,0.0390625,82.7944
KARPAS-231,GDSC1000,0.078125,83.3274
KARPAS-231,GDSC1000,0.15625,53.9536
KARPAS-231,GDSC1000,0.3125,19.9297
KARPAS-231,GDSC1000,0.625,6.14057
KARPAS-231,GDSC1000,1.25,2.84172
KARPAS-231,GDSC1000,2.5,2.1217
KARPAS-231,GDSC1000,5.0,0.342176
ALL-SIL,GDSC1000,0.0195312,96.1619
ALL-SIL,GDSC1000,0.0390625,99.265
ALL-SIL,GDSC1000,0.078125,78.4144
ALL-SIL,GDSC1000,0.15625,65.4311
ALL-SIL,GDSC1000,0.3125,26.3753
ALL-SIL,GDSC1000,0.625,3.99471
ALL-SIL,GDSC1000,1.25,1.60029
ALL-SIL,GDSC1000,2.5,2.89198
ALL-SIL,GDSC1000,5.0,0.521119
SLVL,GDSC1000,0.0195312,103.935
SLVL,GDSC1000,0.0390625,90.9847
SLVL,GDSC1000,0.078125,87.8561
SLVL,GDSC1000,0.15625,62.597
SLVL,GDSC1000,0.3125,25.3247
SLVL,GDSC1000,0.625,10.547
SLVL,GDSC1000,1.25,5.61413
SLVL,GDSC1000,2.5,3.00858
SLVL,GDSC1000,5.0,1.84546
NALM-6,GDSC1000,0.0195312,100.019
NALM-6,GDSC1000,0.0390625,99.416
NALM-6,GDSC1000,0.078125,92.1275
NALM-6,GDSC1000,0.15625,82.8119
NALM-6,GDSC1000,0.3125,73.0581
NALM-6,GDSC1000,0.625,51.8483
NALM-6,GDSC1000,1.25,23.0315
NALM-6,GDSC1000,2.5,3.66066
NALM-6,GDSC1000,5.0,0.52266
UACC-257,GDSC1000,0.0195312,83.8899
UACC-257,GDSC1000,0.0390625,89.9976
UACC-257,GDSC1000,0.078125,78.5758
UACC-257,GDSC1000,0.15625,78.506
UACC-257,GDSC1000,0.3125,67.8193
UACC-257,GDSC1000,0.625,67.5163
UACC-257,GDSC1000,1.25,60.3485
UACC-257,GDSC1000,2.5,60.4819
UACC-257,GDSC1000,5.0,13.2094
LAMA-84,GDSC1000,0.0195312,94.7023
LAMA-84,GDSC1000,0.0390625,94.3889
LAMA-84,GDSC1000,0.078125,87.5327
LAMA-84,GDSC1000,0.15625,83.9907
LAMA-84,GDSC1000,0.3125,80.3852
LAMA-84,GDSC1000,0.625,61.1963
LAMA-84,GDSC1000,1.25,31.2648
LAMA-84,GDSC1000,2.5,6.08868
LAMA-84,GDSC1000,5.0,4.53988
TK,GDSC1000,0.0195312,107.138
TK,GDSC1000,0.0390625,111.675
TK,GDSC1000,0.078125,105.256
TK,GDSC1000,0.15625,103.353
TK,GDSC1000,0.3125,95.0549
TK,GDSC1000,0.625,84.761
TK,GDSC1000,1.25,75.3374
TK,GDSC1000,2.5,56.1281
TK,GDSC1000,5.0,23.9317
WSU-NHL,GDSC1000,0.0195312,92.1823
WSU-NHL,GDSC1000,0.0390625,90.3745
WSU-NHL,GDSC1000,0.078125,82.6882
WSU-NHL,GDSC1000,0.15625,84.5746
WSU-NHL,GDSC1000,0.3125,70.8484
WSU-NHL,GDSC1000,0.625,69.5398
WSU-NHL,GDSC1000,1.25,64.5334
WSU-NHL,GDSC1000,2.5,60.0539
WSU-NHL,GDSC1000,5.0,58.6203
ML-2,GDSC1000,0.0195312,97.5923
ML-2,GDSC1000,0.0390625,93.7109
ML-2,GDSC1000,0.078125,87.0833
ML-2,GDSC1000,0.15625,146.866
ML-2,GDSC1000,0.3125,83.3239
ML-2,GDSC1000,0.625,79.0091
ML-2,GDSC1000,1.25,60.6019
ML-2,GDSC1000,2.5,21.9659
ML-2,GDSC1000,5.0,8.11967
OCI-AML3,GDSC1000,0.0195312,99.2404
OCI-AML3,GDSC1000,0.0390625,101.724
OCI-AML3,GDSC1000,0.078125,100.575
OCI-AML3,GDSC1000,0.15625,97.8791
OCI-AML3,GDSC1000,0.3125,98.4497
OCI-AML3,GDSC1000,0.625,79.7324
OCI-AML3,GDSC1000,1.25,60.0784
OCI-AML3,GDSC1000,2.5,27.5073
OCI-AML3,GDSC1000,5.0,10.1887
OCI-AML2,GDSC1000,0.0195312,96.4412
OCI-AML2,GDSC1000,0.0390625,98.8477
OCI-AML2,GDSC1000,0.078125,100.45
OCI-AML2,GDSC1000,0.15625,100.836
OCI-AML2,GDSC1000,0.3125,102.767
OCI-AML2,GDSC1000,0.625,88.2289
OCI-AML2,GDSC1000,1.25,38.7492
OCI-AML2,GDSC1000,2.5,0.708819
OCI-AML2,GDSC1000,5.0,0.00548279
ATN-1,GDSC1000,0.0195312,93.6302
ATN-1,GDSC1000,0.0390625,102.434
ATN-1,GDSC1000,0.078125,87.6291
ATN-1,GDSC1000,0.15625,80.9687
ATN-1,GDSC1000,0.3125,57.9829
ATN-1,GDSC1000,0.625,18.968
ATN-1,GDSC1000,1.25,5.53212
ATN-1,GDSC1000,2.5,4.31228
ATN-1,GDSC1000,5.0,4.57692
Daudi,GDSC1000,0.0195312,100.513
Daudi,GDSC1000,0.0390625,97.2317
Daudi,GDSC1000,0.078125,92.1062
Daudi,GDSC1000,0.15625,88.7292
Daudi,GDSC1000,0.3125,70.0935
Daudi,GDSC1000,0.625,53.3817
Daudi,GDSC1000,1.25,40.1405
Daudi,GDSC1000,2.5,28.2276
Daudi,GDSC1000,5.0,36.1909
JJN-3,GDSC1000,0.0195312,104.235
JJN-3,GDSC1000,0.0390625,104.184
JJN-3,GDSC1000,0.078125,105.591
JJN-3,GDSC1000,0.15625,103.954
JJN-3,GDSC1000,0.3125,93.1205
JJN-3,GDSC1000,0.625,74.3362
JJN-3,GDSC1000,1.25,60.5948
JJN-3,GDSC1000,2.5,31.2352
JJN-3,GDSC1000,5.0,6.78707
KOPN-8,GDSC1000,0.0195312,95.4718
KOPN-8,GDSC1000,0.0390625,98.6488
KOPN-8,GDSC1000,0.078125,90.126
KOPN-8,GDSC1000,0.15625,84.8121
KOPN-8,GDSC1000,0.3125,68.0671
KOPN-8,GDSC1000,0.625,34.9857
KOPN-8,GDSC1000,1.25,6.97136
KOPN-8,GDSC1000,2.5,0.689953
KOPN-8,GDSC1000,5.0,0.622024
SUP-HD1,GDSC1000,0.0195312,96.7764
SUP-HD1,GDSC1000,0.0390625,99.7817
SUP-HD1,GDSC1000,0.078125,99.7753
SUP-HD1,GDSC1000,0.15625,104.467
SUP-HD1,GDSC1000,0.3125,85.6217
SUP-HD1,GDSC1000,0.625,53.3686
SUP-HD1,GDSC1000,1.25,43.6783
SUP-HD1,GDSC1000,2.5,31.6883
SUP-HD1,GDSC1000,5.0,25.5685
ST486,GDSC1000,0.0195312,89.47
ST486,GDSC1000,0.0390625,85.6311
ST486,GDSC1000,0.078125,83.3544
ST486,GDSC1000,0.15625,80.1258
ST486,GDSC1000,0.3125,69.764
ST486,GDSC1000,0.625,56.2028
ST486,GDSC1000,1.25,44.19
ST486,GDSC1000,2.5,27.576
ST486,GDSC1000,5.0,15.2198
MOLP-8,GDSC1000,0.0195312,98.1726
MOLP-8,GDSC1000,0.0390625,101.58
MOLP-8,GDSC1000,0.078125,102.798
MOLP-8,GDSC1000,0.15625,100.58
MOLP-8,GDSC1000,0.3125,84.9144
MOLP-8,GDSC1000,0.625,54.1556
MOLP-8,GDSC1000,1.25,22.4683
MOLP-8,GDSC1000,2.5,4.62019
MOLP-8,GDSC1000,5.0,1.21049
Hs-445,GDSC1000,0.0195312,92.2235
Hs-445,GDSC1000,0.0390625,93.3814
Hs-445,GDSC1000,0.078125,98.048
Hs-445,GDSC1000,0.15625,88.5784
Hs-445,GDSC1000,0.3125,72.3827
Hs-445,GDSC1000,0.625,75.149
Hs-445,GDSC1000,1.25,58.2244
Hs-445,GDSC1000,2.5,39.6741
Hs-445,GDSC1000,5.0,29.2058
HT,GDSC1000,0.0195312,101.262
HT,GDSC1000,0.0390625,99.5668
HT,GDSC1000,0.078125,95.4943
HT,GDSC1000,0.15625,102.347
HT,GDSC1000,0.3125,90.4028
HT,GDSC1000,0.625,74.2257
HT,GDSC1000,1.25,66.0352
HT,GDSC1000,2.5,48.2155
HT,GDSC1000,5.0,24.5417
K-562,GDSC1000,0.0195312,96.0319
K-562,GDSC1000,0.0390625,85.9044
K-562,GDSC1000,0.078125,67.5833
K-562,GDSC1000,0.15625,68.9295
K-562,GDSC1000,0.3125,62.2301
K-562,GDSC1000,0.625,60.6752
K-562,GDSC1000,1.25,58.9011
K-562,GDSC1000,2.5,67.6666
K-562,GDSC1000,5.0,59.8791
OCI-M1,GDSC1000,0.0195312,102.005
OCI-M1,GDSC1000,0.0390625,100.009
OCI-M1,GDSC1000,0.078125,95.5146
OCI-M1,GDSC1000,0.15625,92.8205
OCI-M1,GDSC1000,0.3125,92.9037
OCI-M1,GDSC1000,0.625,62.5329
OCI-M1,GDSC1000,1.25,19.2151
OCI-M1,GDSC1000,2.5,3.61962
OCI-M1,GDSC1000,5.0,1.87884
KMOE-2,GDSC1000,0.0195312,96.7908
KMOE-2,GDSC1000,0.0390625,95.5545
KMOE-2,GDSC1000,0.078125,95.9622
KMOE-2,GDSC1000,0.15625,95.3054
KMOE-2,GDSC1000,0.3125,91.9352
KMOE-2,GDSC1000,0.625,92.3195
KMOE-2,GDSC1000,1.25,72.3082
KMOE-2,GDSC1000,2.5,35.1727
KMOE-2,GDSC1000,5.0,6.61012
EJM,GDSC1000,0.0195312,95.4075
EJM,GDSC1000,0.0390625,97.0139
EJM,GDSC1000,0.078125,93.7995
EJM,GDSC1000,0.15625,93.2138
EJM,GDSC1000,0.3125,92.1163
EJM,GDSC1000,0.625,90.8119
EJM,GDSC1000,1.25,63.8128
EJM,GDSC1000,2.5,19.177
EJM,GDSC1000,5.0,4.84748
ALL-PO,GDSC1000,0.0195312,73.6688
ALL-PO,GDSC1000,0.0390625,65.8358
ALL-PO,GDSC1000,0.078125,37.1727
ALL-PO,GDSC1000,0.15625,29.24
ALL-PO,GDSC1000,0.3125,12.2964
ALL-PO,GDSC1000,0.625,4.26299
ALL-PO,GDSC1000,1.25,1.76306
ALL-PO,GDSC1000,2.5,0.643768
ALL-PO,GDSC1000,5.0,0.234661
Ramos-2G6-4C10,GDSC1000,0.0195312,94.3653
Ramos-2G6-4C10,GDSC1000,0.0390625,105.058
Ramos-2G6-4C10,GDSC1000,0.078125,92.9116
Ramos-2G6-4C10,GDSC1000,0.15625,84.4088
Ramos-2G6-4C10,GDSC1000,0.3125,66.4684
Ramos-2G6-4C10,GDSC1000,0.625,32.8042
Ramos-2G6-4C10,GDSC1000,1.25,2.48241
Ramos-2G6-4C10,GDSC1000,2.5,0.916487
Ramos-2G6-4C10,GDSC1000,5.0,0.621725
MY-M12,GDSC1000,0.0195312,113.05
MY-M12,GDSC1000,0.0390625,104.317
MY-M12,GDSC1000,0.078125,102.627
MY-M12,GDSC1000,0.15625,82.9922
MY-M12,GDSC1000,0.3125,60.3468
MY-M12,GDSC1000,0.625,43.0597
MY-M12,GDSC1000,1.25,17.1243
MY-M12,GDSC1000,2.5,4.11809
MY-M12,GDSC1000,5.0,0.870385
DOHH-2,GDSC1000,0.0195312,74.4615
DOHH-2,GDSC1000,0.0390625,74.7058
DOHH-2,GDSC1000,0.078125,69.1981
DOHH-2,GDSC1000,0.15625,78.1841
DOHH-2,GDSC1000,0.3125,79.2775
DOHH-2,GDSC1000,0.625,78.5908
DOHH-2,GDSC1000,1.25,73.4865
DOHH-2,GDSC1000,2.5,66.1603
DOHH-2,GDSC1000,5.0,69.1331
L-363,GDSC1000,0.0195312,97.0464
L-363,GDSC1000,0.0390625,98.5833
L-363,GDSC1000,0.078125,88.6843
L-363,GDSC1000,0.15625,80.4704
L-363,GDSC1000,0.3125,73.7861
L-363,GDSC1000,0.625,51.2
L-363,GDSC1000,1.25,21.4291
L-363,GDSC1000,2.5,11.4593
L-363,GDSC1000,5.0,6.81004
BL-70,GDSC1000,0.0195312,91.7224
BL-70,GDSC1000,0.0390625,89.1535
BL-70,GDSC1000,0.078125,82.797
BL-70,GDSC1000,0.15625,75.6082
BL-70,GDSC1000,0.3125,64.7195
BL-70,GDSC1000,0.625,54.5798
BL-70,GDSC1000,1.25,45.7901
BL-70,GDSC1000,2.5,32.6866
BL-70,GDSC1000,5.0,14.0024
LP-1,GDSC1000,0.0195312,102.356
LP-1,GDSC1000,0.0390625,103.807
LP-1,GDSC1000,0.078125,99.7735
LP-1,GDSC1000,0.15625,100.421
LP-1,GDSC1000,0.3125,98.7162
LP-1,GDSC1000,0.625,84.31
LP-1,GDSC1000,1.25,52.3576
LP-1,GDSC1000,2.5,23.9132
LP-1,GDSC1000,5.0,11.4548
CESS,GDSC1000,0.0195312,104.037
CESS,GDSC1000,0.0390625,102.425
CESS,GDSC1000,0.078125,98.4326
CESS,GDSC1000,0.15625,102.513
CESS,GDSC1000,0.3125,85.5958
CESS,GDSC1000,0.625,59.9719
CESS,GDSC1000,1.25,40.8341
CESS,GDSC1000,2.5,10.0696
CESS,GDSC1000,5.0,4.2168
VAL,GDSC1000,0.0195312,95.5197
VAL,GDSC1000,0.0390625,103.203
VAL,GDSC1000,0.078125,86.9722
VAL,GDSC1000,0.15625,74.9544
VAL,GDSC1000,0.3125,60.4469
VAL,GDSC1000,0.625,15.7892
VAL,GDSC1000,1.25,26.4588
VAL,GDSC1000,2.5,21.4165
VAL,GDSC1000,5.0,18.4692
ROS-50,GDSC1000,0.0195312,101.007
ROS-50,GDSC1000,0.0390625,96.0082
ROS-50,GDSC1000,0.078125,94.6534
ROS-50,GDSC1000,0.15625,86.0055
ROS-50,GDSC1000,0.3125,83.7914
ROS-50,GDSC1000,0.625,75.5691
ROS-50,GDSC1000,1.25,61.8061
ROS-50,GDSC1000,2.5,46.5192
ROS-50,GDSC1000,5.0,33.9492
LOUCY,GDSC1000,0.0195312,94.3637
LOUCY,GDSC1000,0.0390625,99.3642
LOUCY,GDSC1000,0.078125,89.8245
LOUCY,GDSC1000,0.15625,87.9774
LOUCY,GDSC1000,0.3125,77.0515
LOUCY,GDSC1000,0.625,53.7339
LOUCY,GDSC1000,1.25,22.4086
LOUCY,GDSC1000,2.5,8.12104
LOUCY,GDSC1000,5.0,2.91151
SUP-M2,GDSC1000,0.0195312,103.829
SUP-M2,GDSC1000,0.0390625,100.471
SUP-M2,GDSC1000,0.078125,92.4479
