Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,1.0,93.98
KE-39,CTRPv2,2.1,87.4
KE-39,CTRPv2,4.2,83.29
KE-39,CTRPv2,8.3,52.73
KE-39,CTRPv2,17.0,49.46
KE-39,CTRPv2,33.0,26.19
KE-39,CTRPv2,66.0,1.461
SNU-216,CTRPv2,0.002,101.6
SNU-216,CTRPv2,0.0041,97.83
SNU-216,CTRPv2,0.0081,104.4
SNU-216,CTRPv2,0.016,96.57
SNU-216,CTRPv2,0.032,98.82
SNU-216,CTRPv2,0.065,105.9
SNU-216,CTRPv2,0.13,97.65
SNU-216,CTRPv2,0.26,107.2
SNU-216,CTRPv2,0.52,105.5
SNU-216,CTRPv2,1.0,93.04
SNU-216,CTRPv2,2.1,101.8
SNU-216,CTRPv2,4.2,101.7
SNU-216,CTRPv2,8.3,49.53
SNU-216,CTRPv2,17.0,27.61
SNU-216,CTRPv2,33.0,26.72
SNU-216,CTRPv2,66.0,2.626
SNU-601,CTRPv2,0.002,96.88
SNU-601,CTRPv2,0.0041,103.4
SNU-601,CTRPv2,0.0081,98.65
SNU-601,CTRPv2,0.016,101.0
SNU-601,CTRPv2,0.032,104.2
SNU-601,CTRPv2,0.065,97.28
SNU-601,CTRPv2,0.13,108.6
SNU-601,CTRPv2,0.26,107.3
SNU-601,CTRPv2,0.52,108.6
SNU-601,CTRPv2,1.0,106.4
SNU-601,CTRPv2,2.1,103.4
SNU-601,CTRPv2,4.2,96.0
SNU-601,CTRPv2,8.3,57.64
SNU-601,CTRPv2,17.0,41.07
SNU-601,CTRPv2,33.0,17.38
SNU-601,CTRPv2,66.0,3.423
HGC-27,CTRPv2,0.002,96.3
HGC-27,CTRPv2,0.0041,98.34
HGC-27,CTRPv2,0.0081,98.24
HGC-27,CTRPv2,0.016,101.7
HGC-27,CTRPv2,0.032,93.77
HGC-27,CTRPv2,0.065,95.15
HGC-27,CTRPv2,0.13,97.44
HGC-27,CTRPv2,0.26,97.39
HGC-27,CTRPv2,0.52,97.54
HGC-27,CTRPv2,1.0,94.47
HGC-27,CTRPv2,2.1,101.0
HGC-27,CTRPv2,4.2,78.9
HGC-27,CTRPv2,8.3,13.39
HGC-27,CTRPv2,17.0,10.02
HGC-27,CTRPv2,33.0,1.706
HGC-27,CTRPv2,66.0,0.5654
