Cell Line,Dataset,Dose,Response
ALL-SIL,GDSC1000,0.078125,71.9561
ALL-SIL,GDSC1000,0.15625,66.564
ALL-SIL,GDSC1000,0.3125,78.6882
ALL-SIL,GDSC1000,0.625,72.78
ALL-SIL,GDSC1000,1.25,65.4189
ALL-SIL,GDSC1000,2.5,58.6484
ALL-SIL,GDSC1000,5.0,61.2626
ALL-SIL,GDSC1000,10.0,59.5018
ALL-SIL,GDSC1000,20.0,66.8865
KMOE-2,GDSC1000,0.078125,123.052
KMOE-2,GDSC1000,0.15625,108.489
KMOE-2,GDSC1000,0.3125,108.305
KMOE-2,GDSC1000,0.625,101.34
KMOE-2,GDSC1000,1.25,108.755
KMOE-2,GDSC1000,2.5,101.906
KMOE-2,GDSC1000,5.0,93.2027
KMOE-2,GDSC1000,10.0,92.7369
KMOE-2,GDSC1000,20.0,77.9858
KMS-11,GDSC1000,0.078125,86.321
KMS-11,GDSC1000,0.15625,89.3666
KMS-11,GDSC1000,0.3125,84.1529
KMS-11,GDSC1000,0.625,92.6795
KMS-11,GDSC1000,1.25,96.3295
KMS-11,GDSC1000,2.5,87.8483
KMS-11,GDSC1000,5.0,91.4997
KMS-11,GDSC1000,10.0,87.5782
KMS-11,GDSC1000,20.0,73.9005
LP-1,GDSC1000,0.078125,104.983
LP-1,GDSC1000,0.15625,105.099
LP-1,GDSC1000,0.3125,110.457
LP-1,GDSC1000,0.625,99.3784
LP-1,GDSC1000,1.25,116.57
LP-1,GDSC1000,2.5,100.958
LP-1,GDSC1000,5.0,101.63
LP-1,GDSC1000,10.0,97.2512
LP-1,GDSC1000,20.0,84.4296
KE-37,GDSC1000,0.078125,91.1882
KE-37,GDSC1000,0.15625,83.6698
KE-37,GDSC1000,0.3125,90.1385
KE-37,GDSC1000,0.625,87.0585
KE-37,GDSC1000,1.25,78.7847
KE-37,GDSC1000,2.5,73.2602
KE-37,GDSC1000,5.0,67.0423
KE-37,GDSC1000,10.0,63.3887
KE-37,GDSC1000,20.0,34.1955
JVM-3,GDSC1000,0.078125,101.301
JVM-3,GDSC1000,0.15625,99.0182
JVM-3,GDSC1000,0.3125,100.933
JVM-3,GDSC1000,0.625,94.4728
JVM-3,GDSC1000,1.25,98.3646
JVM-3,GDSC1000,2.5,91.2234
JVM-3,GDSC1000,5.0,95.0515
JVM-3,GDSC1000,10.0,90.586
JVM-3,GDSC1000,20.0,61.7182
MY-M12,GDSC1000,0.078125,78.5201
MY-M12,GDSC1000,0.15625,95.4198
MY-M12,GDSC1000,0.3125,73.4691
MY-M12,GDSC1000,0.625,74.6217
MY-M12,GDSC1000,1.25,67.2339
MY-M12,GDSC1000,2.5,71.3545
MY-M12,GDSC1000,5.0,87.074
MY-M12,GDSC1000,10.0,83.8938
MY-M12,GDSC1000,20.0,26.214
TF-1,GDSC1000,0.078125,103.452
TF-1,GDSC1000,0.15625,102.257
TF-1,GDSC1000,0.3125,102.723
TF-1,GDSC1000,0.625,100.937
TF-1,GDSC1000,1.25,103.135
TF-1,GDSC1000,2.5,98.2732
TF-1,GDSC1000,5.0,98.0325
TF-1,GDSC1000,10.0,95.1952
TF-1,GDSC1000,20.0,71.0583
DB,GDSC1000,0.078125,90.5078
DB,GDSC1000,0.15625,83.8138
DB,GDSC1000,0.3125,79.994
DB,GDSC1000,0.625,83.1303
DB,GDSC1000,1.25,79.213
DB,GDSC1000,2.5,87.9565
DB,GDSC1000,5.0,81.236
DB,GDSC1000,10.0,85.3259
DB,GDSC1000,20.0,53.3645
WSU-DLCL2,GDSC1000,0.078125,106.252
WSU-DLCL2,GDSC1000,0.15625,101.794
WSU-DLCL2,GDSC1000,0.3125,99.0291
WSU-DLCL2,GDSC1000,0.625,102.911
WSU-DLCL2,GDSC1000,1.25,103.809
WSU-DLCL2,GDSC1000,2.5,102.62
WSU-DLCL2,GDSC1000,5.0,101.535
WSU-DLCL2,GDSC1000,10.0,100.701
WSU-DLCL2,GDSC1000,20.0,50.203
JURL-MK1,GDSC1000,0.078125,96.9957
JURL-MK1,GDSC1000,0.15625,97.0113
JURL-MK1,GDSC1000,0.3125,99.2316
JURL-MK1,GDSC1000,0.625,97.2354
JURL-MK1,GDSC1000,1.25,98.7243
JURL-MK1,GDSC1000,2.5,88.0605
JURL-MK1,GDSC1000,5.0,86.2381
JURL-MK1,GDSC1000,10.0,80.9448
JURL-MK1,GDSC1000,20.0,71.3825
KY821,GDSC1000,0.078125,96.8732
KY821,GDSC1000,0.15625,96.0197
KY821,GDSC1000,0.3125,106.506
KY821,GDSC1000,0.625,97.501
KY821,GDSC1000,1.25,99.7391
KY821,GDSC1000,2.5,103.742
KY821,GDSC1000,5.0,97.7119
KY821,GDSC1000,10.0,95.342
KY821,GDSC1000,20.0,80.2133
SCC-3,GDSC1000,0.078125,100.595
SCC-3,GDSC1000,0.15625,101.813
SCC-3,GDSC1000,0.3125,105.578
SCC-3,GDSC1000,0.625,106.078
SCC-3,GDSC1000,1.25,98.8216
SCC-3,GDSC1000,2.5,105.444
SCC-3,GDSC1000,5.0,100.512
SCC-3,GDSC1000,10.0,98.2337
SCC-3,GDSC1000,20.0,77.8607
BC-1,GDSC1000,0.078125,103.744
BC-1,GDSC1000,0.15625,96.9077
BC-1,GDSC1000,0.3125,103.512
BC-1,GDSC1000,0.625,95.1361
BC-1,GDSC1000,1.25,97.7818
BC-1,GDSC1000,2.5,90.8391
BC-1,GDSC1000,5.0,77.4165
BC-1,GDSC1000,10.0,58.089
BC-1,GDSC1000,20.0,40.9405
GRANTA-519,GDSC1000,0.078125,98.8464
GRANTA-519,GDSC1000,0.15625,98.8687
GRANTA-519,GDSC1000,0.3125,97.7699
GRANTA-519,GDSC1000,0.625,99.2643
GRANTA-519,GDSC1000,1.25,100.027
GRANTA-519,GDSC1000,2.5,95.573
GRANTA-519,GDSC1000,5.0,96.9016
GRANTA-519,GDSC1000,10.0,95.0436
GRANTA-519,GDSC1000,20.0,90.3155
DND-41,GDSC1000,0.078125,102.885
DND-41,GDSC1000,0.15625,96.9302
DND-41,GDSC1000,0.3125,94.8648
DND-41,GDSC1000,0.625,97.5025
DND-41,GDSC1000,1.25,89.8181
DND-41,GDSC1000,2.5,72.8641
DND-41,GDSC1000,5.0,74.2584
DND-41,GDSC1000,10.0,67.2464
DND-41,GDSC1000,20.0,8.61726
P32-ISH,GDSC1000,0.078125,88.9128
P32-ISH,GDSC1000,0.15625,92.7198
P32-ISH,GDSC1000,0.3125,78.5841
P32-ISH,GDSC1000,0.625,80.5793
P32-ISH,GDSC1000,1.25,72.4169
P32-ISH,GDSC1000,2.5,56.119
P32-ISH,GDSC1000,5.0,53.0909
P32-ISH,GDSC1000,10.0,34.5131
P32-ISH,GDSC1000,20.0,6.74049
HD-MY-Z,GDSC1000,0.078125,105.876
HD-MY-Z,GDSC1000,0.15625,94.5132
HD-MY-Z,GDSC1000,0.3125,96.6027
HD-MY-Z,GDSC1000,0.625,97.8012
HD-MY-Z,GDSC1000,1.25,84.1864
HD-MY-Z,GDSC1000,2.5,89.1643
HD-MY-Z,GDSC1000,5.0,87.0316
HD-MY-Z,GDSC1000,10.0,72.2325
HD-MY-Z,GDSC1000,20.0,67.6435
JM1,GDSC1000,0.078125,99.5406
JM1,GDSC1000,0.15625,94.5771
JM1,GDSC1000,0.3125,92.4727
JM1,GDSC1000,0.625,89.1605
JM1,GDSC1000,1.25,92.3791
JM1,GDSC1000,2.5,83.5832
JM1,GDSC1000,5.0,82.6974
JM1,GDSC1000,10.0,72.4977
JM1,GDSC1000,20.0,44.4624
SK-MM-2,GDSC1000,0.078125,90.6215
SK-MM-2,GDSC1000,0.15625,79.3082
SK-MM-2,GDSC1000,0.3125,93.575
SK-MM-2,GDSC1000,0.625,72.828
SK-MM-2,GDSC1000,1.25,78.465
SK-MM-2,GDSC1000,2.5,88.1765
SK-MM-2,GDSC1000,5.0,83.292
SK-MM-2,GDSC1000,10.0,71.8536
SK-MM-2,GDSC1000,20.0,42.554
PF-382,GDSC1000,0.078125,93.5957
PF-382,GDSC1000,0.15625,92.043
PF-382,GDSC1000,0.3125,96.1629
PF-382,GDSC1000,0.625,87.7871
PF-382,GDSC1000,1.25,85.0332
PF-382,GDSC1000,2.5,79.0503
PF-382,GDSC1000,5.0,70.0482
PF-382,GDSC1000,10.0,69.4842
PF-382,GDSC1000,20.0,44.2955
OCI-LY-19,GDSC1000,0.078125,114.159
OCI-LY-19,GDSC1000,0.15625,110.143
OCI-LY-19,GDSC1000,0.3125,111.079
OCI-LY-19,GDSC1000,0.625,106.86
OCI-LY-19,GDSC1000,1.25,93.1243
OCI-LY-19,GDSC1000,2.5,100.953
OCI-LY-19,GDSC1000,5.0,79.6957
OCI-LY-19,GDSC1000,10.0,67.3624
OCI-LY-19,GDSC1000,20.0,48.9094
MOLT-4,GDSC1000,0.078125,99.9608
MOLT-4,GDSC1000,0.15625,95.6337
MOLT-4,GDSC1000,0.3125,93.1898
MOLT-4,GDSC1000,0.625,95.084
MOLT-4,GDSC1000,1.25,84.9484
MOLT-4,GDSC1000,2.5,84.0648
MOLT-4,GDSC1000,5.0,83.465
MOLT-4,GDSC1000,10.0,79.983
MOLT-4,GDSC1000,20.0,34.3981
TK,GDSC1000,0.078125,93.0818
TK,GDSC1000,0.15625,97.8638
TK,GDSC1000,0.3125,83.8624
TK,GDSC1000,0.625,75.7482
TK,GDSC1000,1.25,83.9982
TK,GDSC1000,2.5,76.0131
TK,GDSC1000,5.0,68.1928
TK,GDSC1000,10.0,56.9739
TK,GDSC1000,20.0,73.9865
HAL-01,GDSC1000,0.078125,49.9628
HAL-01,GDSC1000,0.15625,90.201
HAL-01,GDSC1000,0.3125,88.4898
HAL-01,GDSC1000,0.625,89.4026
HAL-01,GDSC1000,1.25,98.3529
HAL-01,GDSC1000,2.5,88.1865
HAL-01,GDSC1000,5.0,103.837
HAL-01,GDSC1000,10.0,76.6007
HAL-01,GDSC1000,20.0,93.2302
HC-1,GDSC1000,0.078125,103.666
HC-1,GDSC1000,0.15625,103.837
HC-1,GDSC1000,0.3125,115.818
HC-1,GDSC1000,0.625,106.359
HC-1,GDSC1000,1.25,108.573
HC-1,GDSC1000,2.5,103.474
HC-1,GDSC1000,5.0,105.087
HC-1,GDSC1000,10.0,99.0706
HC-1,GDSC1000,20.0,52.6781
SUP-M2,GDSC1000,0.078125,104.439
SUP-M2,GDSC1000,0.15625,105.032
SUP-M2,GDSC1000,0.3125,98.0455
SUP-M2,GDSC1000,0.625,92.5728
SUP-M2,GDSC1000,1.25,94.5869
SUP-M2,GDSC1000,2.5,84.043
SUP-M2,GDSC1000,5.0,74.5597
SUP-M2,GDSC1000,10.0,60.4627
SUP-M2,GDSC1000,20.0,10.328
GDM-1,GDSC1000,0.078125,102.983
GDM-1,GDSC1000,0.15625,80.6128
GDM-1,GDSC1000,0.3125,59.6315
GDM-1,GDSC1000,0.625,43.3103
GDM-1,GDSC1000,1.25,35.9414
GDM-1,GDSC1000,2.5,35.7579
GDM-1,GDSC1000,5.0,37.7926
GDM-1,GDSC1000,10.0,36.3468
GDM-1,GDSC1000,20.0,19.2704
EB2,GDSC1000,0.078125,97.0326
EB2,GDSC1000,0.15625,94.5582
EB2,GDSC1000,0.3125,95.6143
EB2,GDSC1000,0.625,89.0705
EB2,GDSC1000,1.25,89.014
EB2,GDSC1000,2.5,72.2081
EB2,GDSC1000,5.0,66.847
EB2,GDSC1000,10.0,58.1678
EB2,GDSC1000,20.0,37.4639
REH,GDSC1000,0.078125,104.254
REH,GDSC1000,0.15625,101.833
REH,GDSC1000,0.3125,107.586
REH,GDSC1000,0.625,98.85
REH,GDSC1000,1.25,97.41
REH,GDSC1000,2.5,92.8238
REH,GDSC1000,5.0,85.2135
REH,GDSC1000,10.0,81.9228
REH,GDSC1000,20.0,31.942
P31-FUJ,GDSC1000,0.078125,100.484
P31-FUJ,GDSC1000,0.15625,100.221
P31-FUJ,GDSC1000,0.3125,101.074
P31-FUJ,GDSC1000,0.625,100.17
P31-FUJ,GDSC1000,1.25,101.009
P31-FUJ,GDSC1000,2.5,103.432
P31-FUJ,GDSC1000,5.0,100.404
P31-FUJ,GDSC1000,10.0,97.8458
P31-FUJ,GDSC1000,20.0,88.8472
MC116,GDSC1000,0.078125,100.024
MC116,GDSC1000,0.15625,95.3678
MC116,GDSC1000,0.3125,100.462
MC116,GDSC1000,0.625,97.4275
MC116,GDSC1000,1.25,104.783
MC116,GDSC1000,2.5,89.9433
MC116,GDSC1000,5.0,99.4778
MC116,GDSC1000,10.0,92.5746
MC116,GDSC1000,20.0,58.4865
ML-2,GDSC1000,0.078125,98.4853
ML-2,GDSC1000,0.15625,74.8442
ML-2,GDSC1000,0.3125,59.1219
ML-2,GDSC1000,0.625,54.6764
ML-2,GDSC1000,1.25,51.898
ML-2,GDSC1000,2.5,53.4681
ML-2,GDSC1000,5.0,51.2628
ML-2,GDSC1000,10.0,48.8966
ML-2,GDSC1000,20.0,5.47739
THP-1,GDSC1000,0.078125,102.443
THP-1,GDSC1000,0.15625,96.4136
THP-1,GDSC1000,0.3125,100.515
THP-1,GDSC1000,0.625,95.8242
THP-1,GDSC1000,1.25,93.0239
THP-1,GDSC1000,2.5,88.6252
THP-1,GDSC1000,5.0,86.8671
THP-1,GDSC1000,10.0,81.9194
THP-1,GDSC1000,20.0,50.9426
DEL,GDSC1000,0.078125,89.4425
DEL,GDSC1000,0.15625,86.6697
DEL,GDSC1000,0.3125,89.4619
DEL,GDSC1000,0.625,84.6352
DEL,GDSC1000,1.25,78.9618
DEL,GDSC1000,2.5,68.3424
DEL,GDSC1000,5.0,67.1559
DEL,GDSC1000,10.0,57.5632
DEL,GDSC1000,20.0,14.5252
MOLT-13,GDSC1000,0.078125,103.935
MOLT-13,GDSC1000,0.15625,97.7515
MOLT-13,GDSC1000,0.3125,87.8542
MOLT-13,GDSC1000,0.625,75.5005
MOLT-13,GDSC1000,1.25,88.7641
MOLT-13,GDSC1000,2.5,71.9087
MOLT-13,GDSC1000,5.0,70.9308
MOLT-13,GDSC1000,10.0,70.7178
MOLT-13,GDSC1000,20.0,19.1619
NALM-6,GDSC1000,0.078125,99.5607
NALM-6,GDSC1000,0.15625,83.5983
NALM-6,GDSC1000,0.3125,70.9724
NALM-6,GDSC1000,0.625,54.3997
NALM-6,GDSC1000,1.25,47.8091
NALM-6,GDSC1000,2.5,37.6601
NALM-6,GDSC1000,5.0,27.5413
NALM-6,GDSC1000,10.0,25.2954
NALM-6,GDSC1000,20.0,3.32463
U-698-M,GDSC1000,0.078125,96.2897
U-698-M,GDSC1000,0.15625,91.1469
U-698-M,GDSC1000,0.3125,97.1513
U-698-M,GDSC1000,0.625,94.1689
U-698-M,GDSC1000,1.25,86.1553
U-698-M,GDSC1000,2.5,74.0562
U-698-M,GDSC1000,5.0,49.5944
U-698-M,GDSC1000,10.0,40.1558
U-698-M,GDSC1000,20.0,24.426
JJN-3,GDSC1000,0.078125,97.4803
JJN-3,GDSC1000,0.15625,96.2917
JJN-3,GDSC1000,0.3125,103.89
JJN-3,GDSC1000,0.625,101.851
JJN-3,GDSC1000,1.25,102.073
JJN-3,GDSC1000,2.5,100.827
JJN-3,GDSC1000,5.0,106.897
JJN-3,GDSC1000,10.0,105.68
JJN-3,GDSC1000,20.0,70.1328
HH,GDSC1000,0.078125,97.4552
HH,GDSC1000,0.15625,105.671
HH,GDSC1000,0.3125,108.043
HH,GDSC1000,0.625,117.933
HH,GDSC1000,1.25,89.6387
HH,GDSC1000,2.5,78.0445
HH,GDSC1000,5.0,69.4326
HH,GDSC1000,10.0,34.6523
HH,GDSC1000,20.0,18.6084
L-1236,GDSC1000,0.078125,121.045
L-1236,GDSC1000,0.15625,96.5637
L-1236,GDSC1000,0.3125,98.9123
L-1236,GDSC1000,0.625,93.1533
L-1236,GDSC1000,1.25,93.8859
L-1236,GDSC1000,2.5,91.1628
L-1236,GDSC1000,5.0,88.3644
L-1236,GDSC1000,10.0,79.2975
L-1236,GDSC1000,20.0,68.9662
Daudi,GDSC1000,0.078125,96.5292
Daudi,GDSC1000,0.15625,91.8895
Daudi,GDSC1000,0.3125,100.716
Daudi,GDSC1000,0.625,96.0924
Daudi,GDSC1000,1.25,92.0328
Daudi,GDSC1000,2.5,89.585
Daudi,GDSC1000,5.0,91.473
Daudi,GDSC1000,10.0,85.7929
Daudi,GDSC1000,20.0,44.6467
JSC-1,GDSC1000,0.078125,98.4908
JSC-1,GDSC1000,0.15625,92.4457
JSC-1,GDSC1000,0.3125,83.6641
JSC-1,GDSC1000,0.625,74.7005
JSC-1,GDSC1000,1.25,69.0552
JSC-1,GDSC1000,2.5,66.483
JSC-1,GDSC1000,5.0,59.6492
JSC-1,GDSC1000,10.0,56.0549
JSC-1,GDSC1000,20.0,15.8875
CESS,GDSC1000,0.078125,103.807
CESS,GDSC1000,0.15625,95.528
CESS,GDSC1000,0.3125,98.9312
CESS,GDSC1000,0.625,91.9162
CESS,GDSC1000,1.25,83.7592
CESS,GDSC1000,2.5,74.5407
CESS,GDSC1000,5.0,67.2995
CESS,GDSC1000,10.0,58.551
CESS,GDSC1000,20.0,26.1097
OCI-AML3,GDSC1000,0.078125,94.2572
OCI-AML3,GDSC1000,0.15625,94.9101
OCI-AML3,GDSC1000,0.3125,96.6564
OCI-AML3,GDSC1000,0.625,98.7914
OCI-AML3,GDSC1000,1.25,95.9635
OCI-AML3,GDSC1000,2.5,89.5678
OCI-AML3,GDSC1000,5.0,95.0558
OCI-AML3,GDSC1000,10.0,95.2511
OCI-AML3,GDSC1000,20.0,80.3092
EJM,GDSC1000,0.078125,96.6194
EJM,GDSC1000,0.15625,92.7846
EJM,GDSC1000,0.3125,95.355
EJM,GDSC1000,0.625,95.9321
EJM,GDSC1000,1.25,104.923
EJM,GDSC1000,2.5,100.0
EJM,GDSC1000,5.0,102.299
EJM,GDSC1000,10.0,103.636
EJM,GDSC1000,20.0,45.4172
P12-ICHIKAWA,GDSC1000,0.078125,98.7713
P12-ICHIKAWA,GDSC1000,0.15625,98.155
P12-ICHIKAWA,GDSC1000,0.3125,99.7598
P12-ICHIKAWA,GDSC1000,0.625,93.8723
P12-ICHIKAWA,GDSC1000,1.25,97.8185
P12-ICHIKAWA,GDSC1000,2.5,92.7415
P12-ICHIKAWA,GDSC1000,5.0,93.2912
P12-ICHIKAWA,GDSC1000,10.0,98.2869
P12-ICHIKAWA,GDSC1000,20.0,60.9897
BE-13,GDSC1000,0.078125,96.673
BE-13,GDSC1000,0.15625,91.9973
BE-13,GDSC1000,0.3125,72.7044
BE-13,GDSC1000,0.625,48.8883
BE-13,GDSC1000,1.25,34.4553
BE-13,GDSC1000,2.5,20.375
BE-13,GDSC1000,5.0,19.6583
BE-13,GDSC1000,10.0,20.3038
BE-13,GDSC1000,20.0,18.9919
K-562,GDSC1000,0.078125,94.5383
K-562,GDSC1000,0.15625,95.8223
K-562,GDSC1000,0.3125,100.943
K-562,GDSC1000,0.625,100.262
K-562,GDSC1000,1.25,102.401
K-562,GDSC1000,2.5,95.8726
K-562,GDSC1000,5.0,92.8223
K-562,GDSC1000,10.0,95.6993
K-562,GDSC1000,20.0,87.4101
SIG-M5,GDSC1000,0.078125,94.6367
SIG-M5,GDSC1000,0.15625,93.2918
SIG-M5,GDSC1000,0.3125,95.8078
SIG-M5,GDSC1000,0.625,86.5575
SIG-M5,GDSC1000,1.25,66.18
SIG-M5,GDSC1000,2.5,55.5736
SIG-M5,GDSC1000,5.0,25.6548
SIG-M5,GDSC1000,10.0,16.4163
SIG-M5,GDSC1000,20.0,2.32251
EoL-1-cell,GDSC1000,0.078125,98.0089
EoL-1-cell,GDSC1000,0.15625,93.0974
EoL-1-cell,GDSC1000,0.3125,82.2388
EoL-1-cell,GDSC1000,0.625,67.3243
EoL-1-cell,GDSC1000,1.25,52.0993
EoL-1-cell,GDSC1000,2.5,6.02292
EoL-1-cell,GDSC1000,5.0,36.1311
EoL-1-cell,GDSC1000,10.0,27.8428
EoL-1-cell,GDSC1000,20.0,3.63765
SU-DHL-6,GDSC1000,0.078125,134.39
SU-DHL-6,GDSC1000,0.15625,102.144
SU-DHL-6,GDSC1000,0.3125,100.507
SU-DHL-6,GDSC1000,0.625,95.4033
SU-DHL-6,GDSC1000,1.25,97.5169
SU-DHL-6,GDSC1000,2.5,90.3991
SU-DHL-6,GDSC1000,5.0,85.0317
SU-DHL-6,GDSC1000,10.0,72.9093
SU-DHL-6,GDSC1000,20.0,8.00014
WIL2-NS,GDSC1000,0.078125,90.5221
WIL2-NS,GDSC1000,0.15625,84.2189
WIL2-NS,GDSC1000,0.3125,76.5847
WIL2-NS,GDSC1000,0.625,79.2289
WIL2-NS,GDSC1000,1.25,77.518
WIL2-NS,GDSC1000,2.5,73.4543
WIL2-NS,GDSC1000,5.0,71.008
WIL2-NS,GDSC1000,10.0,59.4049
WIL2-NS,GDSC1000,20.0,33.1356
HDLM-2,GDSC1000,0.078125,99.6516
HDLM-2,GDSC1000,0.15625,98.5922
HDLM-2,GDSC1000,0.3125,103.012
HDLM-2,GDSC1000,0.625,97.9992
HDLM-2,GDSC1000,1.25,104.543
HDLM-2,GDSC1000,2.5,103.961
HDLM-2,GDSC1000,5.0,102.942
HDLM-2,GDSC1000,10.0,106.607
HDLM-2,GDSC1000,20.0,109.282
RL,GDSC1000,0.078125,105.888
RL,GDSC1000,0.15625,113.265
RL,GDSC1000,0.3125,110.787
RL,GDSC1000,0.625,113.82
RL,GDSC1000,1.25,106.27
RL,GDSC1000,2.5,114.893
RL,GDSC1000,5.0,102.519
RL,GDSC1000,10.0,101.738
RL,GDSC1000,20.0,51.5357
KARPAS-45,GDSC1000,0.078125,99.805
KARPAS-45,GDSC1000,0.15625,87.8702
KARPAS-45,GDSC1000,0.3125,88.3827
KARPAS-45,GDSC1000,0.625,82.8838
KARPAS-45,GDSC1000,1.25,71.0515
KARPAS-45,GDSC1000,2.5,65.4286
KARPAS-45,GDSC1000,5.0,55.8766
KARPAS-45,GDSC1000,10.0,57.5273
KARPAS-45,GDSC1000,20.0,44.8512
KU812,GDSC1000,0.078125,81.4648
KU812,GDSC1000,0.15625,86.3517
KU812,GDSC1000,0.3125,67.6477
KU812,GDSC1000,0.625,34.1454
KU812,GDSC1000,1.25,18.4614
KU812,GDSC1000,2.5,1.53183
KU812,GDSC1000,5.0,1.39007
KU812,GDSC1000,10.0,0.856749
KU812,GDSC1000,20.0,0.821653
LC4-1,GDSC1000,0.078125,104.829
LC4-1,GDSC1000,0.15625,107.769
LC4-1,GDSC1000,0.3125,108.481
LC4-1,GDSC1000,0.625,112.809
LC4-1,GDSC1000,1.25,118.408
LC4-1,GDSC1000,2.5,109.19
LC4-1,GDSC1000,5.0,103.007
LC4-1,GDSC1000,10.0,103.816
LC4-1,GDSC1000,20.0,55.8105
P30-OHK,GDSC1000,0.078125,70.3617
P30-OHK,GDSC1000,0.15625,99.7654
P30-OHK,GDSC1000,0.3125,79.8844
P30-OHK,GDSC1000,0.625,53.6004
P30-OHK,GDSC1000,1.25,68.8522
P30-OHK,GDSC1000,2.5,35.9394
P30-OHK,GDSC1000,5.0,24.2267
P30-OHK,GDSC1000,10.0,14.2299
P30-OHK,GDSC1000,20.0,10.1649
KOPN-8,GDSC1000,0.078125,109.842
KOPN-8,GDSC1000,0.15625,104.076
KOPN-8,GDSC1000,0.3125,109.582
KOPN-8,GDSC1000,0.625,108.333
KOPN-8,GDSC1000,1.25,110.536
KOPN-8,GDSC1000,2.5,104.34
KOPN-8,GDSC1000,5.0,98.3419
KOPN-8,GDSC1000,10.0,96.6545
KOPN-8,GDSC1000,20.0,38.6092
GR-ST,GDSC1000,0.078125,98.7661
GR-ST,GDSC1000,0.15625,101.302
GR-ST,GDSC1000,0.3125,100.967
GR-ST,GDSC1000,0.625,99.7354
GR-ST,GDSC1000,1.25,102.295
GR-ST,GDSC1000,2.5,103.261
GR-ST,GDSC1000,5.0,100.143
GR-ST,GDSC1000,10.0,100.699
GR-ST,GDSC1000,20.0,88.1687
JVM-2,GDSC1000,0.078125,90.8093
JVM-2,GDSC1000,0.15625,101.663
JVM-2,GDSC1000,0.3125,93.5932
JVM-2,GDSC1000,0.625,91.1779
JVM-2,GDSC1000,1.25,96.6659
JVM-2,GDSC1000,2.5,91.4127
JVM-2,GDSC1000,5.0,81.1607
JVM-2,GDSC1000,10.0,90.0558
JVM-2,GDSC1000,20.0,73.4372
SU-DHL-1,GDSC1000,0.078125,96.8013
SU-DHL-1,GDSC1000,0.15625,97.7249
SU-DHL-1,GDSC1000,0.3125,99.6253
SU-DHL-1,GDSC1000,0.625,99.5344
SU-DHL-1,GDSC1000,1.25,96.377
SU-DHL-1,GDSC1000,2.5,97.6774
SU-DHL-1,GDSC1000,5.0,96.1477
SU-DHL-1,GDSC1000,10.0,93.2064
SU-DHL-1,GDSC1000,20.0,107.694
OCI-AML5,GDSC1000,0.078125,99.1254
OCI-AML5,GDSC1000,0.15625,96.7299
OCI-AML5,GDSC1000,0.3125,94.4957
OCI-AML5,GDSC1000,0.625,95.7845
OCI-AML5,GDSC1000,1.25,89.1775
OCI-AML5,GDSC1000,2.5,82.5942
OCI-AML5,GDSC1000,5.0,80.1262
OCI-AML5,GDSC1000,10.0,78.1755
OCI-AML5,GDSC1000,20.0,39.1424
BC-2,GDSC1000,0.078125,81.9814
BC-2,GDSC1000,0.15625,108.885
BC-2,GDSC1000,0.3125,106.284
BC-2,GDSC1000,0.625,90.9762
BC-2,GDSC1000,1.25,66.2263
BC-2,GDSC1000,2.5,82.6407
BC-2,GDSC1000,5.0,87.8079
BC-2,GDSC1000,10.0,46.6823
BC-2,GDSC1000,20.0,14.0995
YT,GDSC1000,0.078125,100.76
YT,GDSC1000,0.15625,102.014
YT,GDSC1000,0.3125,99.0276
YT,GDSC1000,0.625,92.5334
YT,GDSC1000,1.25,93.1569
YT,GDSC1000,2.5,90.1738
YT,GDSC1000,5.0,97.8087
YT,GDSC1000,10.0,91.1889
YT,GDSC1000,20.0,3.82316
MN-60,GDSC1000,0.078125,85.4235
MN-60,GDSC1000,0.15625,102.626
MN-60,GDSC1000,0.3125,94.0464
MN-60,GDSC1000,0.625,87.4376
MN-60,GDSC1000,1.25,88.9786
MN-60,GDSC1000,2.5,96.7092
MN-60,GDSC1000,5.0,105.641
MN-60,GDSC1000,10.0,83.0821
MN-60,GDSC1000,20.0,85.7438
MOLP-8,GDSC1000,0.078125,91.2394
MOLP-8,GDSC1000,0.15625,94.5224
MOLP-8,GDSC1000,0.3125,94.4987
MOLP-8,GDSC1000,0.625,98.0415
MOLP-8,GDSC1000,1.25,103.714
MOLP-8,GDSC1000,2.5,104.284
MOLP-8,GDSC1000,5.0,101.185
MOLP-8,GDSC1000,10.0,90.0574
MOLP-8,GDSC1000,20.0,1.04428
LOXIMVI,GDSC1000,0.078125,103.064
LOXIMVI,GDSC1000,0.15625,101.672
LOXIMVI,GDSC1000,0.3125,102.833
LOXIMVI,GDSC1000,0.625,98.5743
LOXIMVI,GDSC1000,1.25,100.637
LOXIMVI,GDSC1000,2.5,100.428
LOXIMVI,GDSC1000,5.0,95.1945
LOXIMVI,GDSC1000,10.0,97.7395
LOXIMVI,GDSC1000,20.0,95.4207
BL-70,GDSC1000,0.078125,81.8395
BL-70,GDSC1000,0.15625,85.6697
BL-70,GDSC1000,0.3125,86.1771
BL-70,GDSC1000,0.625,74.8018
BL-70,GDSC1000,1.25,78.8302
BL-70,GDSC1000,2.5,72.2188
BL-70,GDSC1000,5.0,67.0678
BL-70,GDSC1000,10.0,63.2271
BL-70,GDSC1000,20.0,-0.95385
PL-21,GDSC1000,0.078125,82.5426
PL-21,GDSC1000,0.15625,82.3101
PL-21,GDSC1000,0.3125,76.8392
