Cell Line,Dataset,Dose,Response
NCI-H2286,GDSC1000,0.64,15.7995
NCI-H2286,GDSC1000,1.28,15.7847
NCI-H2286,GDSC1000,2.56,20.0051
SK-MES-1,GDSC1000,0.01,102.322
SK-MES-1,GDSC1000,0.02,102.065
SK-MES-1,GDSC1000,0.04,97.3576
SK-MES-1,GDSC1000,0.08,65.9909
SK-MES-1,GDSC1000,0.16,49.3475
SK-MES-1,GDSC1000,0.32,58.8629
SK-MES-1,GDSC1000,0.64,60.1873
SK-MES-1,GDSC1000,1.28,78.1375
SK-MES-1,GDSC1000,2.56,58.631
PC-14,GDSC1000,0.01,92.2243
PC-14,GDSC1000,0.02,71.4565
PC-14,GDSC1000,0.04,53.8454
PC-14,GDSC1000,0.08,33.1834
PC-14,GDSC1000,0.16,26.4865
PC-14,GDSC1000,0.32,24.3151
PC-14,GDSC1000,0.64,24.6011
PC-14,GDSC1000,1.28,22.7653
PC-14,GDSC1000,2.56,22.3788
NCI-H2291,GDSC1000,0.01,99.7248
NCI-H2291,GDSC1000,0.02,102.157
NCI-H2291,GDSC1000,0.04,100.99
NCI-H2291,GDSC1000,0.08,104.005
NCI-H2291,GDSC1000,0.16,102.348
NCI-H2291,GDSC1000,0.32,100.289
NCI-H2291,GDSC1000,0.64,105.115
NCI-H2291,GDSC1000,1.28,103.031
NCI-H2291,GDSC1000,2.56,102.532
NCI-H196,GDSC1000,0.01,106.36
NCI-H196,GDSC1000,0.02,102.734
NCI-H196,GDSC1000,0.04,86.2883
NCI-H196,GDSC1000,0.08,68.7093
NCI-H196,GDSC1000,0.16,62.4271
NCI-H196,GDSC1000,0.32,56.9103
NCI-H196,GDSC1000,0.64,57.8575
NCI-H196,GDSC1000,1.28,57.1836
NCI-H196,GDSC1000,2.56,55.948
NCI-H841,GDSC1000,0.01,105.067
NCI-H841,GDSC1000,0.02,103.043
NCI-H841,GDSC1000,0.04,91.4443
NCI-H841,GDSC1000,0.08,77.5042
NCI-H841,GDSC1000,0.16,82.8981
NCI-H841,GDSC1000,0.32,63.2782
NCI-H841,GDSC1000,0.64,63.1809
NCI-H841,GDSC1000,1.28,60.9224
NCI-H841,GDSC1000,2.56,63.7152
DMS-153,GDSC1000,0.01,103.524
DMS-153,GDSC1000,0.02,94.0246
DMS-153,GDSC1000,0.04,81.6697
DMS-153,GDSC1000,0.08,66.5518
DMS-153,GDSC1000,0.16,52.1864
DMS-153,GDSC1000,0.32,49.0619
DMS-153,GDSC1000,0.64,47.9423
DMS-153,GDSC1000,1.28,41.8113
DMS-153,GDSC1000,2.56,45.8082
EKVX,GDSC1000,0.01,97.8845
EKVX,GDSC1000,0.02,97.7076
EKVX,GDSC1000,0.04,88.7073
EKVX,GDSC1000,0.08,92.0767
EKVX,GDSC1000,0.16,79.8244
EKVX,GDSC1000,0.32,75.5
EKVX,GDSC1000,0.64,74.2076
EKVX,GDSC1000,1.28,74.9667
EKVX,GDSC1000,2.56,76.0131
COLO-668,GDSC1000,0.01,98.0409
COLO-668,GDSC1000,0.02,87.3087
COLO-668,GDSC1000,0.04,73.7734
COLO-668,GDSC1000,0.08,43.1129
COLO-668,GDSC1000,0.16,25.4126
COLO-668,GDSC1000,0.32,20.5851
COLO-668,GDSC1000,0.64,18.7395
COLO-668,GDSC1000,1.28,16.085
COLO-668,GDSC1000,2.56,16.3653
SW1573,GDSC1000,0.01,99.9316
SW1573,GDSC1000,0.02,102.017
SW1573,GDSC1000,0.04,105.744
SW1573,GDSC1000,0.08,102.215
SW1573,GDSC1000,0.16,99.9071
SW1573,GDSC1000,0.32,97.7643
SW1573,GDSC1000,0.64,98.1903
SW1573,GDSC1000,1.28,98.4715
SW1573,GDSC1000,2.56,99.0103
NCI-H596,GDSC1000,0.01,105.979
NCI-H596,GDSC1000,0.02,99.5141
NCI-H596,GDSC1000,0.04,86.2092
NCI-H596,GDSC1000,0.08,74.7142
NCI-H596,GDSC1000,0.16,49.266
NCI-H596,GDSC1000,0.32,35.8542
NCI-H596,GDSC1000,0.64,31.9337
NCI-H596,GDSC1000,1.28,97.8192
NCI-H596,GDSC1000,2.56,30.5678
NCI-H526,GDSC1000,0.01,97.4981
NCI-H526,GDSC1000,0.02,90.8975
NCI-H526,GDSC1000,0.04,81.4338
NCI-H526,GDSC1000,0.08,61.8772
NCI-H526,GDSC1000,0.16,60.5837
NCI-H526,GDSC1000,0.32,57.4382
NCI-H526,GDSC1000,0.64,56.7463
NCI-H526,GDSC1000,1.28,56.8638
NCI-H526,GDSC1000,2.56,51.0654
SBC-5,GDSC1000,0.01,97.7405
SBC-5,GDSC1000,0.02,104.743
SBC-5,GDSC1000,0.04,105.382
SBC-5,GDSC1000,0.08,75.8541
SBC-5,GDSC1000,0.16,59.4467
SBC-5,GDSC1000,0.32,52.1543
SBC-5,GDSC1000,0.64,52.9628
SBC-5,GDSC1000,1.28,53.9652
SBC-5,GDSC1000,2.56,58.5918
NCI-H446,GDSC1000,0.01,90.2756
NCI-H446,GDSC1000,0.02,72.2061
NCI-H446,GDSC1000,0.04,34.1691
NCI-H446,GDSC1000,0.08,46.935
NCI-H446,GDSC1000,0.16,43.6448
NCI-H446,GDSC1000,0.32,35.421
NCI-H446,GDSC1000,0.64,37.7372
NCI-H446,GDSC1000,1.28,41.2356
NCI-H446,GDSC1000,2.56,34.7677
HOP-62,GDSC1000,0.01,87.8535
HOP-62,GDSC1000,0.02,62.3466
HOP-62,GDSC1000,0.04,46.663
HOP-62,GDSC1000,0.08,36.7067
HOP-62,GDSC1000,0.16,36.6582
HOP-62,GDSC1000,0.32,29.1471
HOP-62,GDSC1000,0.64,26.8777
HOP-62,GDSC1000,1.28,29.0875
HOP-62,GDSC1000,2.56,29.398
NCI-H1944,GDSC1000,0.01,99.3368
NCI-H1944,GDSC1000,0.02,70.1325
NCI-H1944,GDSC1000,0.04,52.9779
NCI-H1944,GDSC1000,0.08,43.3724
NCI-H1944,GDSC1000,0.16,36.8603
NCI-H1944,GDSC1000,0.32,29.2017
NCI-H1944,GDSC1000,0.64,40.3499
NCI-H1944,GDSC1000,1.28,30.8938
NCI-H1944,GDSC1000,2.56,30.0749
LC-2-ad,GDSC1000,0.01,97.014
LC-2-ad,GDSC1000,0.02,67.5164
LC-2-ad,GDSC1000,0.04,57.1734
LC-2-ad,GDSC1000,0.08,56.7764
LC-2-ad,GDSC1000,0.16,51.9978
LC-2-ad,GDSC1000,0.32,44.616
LC-2-ad,GDSC1000,0.64,42.5333
LC-2-ad,GDSC1000,1.28,35.1083
LC-2-ad,GDSC1000,2.56,46.2392
NCI-H1666,GDSC1000,0.01,94.5185
NCI-H1666,GDSC1000,0.02,95.1461
NCI-H1666,GDSC1000,0.04,95.418
NCI-H1666,GDSC1000,0.08,73.8755
NCI-H1666,GDSC1000,0.16,61.2832
NCI-H1666,GDSC1000,0.32,57.389
NCI-H1666,GDSC1000,0.64,55.5657
NCI-H1666,GDSC1000,1.28,58.3205
NCI-H1666,GDSC1000,2.56,58.1662
RERF-LC-Sq1,GDSC1000,0.01,107.668
RERF-LC-Sq1,GDSC1000,0.02,105.467
RERF-LC-Sq1,GDSC1000,0.04,103.926
RERF-LC-Sq1,GDSC1000,0.08,87.484
RERF-LC-Sq1,GDSC1000,0.16,80.8112
RERF-LC-Sq1,GDSC1000,0.32,77.7415
RERF-LC-Sq1,GDSC1000,0.64,72.2255
RERF-LC-Sq1,GDSC1000,1.28,71.6564
RERF-LC-Sq1,GDSC1000,2.56,70.6508
NCI-H1581,GDSC1000,0.01,98.0322
NCI-H1581,GDSC1000,0.02,101.075
NCI-H1581,GDSC1000,0.04,101.252
NCI-H1581,GDSC1000,0.08,88.8053
NCI-H1581,GDSC1000,0.16,76.5754
NCI-H1581,GDSC1000,0.32,66.6599
NCI-H1581,GDSC1000,0.64,68.0646
NCI-H1581,GDSC1000,1.28,67.0852
NCI-H1581,GDSC1000,2.56,63.6859
NCI-H1781,GDSC1000,0.01,108.391
NCI-H1781,GDSC1000,0.02,110.188
NCI-H1781,GDSC1000,0.04,112.932
NCI-H1781,GDSC1000,0.08,107.002
NCI-H1781,GDSC1000,0.16,111.437
NCI-H1781,GDSC1000,0.32,37.8106
NCI-H1781,GDSC1000,0.64,107.449
NCI-H1781,GDSC1000,1.28,65.7351
NCI-H1781,GDSC1000,2.56,104.736
NCI-H1563,GDSC1000,0.01,107.742
NCI-H1563,GDSC1000,0.02,106.512
NCI-H1563,GDSC1000,0.04,115.524
NCI-H1563,GDSC1000,0.08,121.776
NCI-H1563,GDSC1000,0.16,127.477
NCI-H1563,GDSC1000,0.32,122.409
NCI-H1563,GDSC1000,0.64,117.158
NCI-H1563,GDSC1000,1.28,117.261
NCI-H1563,GDSC1000,2.56,118.837
NCI-H1048,GDSC1000,0.01,107.536
NCI-H1048,GDSC1000,0.02,93.5388
NCI-H1048,GDSC1000,0.04,36.4936
NCI-H1048,GDSC1000,0.08,20.9952
NCI-H1048,GDSC1000,0.16,22.3981
NCI-H1048,GDSC1000,0.32,22.3124
NCI-H1048,GDSC1000,0.64,20.1107
NCI-H1048,GDSC1000,1.28,19.4884
NCI-H1048,GDSC1000,2.56,16.6735
NCI-H2172,GDSC1000,0.01,108.032
NCI-H2172,GDSC1000,0.02,101.83
NCI-H2172,GDSC1000,0.04,107.144
NCI-H2172,GDSC1000,0.08,101.97
NCI-H2172,GDSC1000,0.16,104.371
NCI-H2172,GDSC1000,0.32,97.9519
NCI-H2172,GDSC1000,0.64,95.3991
NCI-H2172,GDSC1000,1.28,94.0328
NCI-H2172,GDSC1000,2.56,94.1693
H2595,GDSC1000,0.01,100.955
H2595,GDSC1000,0.02,102.052
H2595,GDSC1000,0.04,98.4131
H2595,GDSC1000,0.08,99.8719
H2595,GDSC1000,0.16,96.2877
H2595,GDSC1000,0.32,97.2816
H2595,GDSC1000,0.64,94.5998
H2595,GDSC1000,1.28,98.8737
H2595,GDSC1000,2.56,91.2702
NCI-H2122,GDSC1000,0.01,100.564
NCI-H2122,GDSC1000,0.02,100.482
NCI-H2122,GDSC1000,0.04,91.2862
NCI-H2122,GDSC1000,0.08,74.999
NCI-H2122,GDSC1000,0.16,65.0529
NCI-H2122,GDSC1000,0.32,58.29
NCI-H2122,GDSC1000,0.64,58.3511
NCI-H2122,GDSC1000,1.28,60.1775
NCI-H2122,GDSC1000,2.56,61.2786
H2731,GDSC1000,0.01,114.124
H2731,GDSC1000,0.02,133.672
H2731,GDSC1000,0.04,102.399
H2731,GDSC1000,0.08,82.1295
H2731,GDSC1000,0.16,71.6996
H2731,GDSC1000,0.32,79.3633
H2731,GDSC1000,0.64,72.2545
H2731,GDSC1000,1.28,68.7111
H2731,GDSC1000,2.56,77.2446
NCI-H2087,GDSC1000,0.01,94.3867
NCI-H2087,GDSC1000,0.02,86.1319
NCI-H2087,GDSC1000,0.04,76.0027
NCI-H2087,GDSC1000,0.08,57.8166
NCI-H2087,GDSC1000,0.16,43.2687
NCI-H2087,GDSC1000,0.32,39.7068
NCI-H2087,GDSC1000,0.64,39.2247
NCI-H2087,GDSC1000,1.28,37.6478
NCI-H2087,GDSC1000,2.56,38.3257
COR-L311,GDSC1000,0.01,110.504
COR-L311,GDSC1000,0.02,115.568
COR-L311,GDSC1000,0.04,97.3914
COR-L311,GDSC1000,0.08,93.7943
COR-L311,GDSC1000,0.16,52.5235
COR-L311,GDSC1000,0.32,46.0144
COR-L311,GDSC1000,0.64,30.2986
COR-L311,GDSC1000,1.28,35.6116
COR-L311,GDSC1000,2.56,40.9058
NCI-H2009,GDSC1000,0.01,101.299
NCI-H2009,GDSC1000,0.02,107.202
NCI-H2009,GDSC1000,0.04,88.8616
NCI-H2009,GDSC1000,0.08,82.7648
NCI-H2009,GDSC1000,0.16,75.3945
NCI-H2009,GDSC1000,0.32,78.4348
NCI-H2009,GDSC1000,0.64,67.2124
NCI-H2009,GDSC1000,1.28,72.5304
NCI-H2009,GDSC1000,2.56,75.0754
NCI-H2196,GDSC1000,0.01,96.8068
NCI-H2196,GDSC1000,0.02,118.6
NCI-H2196,GDSC1000,0.04,88.3566
NCI-H2196,GDSC1000,0.08,39.6774
NCI-H2196,GDSC1000,0.16,74.98
NCI-H2196,GDSC1000,0.32,12.3867
NCI-H2196,GDSC1000,0.64,13.1824
NCI-H2196,GDSC1000,1.28,13.2047
NCI-H2196,GDSC1000,2.56,13.585
COR-L279,GDSC1000,0.01,103.425
COR-L279,GDSC1000,0.02,87.1598
COR-L279,GDSC1000,0.04,100.883
COR-L279,GDSC1000,0.08,103.52
COR-L279,GDSC1000,0.16,61.6349
COR-L279,GDSC1000,0.32,46.263
COR-L279,GDSC1000,0.64,51.0017
COR-L279,GDSC1000,1.28,38.1508
COR-L279,GDSC1000,2.56,47.8015
COR-L88,GDSC1000,0.01,108.475
COR-L88,GDSC1000,0.02,104.649
COR-L88,GDSC1000,0.04,104.99
COR-L88,GDSC1000,0.08,101.025
COR-L88,GDSC1000,0.16,70.1549
COR-L88,GDSC1000,0.32,49.693
COR-L88,GDSC1000,0.64,44.8866
COR-L88,GDSC1000,1.28,40.8329
COR-L88,GDSC1000,2.56,43.5818
HCC-15,GDSC1000,0.01,99.8391
HCC-15,GDSC1000,0.02,92.743
HCC-15,GDSC1000,0.04,88.0618
HCC-15,GDSC1000,0.08,81.9883
HCC-15,GDSC1000,0.16,76.2401
HCC-15,GDSC1000,0.32,79.5517
HCC-15,GDSC1000,0.64,75.0896
HCC-15,GDSC1000,1.28,76.0801
HCC-15,GDSC1000,2.56,72.5329
NCI-H1975,GDSC1000,0.01,94.8876
NCI-H1975,GDSC1000,0.02,84.5335
NCI-H1975,GDSC1000,0.04,71.3413
NCI-H1975,GDSC1000,0.08,53.1779
NCI-H1975,GDSC1000,0.16,52.7241
NCI-H1975,GDSC1000,0.32,48.9731
NCI-H1975,GDSC1000,0.64,48.5182
NCI-H1975,GDSC1000,1.28,45.0063
NCI-H1975,GDSC1000,2.56,49.4869
NCI-H64,GDSC1000,0.01,100.032
NCI-H64,GDSC1000,0.02,99.6806
NCI-H64,GDSC1000,0.04,77.9922
NCI-H64,GDSC1000,0.08,23.9677
NCI-H64,GDSC1000,0.16,1.91981
NCI-H64,GDSC1000,0.32,0.953251
NCI-H64,GDSC1000,0.64,0.774708
NCI-H64,GDSC1000,1.28,0.845335
NCI-H64,GDSC1000,2.56,0.867708
NCI-H727,GDSC1000,0.01,106.044
NCI-H727,GDSC1000,0.02,103.172
NCI-H727,GDSC1000,0.04,89.5315
NCI-H727,GDSC1000,0.08,70.5072
NCI-H727,GDSC1000,0.16,57.3314
NCI-H727,GDSC1000,0.32,48.3588
NCI-H727,GDSC1000,0.64,48.5731
NCI-H727,GDSC1000,1.28,41.1736
NCI-H727,GDSC1000,2.56,43.4655
NCI-H1734,GDSC1000,0.01,102.747
NCI-H1734,GDSC1000,0.02,96.0737
NCI-H1734,GDSC1000,0.04,86.7782
NCI-H1734,GDSC1000,0.08,74.0884
NCI-H1734,GDSC1000,0.16,64.8061
NCI-H1734,GDSC1000,0.32,62.0959
NCI-H1734,GDSC1000,0.64,60.7482
NCI-H1734,GDSC1000,1.28,60.0345
NCI-H1734,GDSC1000,2.56,69.2768
NCI-H1155,GDSC1000,0.01,99.2837
NCI-H1155,GDSC1000,0.02,97.4895
NCI-H1155,GDSC1000,0.04,78.1169
NCI-H1155,GDSC1000,0.08,61.0546
NCI-H1155,GDSC1000,0.16,50.5176
NCI-H1155,GDSC1000,0.32,42.4419
NCI-H1155,GDSC1000,0.64,35.511
NCI-H1155,GDSC1000,1.28,30.7527
NCI-H1155,GDSC1000,2.56,31.3501
Calu-3,GDSC1000,0.01,105.63
Calu-3,GDSC1000,0.02,103.729
Calu-3,GDSC1000,0.04,104.783
Calu-3,GDSC1000,0.08,96.7423
Calu-3,GDSC1000,0.16,91.0514
Calu-3,GDSC1000,0.32,75.6094
Calu-3,GDSC1000,0.64,58.7978
Calu-3,GDSC1000,1.28,54.2272
Calu-3,GDSC1000,2.56,56.1506
NCI-H2029,GDSC1000,0.01,100.234
NCI-H2029,GDSC1000,0.02,105.884
NCI-H2029,GDSC1000,0.04,96.7638
NCI-H2029,GDSC1000,0.08,81.8617
NCI-H2029,GDSC1000,0.16,73.1869
NCI-H2029,GDSC1000,0.32,61.368
NCI-H2029,GDSC1000,0.64,66.343
NCI-H2029,GDSC1000,1.28,59.6879
NCI-H2029,GDSC1000,2.56,63.8997
NCI-H1876,GDSC1000,0.01,105.99
NCI-H1876,GDSC1000,0.02,100.151
NCI-H1876,GDSC1000,0.04,108.806
NCI-H1876,GDSC1000,0.08,98.2148
NCI-H1876,GDSC1000,0.16,63.7582
NCI-H1876,GDSC1000,0.32,51.0833
NCI-H1876,GDSC1000,0.64,52.6036
NCI-H1876,GDSC1000,1.28,68.9825
NCI-H1876,GDSC1000,2.56,58.8958
MS-1,GDSC1000,0.01,82.1359
MS-1,GDSC1000,0.02,72.3724
MS-1,GDSC1000,0.04,38.8461
MS-1,GDSC1000,0.08,29.4957
MS-1,GDSC1000,0.16,24.4278
MS-1,GDSC1000,0.32,28.9534
MS-1,GDSC1000,0.64,27.6852
MS-1,GDSC1000,1.28,28.979
MS-1,GDSC1000,2.56,30.7511
NCI-H1651,GDSC1000,0.01,103.612
NCI-H1651,GDSC1000,0.02,101.478
NCI-H1651,GDSC1000,0.04,98.2164
NCI-H1651,GDSC1000,0.08,93.0306
NCI-H1651,GDSC1000,0.16,91.3493
NCI-H1651,GDSC1000,0.32,89.9523
NCI-H1651,GDSC1000,0.64,88.3985
NCI-H1651,GDSC1000,1.28,82.4995
NCI-H1651,GDSC1000,2.56,83.8975
NCI-H292,GDSC1000,0.01,63.9482
NCI-H292,GDSC1000,0.02,38.9661
NCI-H292,GDSC1000,0.04,19.9118
NCI-H292,GDSC1000,0.08,12.8634
NCI-H292,GDSC1000,0.16,12.3714
NCI-H292,GDSC1000,0.32,15.0696
NCI-H292,GDSC1000,0.64,14.4808
NCI-H292,GDSC1000,1.28,14.3147
NCI-H292,GDSC1000,2.56,13.1794
NCI-H1568,GDSC1000,0.01,100.818
NCI-H1568,GDSC1000,0.02,96.1174
NCI-H1568,GDSC1000,0.04,90.587
NCI-H1568,GDSC1000,0.08,81.5865
NCI-H1568,GDSC1000,0.16,83.9732
NCI-H1568,GDSC1000,0.32,85.6755
NCI-H1568,GDSC1000,0.64,85.2982
NCI-H1568,GDSC1000,1.28,82.9375
NCI-H1568,GDSC1000,2.56,85.0579
NCI-H1648,GDSC1000,0.01,99.0722
NCI-H1648,GDSC1000,0.02,99.0934
NCI-H1648,GDSC1000,0.04,86.1298
NCI-H1648,GDSC1000,0.08,66.6128
NCI-H1648,GDSC1000,0.16,49.5463
NCI-H1648,GDSC1000,0.32,44.2348
NCI-H1648,GDSC1000,0.64,65.1082
NCI-H1648,GDSC1000,1.28,49.7746
NCI-H1648,GDSC1000,2.56,57.9801
NCI-H1184,GDSC1000,0.01,89.1337
NCI-H1184,GDSC1000,0.02,108.509
NCI-H1184,GDSC1000,0.04,71.4168
NCI-H1184,GDSC1000,0.08,33.1896
NCI-H1184,GDSC1000,0.16,18.7688
NCI-H1184,GDSC1000,0.32,8.14241
NCI-H1184,GDSC1000,0.64,5.34481
NCI-H1184,GDSC1000,1.28,4.2413
NCI-H1184,GDSC1000,2.56,10.399
NCI-H23,GDSC1000,0.01,110.866
NCI-H23,GDSC1000,0.02,95.2793
NCI-H23,GDSC1000,0.04,94.1146
NCI-H23,GDSC1000,0.08,92.9954
NCI-H23,GDSC1000,0.16,79.189
NCI-H23,GDSC1000,0.32,61.3669
NCI-H23,GDSC1000,0.64,49.5289
NCI-H23,GDSC1000,1.28,45.2974
NCI-H23,GDSC1000,2.56,43.9633
NCI-H2347,GDSC1000,0.01,93.7328
NCI-H2347,GDSC1000,0.02,99.8677
NCI-H2347,GDSC1000,0.04,104.127
NCI-H2347,GDSC1000,0.08,109.649
NCI-H2347,GDSC1000,0.16,106.751
NCI-H2347,GDSC1000,0.32,100.235
NCI-H2347,GDSC1000,0.64,101.539
NCI-H2347,GDSC1000,1.28,104.539
NCI-H2347,GDSC1000,2.56,98.9083
NCI-H441,GDSC1000,0.01,103.332
NCI-H441,GDSC1000,0.02,102.709
NCI-H441,GDSC1000,0.04,99.8833
NCI-H441,GDSC1000,0.08,93.4869
NCI-H441,GDSC1000,0.16,92.3459
NCI-H441,GDSC1000,0.32,86.9286
NCI-H441,GDSC1000,0.64,88.2326
NCI-H441,GDSC1000,1.28,87.8281
NCI-H441,GDSC1000,2.56,86.4884
UMC-11,GDSC1000,0.01,101.965
UMC-11,GDSC1000,0.02,97.2833
UMC-11,GDSC1000,0.04,94.5011
UMC-11,GDSC1000,0.08,70.313
UMC-11,GDSC1000,0.16,65.5591
UMC-11,GDSC1000,0.32,44.5525
UMC-11,GDSC1000,0.64,53.6815
UMC-11,GDSC1000,1.28,52.1251
UMC-11,GDSC1000,2.56,54.2317
LC-1-sq,GDSC1000,0.01,107.044
LC-1-sq,GDSC1000,0.02,107.372
LC-1-sq,GDSC1000,0.04,99.3354
LC-1-sq,GDSC1000,0.08,141.202
LC-1-sq,GDSC1000,0.16,90.7932
LC-1-sq,GDSC1000,0.32,86.512
LC-1-sq,GDSC1000,0.64,88.8918
LC-1-sq,GDSC1000,1.28,88.9299
LC-1-sq,GDSC1000,2.56,89.4379
H3255,GDSC1000,0.01,100.177
H3255,GDSC1000,0.02,97.9182
H3255,GDSC1000,0.04,93.1937
H3255,GDSC1000,0.08,82.4367
H3255,GDSC1000,0.16,80.4336
H3255,GDSC1000,0.32,78.2314
H3255,GDSC1000,0.64,79.5098
H3255,GDSC1000,1.28,78.8658
H3255,GDSC1000,2.56,77.9883
COR-L95,GDSC1000,0.01,103.18
COR-L95,GDSC1000,0.02,91.4687
COR-L95,GDSC1000,0.04,73.4803
COR-L95,GDSC1000,0.08,63.5735
COR-L95,GDSC1000,0.16,65.708
COR-L95,GDSC1000,0.32,46.7774
COR-L95,GDSC1000,0.64,40.1406
COR-L95,GDSC1000,1.28,34.0016
COR-L95,GDSC1000,2.56,39.7239
LCLC-103H,GDSC1000,0.01,104.893
LCLC-103H,GDSC1000,0.02,100.345
LCLC-103H,GDSC1000,0.04,99.4996
LCLC-103H,GDSC1000,0.08,82.2814
LCLC-103H,GDSC1000,0.16,62.3885
LCLC-103H,GDSC1000,0.32,61.5626
LCLC-103H,GDSC1000,0.64,58.1139
LCLC-103H,GDSC1000,1.28,54.7633
LCLC-103H,GDSC1000,2.56,52.2838
NCI-H2081,GDSC1000,0.01,104.674
NCI-H2081,GDSC1000,0.02,103.912
NCI-H2081,GDSC1000,0.04,105.256
NCI-H2081,GDSC1000,0.08,102.136
NCI-H2081,GDSC1000,0.16,106.974
NCI-H2081,GDSC1000,0.32,92.5464
NCI-H2081,GDSC1000,0.64,96.6101
NCI-H2081,GDSC1000,1.28,103.323
NCI-H2081,GDSC1000,2.56,107.18
NCI-H748,GDSC1000,0.01,99.8097
NCI-H748,GDSC1000,0.02,98.3788
NCI-H748,GDSC1000,0.04,92.0034
NCI-H748,GDSC1000,0.08,91.5716
NCI-H748,GDSC1000,0.16,77.8931
NCI-H748,GDSC1000,0.32,89.9645
NCI-H748,GDSC1000,0.64,87.432
NCI-H748,GDSC1000,1.28,100.064
NCI-H748,GDSC1000,2.56,92.1475
LU-139,GDSC1000,0.01,94.0056
LU-139,GDSC1000,0.02,98.6143
LU-139,GDSC1000,0.04,81.9899
LU-139,GDSC1000,0.08,73.1663
LU-139,GDSC1000,0.16,62.1263
LU-139,GDSC1000,0.32,79.332
LU-139,GDSC1000,0.64,82.0108
LU-139,GDSC1000,1.28,49.3918
LU-139,GDSC1000,2.56,63.1602
NCI-H1915,GDSC1000,0.01,98.5317
NCI-H1915,GDSC1000,0.02,90.6762
NCI-H1915,GDSC1000,0.04,72.0739
NCI-H1915,GDSC1000,0.08,47.6974
NCI-H1915,GDSC1000,0.16,33.5907
NCI-H1915,GDSC1000,0.32,4.01822
NCI-H1915,GDSC1000,0.64,31.2357
NCI-H1915,GDSC1000,1.28,26.5156
NCI-H1915,GDSC1000,2.56,30.055
BEN,GDSC1000,0.01,97.916
BEN,GDSC1000,0.02,98.0329
BEN,GDSC1000,0.04,98.6132
BEN,GDSC1000,0.08,85.5226
BEN,GDSC1000,0.16,88.0663
BEN,GDSC1000,0.32,79.2726
BEN,GDSC1000,0.64,79.4816
BEN,GDSC1000,1.28,81.859
BEN,GDSC1000,2.56,73.3102
DMS-273,GDSC1000,0.01,106.829
DMS-273,GDSC1000,0.02,92.5231
DMS-273,GDSC1000,0.04,70.0507
DMS-273,GDSC1000,0.08,53.2348
DMS-273,GDSC1000,0.16,48.5558
DMS-273,GDSC1000,0.32,41.0883
DMS-273,GDSC1000,0.64,40.6933
DMS-273,GDSC1000,1.28,38.246
DMS-273,GDSC1000,2.56,36.6829
SCLC-21H,GDSC1000,0.01,112.194
SCLC-21H,GDSC1000,0.02,106.19
SCLC-21H,GDSC1000,0.04,95.5985
SCLC-21H,GDSC1000,0.08,94.5525
SCLC-21H,GDSC1000,0.16,80.0742
SCLC-21H,GDSC1000,0.32,79.0933
SCLC-21H,GDSC1000,0.64,68.7449
SCLC-21H,GDSC1000,1.28,71.4658
SCLC-21H,GDSC1000,2.56,61.1851
NCI-H524,GDSC1000,0.01,98.5169
NCI-H524,GDSC1000,0.02,90.6541
NCI-H524,GDSC1000,0.04,98.6923
NCI-H524,GDSC1000,0.08,97.3502
NCI-H524,GDSC1000,0.16,92.0772
NCI-H524,GDSC1000,0.32,103.356
NCI-H524,GDSC1000,0.64,99.5981
NCI-H524,GDSC1000,1.28,105.958
NCI-H524,GDSC1000,2.56,99.2777
DMS-114,GDSC1000,0.01,96.4728
DMS-114,GDSC1000,0.02,85.7638
DMS-114,GDSC1000,0.04,73.0272
DMS-114,GDSC1000,0.08,57.9675
DMS-114,GDSC1000,0.16,39.3842
DMS-114,GDSC1000,0.32,35.4769
DMS-114,GDSC1000,0.64,32.8831
DMS-114,GDSC1000,1.28,33.9541
DMS-114,GDSC1000,2.56,37.5375
HCC-33,GDSC1000,0.01,91.4737
HCC-33,GDSC1000,0.02,86.9218
HCC-33,GDSC1000,0.04,75.2162
HCC-33,GDSC1000,0.08,64.522
HCC-33,GDSC1000,0.16,65.2211
HCC-33,GDSC1000,0.32,61.6062
HCC-33,GDSC1000,0.64,56.412
HCC-33,GDSC1000,1.28,63.6249
HCC-33,GDSC1000,2.56,60.0766
NCI-H1385,GDSC1000,0.01,97.7391
NCI-H1385,GDSC1000,0.02,100.034
NCI-H1385,GDSC1000,0.04,97.396
NCI-H1385,GDSC1000,0.08,82.728
NCI-H1385,GDSC1000,0.16,73.6375
NCI-H1385,GDSC1000,0.32,75.1179
NCI-H1385,GDSC1000,0.64,76.7706
NCI-H1385,GDSC1000,1.28,73.6266
NCI-H1385,GDSC1000,2.56,76.1776
NCI-H2444,GDSC1000,0.01,109.417
NCI-H2444,GDSC1000,0.02,119.551
NCI-H2444,GDSC1000,0.04,123.76
NCI-H2444,GDSC1000,0.08,112.942
NCI-H2444,GDSC1000,0.16,120.407
NCI-H2444,GDSC1000,0.32,109.351
NCI-H2444,GDSC1000,0.64,109.992
NCI-H2444,GDSC1000,1.28,108.721
NCI-H2444,GDSC1000,2.56,110.723
NCI-H865,GDSC1000,0.01,89.2978
NCI-H865,GDSC1000,0.02,85.3994
NCI-H865,GDSC1000,0.04,65.6541
NCI-H865,GDSC1000,0.08,62.4138
NCI-H865,GDSC1000,0.16,51.8959
NCI-H865,GDSC1000,0.32,47.3874
NCI-H865,GDSC1000,0.64,48.0151
NCI-H865,GDSC1000,1.28,50.3015
