Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.036,102.5
TTC709,CTRPv2,0.073,79.2
TTC709,CTRPv2,0.15,79.7
TTC709,CTRPv2,0.29,99.32
TTC709,CTRPv2,0.58,91.27
TTC709,CTRPv2,1.2,97.27
TTC709,CTRPv2,2.3,98.47
TTC709,CTRPv2,4.7,109.3
TTC709,CTRPv2,9.3,95.25
TTC709,CTRPv2,19.0,20.64
TTC709,CTRPv2,37.0,28.2
TTC709,CTRPv2,75.0,8.128
TTC709,CTRPv2,150.0,4.021
YAMATO,CTRPv2,0.0046,41.05
YAMATO,CTRPv2,0.0091,52.78
YAMATO,CTRPv2,0.018,95.02
YAMATO,CTRPv2,0.036,96.67
YAMATO,CTRPv2,0.073,85.13
YAMATO,CTRPv2,0.15,76.1
YAMATO,CTRPv2,0.29,90.61
YAMATO,CTRPv2,0.58,82.12
YAMATO,CTRPv2,1.2,75.8
YAMATO,CTRPv2,2.3,65.48
YAMATO,CTRPv2,4.7,68.87
YAMATO,CTRPv2,9.3,74.98
YAMATO,CTRPv2,19.0,59.38
YAMATO,CTRPv2,37.0,57.95
YAMATO,CTRPv2,75.0,21.33
YAMATO,CTRPv2,150.0,10.43
