Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,1.0,33.77
KYO-1,CTRPv2,2.1,25.97
KYO-1,CTRPv2,4.2,13.47
KYO-1,CTRPv2,8.3,13.28
KYO-1,CTRPv2,17.0,13.95
KYO-1,CTRPv2,33.0,11.79
KYO-1,CTRPv2,66.0,13.7
MONO-MAC-1,CTRPv2,0.002,106.1
MONO-MAC-1,CTRPv2,0.0041,105.0
MONO-MAC-1,CTRPv2,0.0081,93.83
MONO-MAC-1,CTRPv2,0.016,95.56
MONO-MAC-1,CTRPv2,0.032,77.85
MONO-MAC-1,CTRPv2,0.065,84.0
MONO-MAC-1,CTRPv2,0.13,64.89
MONO-MAC-1,CTRPv2,0.26,66.69
MONO-MAC-1,CTRPv2,0.52,21.95
MONO-MAC-1,CTRPv2,1.0,22.95
MONO-MAC-1,CTRPv2,2.1,22.96
MONO-MAC-1,CTRPv2,4.2,21.81
MONO-MAC-1,CTRPv2,8.3,20.92
MONO-MAC-1,CTRPv2,17.0,23.39
MONO-MAC-1,CTRPv2,33.0,22.08
MONO-MAC-1,CTRPv2,66.0,23.41
REC-1,CTRPv2,0.002,102.8
REC-1,CTRPv2,0.0041,100.7
REC-1,CTRPv2,0.0081,100.1
REC-1,CTRPv2,0.016,97.14
REC-1,CTRPv2,0.032,137.4
REC-1,CTRPv2,0.065,102.2
REC-1,CTRPv2,0.13,95.39
REC-1,CTRPv2,0.26,98.24
REC-1,CTRPv2,0.52,99.61
REC-1,CTRPv2,1.0,103.8
REC-1,CTRPv2,2.1,93.72
REC-1,CTRPv2,4.2,93.86
REC-1,CTRPv2,8.3,97.16
REC-1,CTRPv2,17.0,92.38
REC-1,CTRPv2,33.0,89.96
REC-1,CTRPv2,66.0,82.03
SUP-T11,CTRPv2,0.002,113.3
SUP-T11,CTRPv2,0.0041,112.7
SUP-T11,CTRPv2,0.0081,109.1
SUP-T11,CTRPv2,0.016,106.0
SUP-T11,CTRPv2,0.032,115.5
SUP-T11,CTRPv2,0.065,116.3
SUP-T11,CTRPv2,0.13,103.4
SUP-T11,CTRPv2,0.26,105.9
SUP-T11,CTRPv2,0.52,17.21
SUP-T11,CTRPv2,1.0,11.05
SUP-T11,CTRPv2,2.1,15.16
SUP-T11,CTRPv2,4.2,14.05
SUP-T11,CTRPv2,8.3,12.57
SUP-T11,CTRPv2,17.0,12.8
SUP-T11,CTRPv2,33.0,14.9
SUP-T11,CTRPv2,66.0,16.2
TALL-1,CTRPv2,0.002,118.1
TALL-1,CTRPv2,0.0041,107.9
TALL-1,CTRPv2,0.0081,103.8
TALL-1,CTRPv2,0.016,115.4
TALL-1,CTRPv2,0.032,113.7
TALL-1,CTRPv2,0.065,125.4
TALL-1,CTRPv2,0.13,85.68
TALL-1,CTRPv2,0.26,81.39
TALL-1,CTRPv2,0.52,36.61
TALL-1,CTRPv2,1.0,35.31
TALL-1,CTRPv2,2.1,36.08
TALL-1,CTRPv2,4.2,45.41
TALL-1,CTRPv2,8.3,48.61
TALL-1,CTRPv2,17.0,56.49
TALL-1,CTRPv2,33.0,51.1
TALL-1,CTRPv2,66.0,48.75
L-540,CTRPv2,0.002,105.4
L-540,CTRPv2,0.0041,104.5
L-540,CTRPv2,0.0081,105.5
L-540,CTRPv2,0.016,100.4
L-540,CTRPv2,0.032,113.9
L-540,CTRPv2,0.065,114.7
L-540,CTRPv2,0.13,99.55
L-540,CTRPv2,0.26,107.3
L-540,CTRPv2,0.52,87.57
L-540,CTRPv2,1.0,18.95
L-540,CTRPv2,2.1,5.901
L-540,CTRPv2,4.2,3.158
L-540,CTRPv2,8.3,2.888
L-540,CTRPv2,17.0,4.267
L-540,CTRPv2,33.0,2.202
L-540,CTRPv2,66.0,3.531
MOLM-6,CTRPv2,0.002,108.1
MOLM-6,CTRPv2,0.0041,111.6
MOLM-6,CTRPv2,0.0081,109.2
MOLM-6,CTRPv2,0.016,111.4
MOLM-6,CTRPv2,0.032,108.7
MOLM-6,CTRPv2,0.065,109.4
MOLM-6,CTRPv2,0.13,87.84
MOLM-6,CTRPv2,0.26,94.94
MOLM-6,CTRPv2,0.52,62.82
MOLM-6,CTRPv2,1.0,25.08
MOLM-6,CTRPv2,2.1,16.04
MOLM-6,CTRPv2,4.2,2.977
MOLM-6,CTRPv2,8.3,2.939
MOLM-6,CTRPv2,17.0,4.228
MOLM-6,CTRPv2,33.0,2.406
MOLM-6,CTRPv2,66.0,3.875
MOLT-16,CTRPv2,0.002,102.7
MOLT-16,CTRPv2,0.0041,102.8
MOLT-16,CTRPv2,0.0081,102.4
MOLT-16,CTRPv2,0.016,105.4
MOLT-16,CTRPv2,0.032,78.14
MOLT-16,CTRPv2,0.065,107.9
MOLT-16,CTRPv2,0.13,43.2
MOLT-16,CTRPv2,0.26,42.64
MOLT-16,CTRPv2,0.52,9.863
MOLT-16,CTRPv2,1.0,2.038
MOLT-16,CTRPv2,2.1,1.686
MOLT-16,CTRPv2,4.2,1.66
MOLT-16,CTRPv2,8.3,1.255
MOLT-16,CTRPv2,17.0,2.119
MOLT-16,CTRPv2,33.0,1.578
MOLT-16,CTRPv2,66.0,2.443
NU-DUL-1,CTRPv2,0.002,107.8
NU-DUL-1,CTRPv2,0.0041,113.5
NU-DUL-1,CTRPv2,0.0081,92.12
NU-DUL-1,CTRPv2,0.016,101.1
NU-DUL-1,CTRPv2,0.032,92.16
NU-DUL-1,CTRPv2,0.065,114.8
NU-DUL-1,CTRPv2,0.13,72.1
NU-DUL-1,CTRPv2,0.26,72.3
NU-DUL-1,CTRPv2,0.52,54.8
NU-DUL-1,CTRPv2,1.0,13.67
NU-DUL-1,CTRPv2,2.1,4.65
NU-DUL-1,CTRPv2,4.2,2.555
NU-DUL-1,CTRPv2,8.3,1.736
NU-DUL-1,CTRPv2,17.0,2.817
NU-DUL-1,CTRPv2,33.0,1.933
NU-DUL-1,CTRPv2,66.0,3.193
RCH-ACV,CTRPv2,0.002,101.8
RCH-ACV,CTRPv2,0.0041,102.5
RCH-ACV,CTRPv2,0.0081,98.0
RCH-ACV,CTRPv2,0.016,92.26
RCH-ACV,CTRPv2,0.032,72.79
RCH-ACV,CTRPv2,0.065,91.26
RCH-ACV,CTRPv2,0.13,46.1
RCH-ACV,CTRPv2,0.26,42.62
RCH-ACV,CTRPv2,0.52,8.116
RCH-ACV,CTRPv2,1.0,7.908
RCH-ACV,CTRPv2,2.1,7.78
RCH-ACV,CTRPv2,4.2,8.973
RCH-ACV,CTRPv2,8.3,8.113
RCH-ACV,CTRPv2,17.0,8.439
RCH-ACV,CTRPv2,33.0,7.8
RCH-ACV,CTRPv2,66.0,7.787
JK-1,CTRPv2,0.002,99.88
JK-1,CTRPv2,0.0041,101.1
JK-1,CTRPv2,0.0081,85.31
JK-1,CTRPv2,0.016,83.09
JK-1,CTRPv2,0.065,78.82
JK-1,CTRPv2,0.13,16.6
JK-1,CTRPv2,0.26,15.37
JK-1,CTRPv2,0.52,9.283
JK-1,CTRPv2,1.0,8.761
JK-1,CTRPv2,2.1,14.8
JK-1,CTRPv2,4.2,15.52
JK-1,CTRPv2,8.3,9.163
JK-1,CTRPv2,17.0,9.684
JK-1,CTRPv2,33.0,14.39
JK-1,CTRPv2,66.0,15.77
MHH-CALL-4,CTRPv2,0.002,97.43
MHH-CALL-4,CTRPv2,0.0041,94.98
MHH-CALL-4,CTRPv2,0.0081,86.71
MHH-CALL-4,CTRPv2,0.016,86.07
MHH-CALL-4,CTRPv2,0.032,75.9
MHH-CALL-4,CTRPv2,0.065,91.95
MHH-CALL-4,CTRPv2,0.13,61.93
MHH-CALL-4,CTRPv2,0.26,56.04
MHH-CALL-4,CTRPv2,0.52,7.994
MHH-CALL-4,CTRPv2,1.0,5.249
MHH-CALL-4,CTRPv2,2.1,9.854
MHH-CALL-4,CTRPv2,4.2,10.46
MHH-CALL-4,CTRPv2,8.3,5.722
MHH-CALL-4,CTRPv2,17.0,6.633
MHH-CALL-4,CTRPv2,33.0,11.48
MHH-CALL-4,CTRPv2,66.0,12.23
MONO-MAC-6,CTRPv2,0.002,107.1
MONO-MAC-6,CTRPv2,0.0041,99.28
MONO-MAC-6,CTRPv2,0.0081,98.13
MONO-MAC-6,CTRPv2,0.016,87.56
MONO-MAC-6,CTRPv2,0.032,75.71
MONO-MAC-6,CTRPv2,0.065,72.44
MONO-MAC-6,CTRPv2,0.13,58.0
MONO-MAC-6,CTRPv2,0.26,61.24
MONO-MAC-6,CTRPv2,0.52,55.32
MONO-MAC-6,CTRPv2,1.0,54.84
MONO-MAC-6,CTRPv2,2.1,52.15
MONO-MAC-6,CTRPv2,4.2,52.48
MONO-MAC-6,CTRPv2,8.3,49.38
MONO-MAC-6,CTRPv2,17.0,53.63
MONO-MAC-6,CTRPv2,33.0,52.15
MONO-MAC-6,CTRPv2,66.0,51.5
P3HR-1,CTRPv2,0.002,97.18
P3HR-1,CTRPv2,0.0041,97.73
P3HR-1,CTRPv2,0.0081,95.36
P3HR-1,CTRPv2,0.016,93.29
P3HR-1,CTRPv2,0.032,92.87
P3HR-1,CTRPv2,0.065,96.82
P3HR-1,CTRPv2,0.13,74.16
P3HR-1,CTRPv2,0.26,73.39
P3HR-1,CTRPv2,0.52,22.02
P3HR-1,CTRPv2,1.0,14.42
P3HR-1,CTRPv2,2.1,18.75
P3HR-1,CTRPv2,4.2,19.23
P3HR-1,CTRPv2,8.3,13.84
P3HR-1,CTRPv2,17.0,15.81
P3HR-1,CTRPv2,33.0,19.91
P3HR-1,CTRPv2,66.0,19.73
RI-1,CTRPv2,0.002,101.2
RI-1,CTRPv2,0.0041,104.2
RI-1,CTRPv2,0.0081,100.3
RI-1,CTRPv2,0.016,97.56
RI-1,CTRPv2,0.032,89.05
RI-1,CTRPv2,0.065,105.3
RI-1,CTRPv2,0.13,57.55
RI-1,CTRPv2,0.26,59.84
RI-1,CTRPv2,0.52,14.89
RI-1,CTRPv2,1.0,19.95
RI-1,CTRPv2,2.1,23.14
RI-1,CTRPv2,4.2,23.01
RI-1,CTRPv2,8.3,21.29
RI-1,CTRPv2,17.0,17.32
RI-1,CTRPv2,33.0,25.22
RI-1,CTRPv2,66.0,20.48
SU-DHL-10,CTRPv2,0.002,103.2
SU-DHL-10,CTRPv2,0.0041,105.3
SU-DHL-10,CTRPv2,0.0081,96.17
SU-DHL-10,CTRPv2,0.016,96.02
SU-DHL-10,CTRPv2,0.032,89.79
SU-DHL-10,CTRPv2,0.065,97.59
SU-DHL-10,CTRPv2,0.13,30.51
SU-DHL-10,CTRPv2,0.26,26.1
SU-DHL-10,CTRPv2,0.52,6.154
SU-DHL-10,CTRPv2,1.0,6.333
SU-DHL-10,CTRPv2,2.1,12.6
SU-DHL-10,CTRPv2,4.2,12.89
SU-DHL-10,CTRPv2,8.3,6.092
SU-DHL-10,CTRPv2,17.0,7.815
SU-DHL-10,CTRPv2,33.0,12.92
SU-DHL-10,CTRPv2,66.0,14.25
P3HR-1,CTRPv2,0.002,77.92
P3HR-1,CTRPv2,0.0041,90.9
P3HR-1,CTRPv2,0.0081,103.1
P3HR-1,CTRPv2,0.016,95.57
P3HR-1,CTRPv2,0.032,95.57
P3HR-1,CTRPv2,0.065,83.82
P3HR-1,CTRPv2,0.13,139.9
P3HR-1,CTRPv2,0.26,96.31
P3HR-1,CTRPv2,0.52,97.47
P3HR-1,CTRPv2,1.0,93.64
P3HR-1,CTRPv2,2.1,82.13
P3HR-1,CTRPv2,4.2,93.04
P3HR-1,CTRPv2,8.3,85.89
P3HR-1,CTRPv2,17.0,96.82
P3HR-1,CTRPv2,33.0,74.88
P3HR-1,CTRPv2,66.0,74.6
SU-DHL-8,CTRPv2,0.002,95.38
SU-DHL-8,CTRPv2,0.0041,103.0
SU-DHL-8,CTRPv2,0.0081,95.77
SU-DHL-8,CTRPv2,0.016,87.88
SU-DHL-8,CTRPv2,0.032,69.57
SU-DHL-8,CTRPv2,0.065,92.87
SU-DHL-8,CTRPv2,0.13,31.58
SU-DHL-8,CTRPv2,0.26,31.48
SU-DHL-8,CTRPv2,0.52,5.006
SU-DHL-8,CTRPv2,1.0,4.986
SU-DHL-8,CTRPv2,2.1,11.24
SU-DHL-8,CTRPv2,4.2,11.35
SU-DHL-8,CTRPv2,8.3,4.883
SU-DHL-8,CTRPv2,17.0,5.872
SU-DHL-8,CTRPv2,33.0,11.03
SU-DHL-8,CTRPv2,66.0,12.03
KARPAS-620,CTRPv2,0.002,102.7
KARPAS-620,CTRPv2,0.0041,101.4
KARPAS-620,CTRPv2,0.0081,92.52
KARPAS-620,CTRPv2,0.016,89.3
KARPAS-620,CTRPv2,0.032,94.16
KARPAS-620,CTRPv2,0.065,93.24
KARPAS-620,CTRPv2,0.13,88.86
KARPAS-620,CTRPv2,0.26,98.6
KARPAS-620,CTRPv2,0.52,94.31
KARPAS-620,CTRPv2,1.0,97.92
KARPAS-620,CTRPv2,2.1,92.33
KARPAS-620,CTRPv2,4.2,98.86
KARPAS-620,CTRPv2,8.3,99.0
KARPAS-620,CTRPv2,17.0,107.4
KARPAS-620,CTRPv2,33.0,97.09
KARPAS-620,CTRPv2,66.0,100.0
MOLP-2,CTRPv2,0.002,108.1
MOLP-2,CTRPv2,0.0041,99.21
MOLP-2,CTRPv2,0.0081,95.79
MOLP-2,CTRPv2,0.016,101.2
MOLP-2,CTRPv2,0.032,71.6
MOLP-2,CTRPv2,0.065,96.66
MOLP-2,CTRPv2,0.13,47.69
MOLP-2,CTRPv2,0.26,37.69
MOLP-2,CTRPv2,0.52,7.0
MOLP-2,CTRPv2,1.0,6.253
MOLP-2,CTRPv2,2.1,8.105
MOLP-2,CTRPv2,4.2,7.83
MOLP-2,CTRPv2,8.3,5.221
MOLP-2,CTRPv2,17.0,7.939
MOLP-2,CTRPv2,33.0,7.385
MOLP-2,CTRPv2,66.0,10.31
BV-173,CTRPv2,0.002,93.69
BV-173,CTRPv2,0.0041,101.0
BV-173,CTRPv2,0.0081,102.8
BV-173,CTRPv2,0.016,98.22
BV-173,CTRPv2,0.032,78.16
BV-173,CTRPv2,0.065,98.57
BV-173,CTRPv2,0.13,26.27
BV-173,CTRPv2,0.26,27.09
BV-173,CTRPv2,0.52,5.788
BV-173,CTRPv2,1.0,5.645
BV-173,CTRPv2,2.1,6.168
BV-173,CTRPv2,4.2,6.355
BV-173,CTRPv2,8.3,5.06
BV-173,CTRPv2,17.0,7.186
BV-173,CTRPv2,33.0,6.811
BV-173,CTRPv2,66.0,8.422
KMS-11,CTRPv2,0.002,93.32
KMS-11,CTRPv2,0.0041,96.12
KMS-11,CTRPv2,0.0081,95.22
KMS-11,CTRPv2,0.016,92.85
KMS-11,CTRPv2,0.032,55.76
KMS-11,CTRPv2,0.065,91.42
KMS-11,CTRPv2,0.13,29.04
KMS-11,CTRPv2,0.26,25.22
KMS-11,CTRPv2,0.52,10.02
KMS-11,CTRPv2,1.0,6.097
KMS-11,CTRPv2,2.1,7.088
KMS-11,CTRPv2,4.2,5.462
KMS-11,CTRPv2,8.3,4.619
KMS-11,CTRPv2,17.0,5.967
KMS-11,CTRPv2,33.0,6.75
KMS-11,CTRPv2,66.0,8.187
L-363,CTRPv2,0.002,97.16
L-363,CTRPv2,0.0041,97.43
L-363,CTRPv2,0.0081,94.72
L-363,CTRPv2,0.016,92.35
L-363,CTRPv2,0.032,47.35
L-363,CTRPv2,0.065,93.74
L-363,CTRPv2,0.13,11.65
L-363,CTRPv2,0.26,11.88
L-363,CTRPv2,0.52,5.728
L-363,CTRPv2,1.0,5.676
L-363,CTRPv2,2.1,6.715
L-363,CTRPv2,4.2,6.722
L-363,CTRPv2,8.3,4.774
L-363,CTRPv2,17.0,7.021
L-363,CTRPv2,33.0,6.64
L-363,CTRPv2,66.0,9.567
MHH-CALL-3,CTRPv2,0.002,95.42
MHH-CALL-3,CTRPv2,0.0041,98.2
MHH-CALL-3,CTRPv2,0.0081,91.56
MHH-CALL-3,CTRPv2,0.016,94.93
MHH-CALL-3,CTRPv2,0.032,79.89
MHH-CALL-3,CTRPv2,0.065,96.42
MHH-CALL-3,CTRPv2,0.13,66.91
MHH-CALL-3,CTRPv2,0.26,72.63
MHH-CALL-3,CTRPv2,0.52,41.69
MHH-CALL-3,CTRPv2,1.0,43.66
MHH-CALL-3,CTRPv2,2.1,42.08
MHH-CALL-3,CTRPv2,4.2,42.72
MHH-CALL-3,CTRPv2,8.3,40.78
MHH-CALL-3,CTRPv2,17.0,45.18
MHH-CALL-3,CTRPv2,33.0,42.08
MHH-CALL-3,CTRPv2,66.0,37.37
SR-786,CTRPv2,0.002,102.9
SR-786,CTRPv2,0.0041,104.2
SR-786,CTRPv2,0.0081,99.18
SR-786,CTRPv2,0.016,101.2
SR-786,CTRPv2,0.032,73.34
SR-786,CTRPv2,0.065,100.1
SR-786,CTRPv2,0.13,23.41
SR-786,CTRPv2,0.26,20.75
SR-786,CTRPv2,0.52,6.261
SR-786,CTRPv2,1.0,5.833
SR-786,CTRPv2,2.1,6.857
SR-786,CTRPv2,4.2,7.485
SR-786,CTRPv2,8.3,5.5
SR-786,CTRPv2,17.0,7.193
SR-786,CTRPv2,33.0,7.391
SR-786,CTRPv2,66.0,9.368
AMO-1,CTRPv2,0.002,101.8
AMO-1,CTRPv2,0.0041,103.3
AMO-1,CTRPv2,0.0081,103.3
AMO-1,CTRPv2,0.016,96.82
AMO-1,CTRPv2,0.032,102.6
AMO-1,CTRPv2,0.065,102.5
AMO-1,CTRPv2,0.13,96.46
AMO-1,CTRPv2,0.26,95.92
AMO-1,CTRPv2,0.52,81.52
AMO-1,CTRPv2,1.0,21.55
AMO-1,CTRPv2,2.1,18.98
AMO-1,CTRPv2,4.2,11.92
AMO-1,CTRPv2,8.3,6.777
AMO-1,CTRPv2,17.0,7.558
AMO-1,CTRPv2,33.0,11.86
AMO-1,CTRPv2,66.0,13.08
MC116,CTRPv2,0.002,101.4
MC116,CTRPv2,0.0041,102.1
MC116,CTRPv2,0.0081,95.48
MC116,CTRPv2,0.016,93.03
MC116,CTRPv2,0.032,102.6
MC116,CTRPv2,0.065,98.79
MC116,CTRPv2,0.13,56.94
MC116,CTRPv2,0.26,59.31
MC116,CTRPv2,0.52,5.942
MC116,CTRPv2,1.0,6.335
MC116,CTRPv2,2.1,11.7
MC116,CTRPv2,4.2,12.23
MC116,CTRPv2,8.3,6.134
MC116,CTRPv2,17.0,7.898
MC116,CTRPv2,33.0,11.72
MC116,CTRPv2,66.0,14.01
MOLM-16,CTRPv2,0.002,99.91
MOLM-16,CTRPv2,0.0041,110.6
MOLM-16,CTRPv2,0.0081,105.8
MOLM-16,CTRPv2,0.016,107.9
MOLM-16,CTRPv2,0.032,83.53
MOLM-16,CTRPv2,0.065,99.0
MOLM-16,CTRPv2,0.13,59.86
MOLM-16,CTRPv2,0.26,62.73
MOLM-16,CTRPv2,0.52,27.83
MOLM-16,CTRPv2,1.0,11.41
MOLM-16,CTRPv2,2.1,14.3
MOLM-16,CTRPv2,4.2,11.19
MOLM-16,CTRPv2,8.3,6.093
MOLM-16,CTRPv2,17.0,7.18
MOLM-16,CTRPv2,33.0,11.43
MOLM-16,CTRPv2,66.0,12.01
SU-DHL-4,CTRPv2,0.002,105.9
SU-DHL-4,CTRPv2,0.0041,105.1
SU-DHL-4,CTRPv2,0.0081,95.77
SU-DHL-4,CTRPv2,0.016,94.28
SU-DHL-4,CTRPv2,0.032,68.57
SU-DHL-4,CTRPv2,0.065,89.52
SU-DHL-4,CTRPv2,0.13,19.39
SU-DHL-4,CTRPv2,0.26,19.89
SU-DHL-4,CTRPv2,0.52,5.696
SU-DHL-4,CTRPv2,1.0,5.41
SU-DHL-4,CTRPv2,2.1,11.11
SU-DHL-4,CTRPv2,4.2,11.09
SU-DHL-4,CTRPv2,8.3,4.963
SU-DHL-4,CTRPv2,17.0,6.273
SU-DHL-4,CTRPv2,33.0,10.66
SU-DHL-4,CTRPv2,66.0,12.33
SU-DHL-6,CTRPv2,0.002,111.3
SU-DHL-6,CTRPv2,0.0041,95.36
SU-DHL-6,CTRPv2,0.0081,93.32
SU-DHL-6,CTRPv2,0.016,99.05
SU-DHL-6,CTRPv2,0.032,66.85
SU-DHL-6,CTRPv2,0.065,94.03
SU-DHL-6,CTRPv2,0.13,33.66
SU-DHL-6,CTRPv2,0.26,33.04
SU-DHL-6,CTRPv2,0.52,5.435
SU-DHL-6,CTRPv2,1.0,5.412
SU-DHL-6,CTRPv2,2.1,10.8
SU-DHL-6,CTRPv2,4.2,10.22
SU-DHL-6,CTRPv2,8.3,5.044
SU-DHL-6,CTRPv2,17.0,6.412
SU-DHL-6,CTRPv2,33.0,10.69
SU-DHL-6,CTRPv2,66.0,12.11
ME-1,CTRPv2,0.002,106.0
ME-1,CTRPv2,0.0041,106.1
ME-1,CTRPv2,0.0081,103.3
ME-1,CTRPv2,0.016,101.2
ME-1,CTRPv2,0.032,107.7
ME-1,CTRPv2,0.065,102.8
ME-1,CTRPv2,0.13,100.0
ME-1,CTRPv2,0.26,103.9
ME-1,CTRPv2,0.52,104.7
ME-1,CTRPv2,1.0,90.95
ME-1,CTRPv2,2.1,81.79
ME-1,CTRPv2,4.2,21.49
ME-1,CTRPv2,8.3,13.56
ME-1,CTRPv2,17.0,13.57
ME-1,CTRPv2,33.0,9.677
ME-1,CTRPv2,66.0,8.082
PL-21,CTRPv2,0.002,96.25
PL-21,CTRPv2,0.0041,98.84
PL-21,CTRPv2,0.0081,104.9
PL-21,CTRPv2,0.016,104.9
PL-21,CTRPv2,0.032,47.11
PL-21,CTRPv2,0.065,87.28
PL-21,CTRPv2,0.13,4.975
PL-21,CTRPv2,0.26,6.129
PL-21,CTRPv2,0.52,1.853
PL-21,CTRPv2,1.0,1.845
PL-21,CTRPv2,2.1,1.717
PL-21,CTRPv2,4.2,1.969
PL-21,CTRPv2,8.3,0.9551
PL-21,CTRPv2,17.0,2.083
PL-21,CTRPv2,33.0,1.946
PL-21,CTRPv2,66.0,3.39
RPMI-8226,CTRPv2,0.002,100.4
RPMI-8226,CTRPv2,0.0041,89.87
RPMI-8226,CTRPv2,0.0081,102.2
RPMI-8226,CTRPv2,0.016,96.09
RPMI-8226,CTRPv2,0.032,95.31
RPMI-8226,CTRPv2,0.065,101.9
RPMI-8226,CTRPv2,0.13,76.19
RPMI-8226,CTRPv2,0.26,67.42
RPMI-8226,CTRPv2,0.52,13.1
RPMI-8226,CTRPv2,1.0,5.209
RPMI-8226,CTRPv2,2.1,5.398
RPMI-8226,CTRPv2,4.2,6.427
RPMI-8226,CTRPv2,8.3,6.016
RPMI-8226,CTRPv2,17.0,6.999
RPMI-8226,CTRPv2,33.0,5.117
RPMI-8226,CTRPv2,66.0,6.56
SKM-1,CTRPv2,0.002,119.9
SKM-1,CTRPv2,0.0041,119.5
SKM-1,CTRPv2,0.0081,95.99
SKM-1,CTRPv2,0.016,99.02
SKM-1,CTRPv2,0.032,85.66
SKM-1,CTRPv2,0.26,19.24
SKM-1,CTRPv2,0.52,2.901
SKM-1,CTRPv2,1.0,2.935
SKM-1,CTRPv2,2.1,2.585
SKM-1,CTRPv2,4.2,3.175
SKM-1,CTRPv2,8.3,1.633
SKM-1,CTRPv2,17.0,3.544
SKM-1,CTRPv2,33.0,3.1
SKM-1,CTRPv2,66.0,5.483
SUP-T1,CTRPv2,0.002,105.4
SUP-T1,CTRPv2,0.0041,103.7
SUP-T1,CTRPv2,0.0081,92.9
SUP-T1,CTRPv2,0.016,95.77
SUP-T1,CTRPv2,0.032,94.31
SUP-T1,CTRPv2,0.065,127.9
SUP-T1,CTRPv2,0.13,51.59
SUP-T1,CTRPv2,0.26,57.46
SUP-T1,CTRPv2,0.52,7.531
SUP-T1,CTRPv2,1.0,8.054
SUP-T1,CTRPv2,2.1,8.328
SUP-T1,CTRPv2,4.2,7.134
SUP-T1,CTRPv2,8.3,7.271
SUP-T1,CTRPv2,17.0,8.196
SUP-T1,CTRPv2,33.0,6.936
SUP-T1,CTRPv2,66.0,7.826
GDM-1,CTRPv2,0.002,99.97
GDM-1,CTRPv2,0.0041,99.82
GDM-1,CTRPv2,0.0081,104.4
GDM-1,CTRPv2,0.016,111.8
GDM-1,CTRPv2,0.032,103.0
GDM-1,CTRPv2,0.065,104.8
GDM-1,CTRPv2,0.13,91.74
GDM-1,CTRPv2,0.26,98.17
GDM-1,CTRPv2,0.52,61.93
GDM-1,CTRPv2,1.0,21.52
GDM-1,CTRPv2,2.1,19.73
GDM-1,CTRPv2,4.2,16.11
GDM-1,CTRPv2,8.3,14.83
GDM-1,CTRPv2,17.0,17.23
GDM-1,CTRPv2,33.0,14.97
GDM-1,CTRPv2,66.0,16.64
KARPAS-299,CTRPv2,0.002,107.1
KARPAS-299,CTRPv2,0.0041,115.3
KARPAS-299,CTRPv2,0.0081,100.4
KARPAS-299,CTRPv2,0.016,105.5
KARPAS-299,CTRPv2,0.032,60.75
KARPAS-299,CTRPv2,0.065,90.27
KARPAS-299,CTRPv2,0.13,34.55
KARPAS-299,CTRPv2,0.26,32.83
KARPAS-299,CTRPv2,0.52,2.768
KARPAS-299,CTRPv2,1.0,2.173
KARPAS-299,CTRPv2,2.1,1.755
KARPAS-299,CTRPv2,4.2,2.184
KARPAS-299,CTRPv2,8.3,1.346
KARPAS-299,CTRPv2,17.0,2.532
KARPAS-299,CTRPv2,33.0,1.937
KARPAS-299,CTRPv2,66.0,3.165
MOLT-13,CTRPv2,0.002,96.04
MOLT-13,CTRPv2,0.0041,100.7
MOLT-13,CTRPv2,0.0081,99.82
MOLT-13,CTRPv2,0.016,85.84
MOLT-13,CTRPv2,0.032,89.22
MOLT-13,CTRPv2,0.065,99.62
MOLT-13,CTRPv2,0.13,45.49
MOLT-13,CTRPv2,0.26,58.27
MOLT-13,CTRPv2,0.52,25.88
MOLT-13,CTRPv2,1.0,4.605
MOLT-13,CTRPv2,2.1,3.027
MOLT-13,CTRPv2,4.2,2.986
MOLT-13,CTRPv2,8.3,2.841
MOLT-13,CTRPv2,17.0,4.826
MOLT-13,CTRPv2,33.0,2.54
MOLT-13,CTRPv2,66.0,4.679
NB4,CTRPv2,0.002,104.9
NB4,CTRPv2,0.0041,105.1
NB4,CTRPv2,0.0081,100.9
NB4,CTRPv2,0.016,107.1
NB4,CTRPv2,0.032,121.3
NB4,CTRPv2,0.065,114.5
NB4,CTRPv2,0.13,56.79
NB4,CTRPv2,0.26,73.54
NB4,CTRPv2,0.52,1.655
NB4,CTRPv2,1.0,1.609
NB4,CTRPv2,2.1,1.5
NB4,CTRPv2,4.2,1.571
NB4,CTRPv2,8.3,1.305
NB4,CTRPv2,17.0,2.377
NB4,CTRPv2,33.0,1.375
NB4,CTRPv2,66.0,2.303
NOMO-1,CTRPv2,0.002,111.8
NOMO-1,CTRPv2,0.0041,97.73
NOMO-1,CTRPv2,0.0081,90.5
NOMO-1,CTRPv2,0.016,86.42
NOMO-1,CTRPv2,0.032,84.74
NOMO-1,CTRPv2,0.065,99.29
NOMO-1,CTRPv2,0.13,56.17
NOMO-1,CTRPv2,0.26,60.11
NOMO-1,CTRPv2,0.52,21.8
NOMO-1,CTRPv2,1.0,1.724
NOMO-1,CTRPv2,2.1,2.61
NOMO-1,CTRPv2,4.2,1.959
NOMO-1,CTRPv2,8.3,1.413
NOMO-1,CTRPv2,17.0,3.88
NOMO-1,CTRPv2,33.0,2.04
NOMO-1,CTRPv2,66.0,3.177
OCI-AML2,CTRPv2,0.002,108.5
OCI-AML2,CTRPv2,0.0041,101.8
OCI-AML2,CTRPv2,0.0081,112.1
OCI-AML2,CTRPv2,0.016,106.7
OCI-AML2,CTRPv2,0.032,59.9
OCI-AML2,CTRPv2,0.13,15.88
OCI-AML2,CTRPv2,0.26,19.71
