Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,8.3,119.2
KG-1-C,CTRPv2,17.0,110.9
KG-1-C,CTRPv2,33.0,117.6
KG-1-C,CTRPv2,66.0,116.7
42-MG-BA,CTRPv2,0.002,103.6
42-MG-BA,CTRPv2,0.0041,101.7
42-MG-BA,CTRPv2,0.0081,104.4
42-MG-BA,CTRPv2,0.016,104.9
42-MG-BA,CTRPv2,0.032,101.8
42-MG-BA,CTRPv2,0.065,99.83
42-MG-BA,CTRPv2,0.13,105.4
42-MG-BA,CTRPv2,0.26,101.2
42-MG-BA,CTRPv2,0.52,102.7
42-MG-BA,CTRPv2,1.0,100.7
42-MG-BA,CTRPv2,2.1,102.0
42-MG-BA,CTRPv2,4.2,103.4
42-MG-BA,CTRPv2,8.3,101.7
42-MG-BA,CTRPv2,17.0,102.9
42-MG-BA,CTRPv2,33.0,104.9
42-MG-BA,CTRPv2,66.0,106.0
