Cell Line,Dataset,Dose,Response
CW-2,CTRPv2,0.0081,102.7
CW-2,CTRPv2,0.016,96.94
CW-2,CTRPv2,0.032,109.9
CW-2,CTRPv2,0.065,99.1
CW-2,CTRPv2,0.13,93.83
CW-2,CTRPv2,0.26,107.8
CW-2,CTRPv2,0.52,96.6
CW-2,CTRPv2,1.0,95.92
CW-2,CTRPv2,2.1,57.81
CW-2,CTRPv2,4.2,81.7
CW-2,CTRPv2,8.3,53.25
CW-2,CTRPv2,17.0,98.72
CW-2,CTRPv2,33.0,66.24
CW-2,CTRPv2,66.0,74.18
NCI-H508,CTRPv2,0.002,109.8
NCI-H508,CTRPv2,0.0041,107.8
NCI-H508,CTRPv2,0.0081,116.4
NCI-H508,CTRPv2,0.016,104.0
NCI-H508,CTRPv2,0.032,106.3
NCI-H508,CTRPv2,0.065,90.24
NCI-H508,CTRPv2,0.13,104.1
NCI-H508,CTRPv2,0.26,114.4
NCI-H508,CTRPv2,0.52,112.5
NCI-H508,CTRPv2,1.0,103.4
NCI-H508,CTRPv2,2.1,109.9
NCI-H508,CTRPv2,4.2,115.5
NCI-H508,CTRPv2,8.3,72.71
NCI-H508,CTRPv2,17.0,45.23
NCI-H508,CTRPv2,33.0,77.78
NCI-H508,CTRPv2,66.0,91.17
CCK-81,CTRPv2,0.002,92.76
CCK-81,CTRPv2,0.0041,96.38
CCK-81,CTRPv2,0.0081,87.67
CCK-81,CTRPv2,0.016,83.24
CCK-81,CTRPv2,0.032,88.7
CCK-81,CTRPv2,0.065,107.5
CCK-81,CTRPv2,0.13,101.0
CCK-81,CTRPv2,0.26,95.49
CCK-81,CTRPv2,0.52,95.77
CCK-81,CTRPv2,1.0,99.72
CCK-81,CTRPv2,2.1,97.68
CCK-81,CTRPv2,4.2,105.8
CCK-81,CTRPv2,8.3,74.25
CCK-81,CTRPv2,17.0,74.76
COLO 201,CTRPv2,0.002,109.3
COLO 201,CTRPv2,0.0041,105.2
COLO 201,CTRPv2,0.0081,98.48
COLO 201,CTRPv2,0.016,101.0
COLO 201,CTRPv2,0.032,106.4
COLO 201,CTRPv2,0.065,107.1
COLO 201,CTRPv2,0.13,105.0
COLO 201,CTRPv2,0.26,105.7
COLO 201,CTRPv2,0.52,101.6
COLO 201,CTRPv2,1.0,95.85
COLO 201,CTRPv2,2.1,93.92
COLO 201,CTRPv2,4.2,83.78
COLO 201,CTRPv2,8.3,70.55
COLO 201,CTRPv2,17.0,58.87
COLO 201,CTRPv2,33.0,75.22
COLO 201,CTRPv2,66.0,92.47
SNU-C5,CTRPv2,0.002,99.32
SNU-C5,CTRPv2,0.0041,117.7
SNU-C5,CTRPv2,0.0081,105.2
SNU-C5,CTRPv2,0.016,102.8
SNU-C5,CTRPv2,0.032,120.9
SNU-C5,CTRPv2,0.065,118.6
SNU-C5,CTRPv2,0.13,107.8
SNU-C5,CTRPv2,0.26,107.9
SNU-C5,CTRPv2,0.52,103.7
SNU-C5,CTRPv2,1.0,103.5
SNU-C5,CTRPv2,2.1,66.63
SNU-C5,CTRPv2,4.2,64.34
SNU-C5,CTRPv2,8.3,52.97
SNU-C5,CTRPv2,17.0,43.17
SNU-C5,CTRPv2,33.0,101.1
SNU-C5,CTRPv2,66.0,61.89
LS-123,CTRPv2,0.002,93.21
LS-123,CTRPv2,0.0041,99.56
LS-123,CTRPv2,0.0081,99.16
LS-123,CTRPv2,0.016,109.5
LS-123,CTRPv2,0.032,117.3
LS-123,CTRPv2,0.065,107.7
LS-123,CTRPv2,0.13,92.9
LS-123,CTRPv2,0.26,109.9
LS-123,CTRPv2,0.52,85.93
LS-123,CTRPv2,1.0,90.69
LS-123,CTRPv2,2.1,85.46
LS-123,CTRPv2,4.2,79.86
LS-123,CTRPv2,8.3,58.6
LS-123,CTRPv2,17.0,35.84
LS-123,CTRPv2,33.0,107.6
LS-123,CTRPv2,66.0,94.03
SNU-407,CTRPv2,0.002,111.2
SNU-407,CTRPv2,0.0041,107.8
SNU-407,CTRPv2,0.0081,99.6
SNU-407,CTRPv2,0.016,99.38
SNU-407,CTRPv2,0.032,109.9
SNU-407,CTRPv2,0.065,108.1
SNU-407,CTRPv2,0.13,107.1
SNU-407,CTRPv2,0.26,111.8
SNU-407,CTRPv2,0.52,108.0
SNU-407,CTRPv2,1.0,105.0
SNU-407,CTRPv2,2.1,43.03
SNU-407,CTRPv2,4.2,45.01
SNU-407,CTRPv2,8.3,76.81
SNU-407,CTRPv2,17.0,39.55
SNU-407,CTRPv2,33.0,73.22
SNU-407,CTRPv2,66.0,99.55
SNU-61,CTRPv2,0.002,101.5
SNU-61,CTRPv2,0.0041,111.1
SNU-61,CTRPv2,0.0081,101.9
SNU-61,CTRPv2,0.016,111.7
SNU-61,CTRPv2,0.032,124.3
SNU-61,CTRPv2,0.065,115.6
SNU-61,CTRPv2,0.13,116.2
SNU-61,CTRPv2,0.26,122.1
SNU-61,CTRPv2,0.52,110.1
SNU-61,CTRPv2,1.0,108.3
SNU-61,CTRPv2,2.1,67.63
SNU-61,CTRPv2,4.2,54.74
SNU-61,CTRPv2,8.3,69.8
SNU-61,CTRPv2,17.0,44.33
SNU-61,CTRPv2,33.0,112.7
SNU-61,CTRPv2,66.0,72.23
HT55,CTRPv2,0.002,97.4
HT55,CTRPv2,0.0041,93.88
HT55,CTRPv2,0.0081,92.0
HT55,CTRPv2,0.016,98.64
HT55,CTRPv2,0.032,98.94
HT55,CTRPv2,0.065,94.09
HT55,CTRPv2,0.13,97.12
HT55,CTRPv2,0.26,101.6
HT55,CTRPv2,0.52,90.01
HT55,CTRPv2,1.0,94.11
HT55,CTRPv2,2.1,65.38
HT55,CTRPv2,4.2,55.31
HT55,CTRPv2,8.3,67.25
HT55,CTRPv2,17.0,58.51
SW620,CTRPv2,0.002,104.0
SW620,CTRPv2,0.0041,106.4
SW620,CTRPv2,0.0081,102.2
SW620,CTRPv2,0.016,104.2
SW620,CTRPv2,0.032,109.5
SW620,CTRPv2,0.065,114.8
SW620,CTRPv2,0.13,110.9
SW620,CTRPv2,0.26,115.6
SW620,CTRPv2,0.52,105.0
SW620,CTRPv2,1.0,102.2
SW620,CTRPv2,2.1,62.05
SW620,CTRPv2,4.2,60.74
SW620,CTRPv2,8.3,49.02
SW620,CTRPv2,17.0,40.73
SW620,CTRPv2,33.0,80.53
LoVo,CTRPv2,0.002,110.9
LoVo,CTRPv2,0.0041,110.2
LoVo,CTRPv2,0.0081,80.84
LoVo,CTRPv2,0.016,99.94
LoVo,CTRPv2,0.032,109.5
LoVo,CTRPv2,0.065,103.7
LoVo,CTRPv2,0.13,92.49
LoVo,CTRPv2,0.26,88.27
LoVo,CTRPv2,0.52,91.72
LoVo,CTRPv2,1.0,95.25
LoVo,CTRPv2,2.1,35.05
LoVo,CTRPv2,4.2,30.61
LoVo,CTRPv2,8.3,34.97
LoVo,CTRPv2,33.0,91.88
LoVo,CTRPv2,66.0,101.5
MDST8,CTRPv2,0.002,100.9
MDST8,CTRPv2,0.0041,98.0
MDST8,CTRPv2,0.0081,96.42
MDST8,CTRPv2,0.016,98.47
MDST8,CTRPv2,0.032,98.18
MDST8,CTRPv2,0.065,104.8
MDST8,CTRPv2,0.13,96.98
MDST8,CTRPv2,0.26,101.9
MDST8,CTRPv2,0.52,91.68
MDST8,CTRPv2,1.0,89.5
MDST8,CTRPv2,2.1,92.71
MDST8,CTRPv2,4.2,73.33
MDST8,CTRPv2,8.3,85.28
MDST8,CTRPv2,17.0,88.47
C2BBe1,CTRPv2,0.002,89.22
C2BBe1,CTRPv2,0.0041,109.2
C2BBe1,CTRPv2,0.0081,94.97
C2BBe1,CTRPv2,0.016,91.24
C2BBe1,CTRPv2,0.032,86.83
C2BBe1,CTRPv2,0.065,99.07
C2BBe1,CTRPv2,0.13,103.9
C2BBe1,CTRPv2,0.26,96.97
C2BBe1,CTRPv2,0.52,84.53
C2BBe1,CTRPv2,1.0,86.94
C2BBe1,CTRPv2,2.1,107.7
C2BBe1,CTRPv2,4.2,99.65
C2BBe1,CTRPv2,8.3,74.92
C2BBe1,CTRPv2,17.0,83.76
C2BBe1,CTRPv2,33.0,65.03
C2BBe1,CTRPv2,66.0,104.2
RCM-1,CTRPv2,0.002,105.6
RCM-1,CTRPv2,0.0041,103.2
RCM-1,CTRPv2,0.0081,101.3
RCM-1,CTRPv2,0.016,97.82
RCM-1,CTRPv2,0.032,97.06
RCM-1,CTRPv2,0.065,98.09
RCM-1,CTRPv2,0.13,98.76
RCM-1,CTRPv2,0.26,95.18
RCM-1,CTRPv2,0.52,81.7
RCM-1,CTRPv2,1.0,99.8
RCM-1,CTRPv2,2.1,99.24
RCM-1,CTRPv2,4.2,97.66
RCM-1,CTRPv2,8.3,99.3
RCM-1,CTRPv2,17.0,96.45
RCM-1,CTRPv2,33.0,90.03
RCM-1,CTRPv2,66.0,94.18
NCI-H716,CTRPv2,0.002,97.42
NCI-H716,CTRPv2,0.0041,104.2
NCI-H716,CTRPv2,0.0081,98.63
NCI-H716,CTRPv2,0.016,97.91
NCI-H716,CTRPv2,0.032,42.98
NCI-H716,CTRPv2,0.065,100.6
NCI-H716,CTRPv2,0.13,100.2
NCI-H716,CTRPv2,0.26,86.78
NCI-H716,CTRPv2,0.52,34.78
NCI-H716,CTRPv2,1.0,91.03
NCI-H716,CTRPv2,2.1,83.95
NCI-H716,CTRPv2,4.2,92.02
NCI-H716,CTRPv2,8.3,93.09
NCI-H716,CTRPv2,17.0,87.23
NCI-H716,CTRPv2,33.0,93.37
NCI-H716,CTRPv2,66.0,105.9
HCC-56,CTRPv2,0.002,99.24
HCC-56,CTRPv2,0.0041,90.67
HCC-56,CTRPv2,0.0081,92.94
HCC-56,CTRPv2,0.016,97.27
HCC-56,CTRPv2,0.032,104.9
HCC-56,CTRPv2,0.065,108.6
HCC-56,CTRPv2,0.13,113.1
HCC-56,CTRPv2,0.26,116.8
HCC-56,CTRPv2,0.52,60.81
HCC-56,CTRPv2,1.0,112.1
HCC-56,CTRPv2,2.1,109.7
HCC-56,CTRPv2,4.2,117.2
HCC-56,CTRPv2,8.3,108.8
HCC-56,CTRPv2,17.0,121.8
HCC-56,CTRPv2,33.0,106.1
HCC-56,CTRPv2,66.0,126.8
SNU-503,CTRPv2,0.002,97.28
SNU-503,CTRPv2,0.0041,97.28
SNU-503,CTRPv2,0.0081,102.0
SNU-503,CTRPv2,0.016,95.91
SNU-503,CTRPv2,0.032,50.54
SNU-503,CTRPv2,0.065,97.12
SNU-503,CTRPv2,0.13,97.57
SNU-503,CTRPv2,0.26,94.58
SNU-503,CTRPv2,0.52,45.01
SNU-503,CTRPv2,1.0,98.77
SNU-503,CTRPv2,2.1,92.0
SNU-503,CTRPv2,4.2,91.2
SNU-503,CTRPv2,8.3,83.74
SNU-503,CTRPv2,17.0,83.32
SNU-503,CTRPv2,33.0,95.12
SNU-503,CTRPv2,66.0,87.18
SNU-C1,CTRPv2,0.002,89.61
SNU-C1,CTRPv2,0.0041,98.15
SNU-C1,CTRPv2,0.0081,93.03
SNU-C1,CTRPv2,0.016,92.89
SNU-C1,CTRPv2,0.032,42.81
SNU-C1,CTRPv2,0.065,98.43
SNU-C1,CTRPv2,0.13,85.81
SNU-C1,CTRPv2,0.26,85.59
SNU-C1,CTRPv2,0.52,49.0
SNU-C1,CTRPv2,1.0,103.9
SNU-C1,CTRPv2,2.1,101.7
SNU-C1,CTRPv2,4.2,98.71
SNU-C1,CTRPv2,8.3,85.46
SNU-C1,CTRPv2,17.0,96.39
SNU-C1,CTRPv2,33.0,82.5
SNU-C1,CTRPv2,66.0,74.88
COLO-678,CTRPv2,0.002,93.36
COLO-678,CTRPv2,0.0041,103.5
COLO-678,CTRPv2,0.0081,95.63
COLO-678,CTRPv2,0.016,99.26
COLO-678,CTRPv2,0.032,61.69
COLO-678,CTRPv2,0.065,95.68
COLO-678,CTRPv2,0.13,82.17
COLO-678,CTRPv2,0.26,98.2
COLO-678,CTRPv2,0.52,54.74
COLO-678,CTRPv2,1.0,84.85
COLO-678,CTRPv2,2.1,87.45
COLO-678,CTRPv2,4.2,78.87
COLO-678,CTRPv2,8.3,69.4
COLO-678,CTRPv2,17.0,80.52
COLO-678,CTRPv2,33.0,78.57
COLO-678,CTRPv2,66.0,95.6
SW1417,CTRPv2,0.002,105.8
SW1417,CTRPv2,0.0041,102.0
SW1417,CTRPv2,0.0081,96.85
SW1417,CTRPv2,0.016,106.2
SW1417,CTRPv2,0.032,74.92
SW1417,CTRPv2,0.065,91.84
SW1417,CTRPv2,0.13,106.3
SW1417,CTRPv2,0.26,84.05
SW1417,CTRPv2,0.52,65.77
SW1417,CTRPv2,1.0,97.47
SW1417,CTRPv2,2.1,109.7
SW1417,CTRPv2,4.2,102.0
SW1417,CTRPv2,8.3,81.55
SW1417,CTRPv2,17.0,94.09
SW1417,CTRPv2,33.0,97.99
SW1417,CTRPv2,66.0,91.41
NCI-H747,CTRPv2,0.002,103.9
NCI-H747,CTRPv2,0.0041,100.1
NCI-H747,CTRPv2,0.0081,110.7
NCI-H747,CTRPv2,0.016,114.4
NCI-H747,CTRPv2,0.032,99.5
NCI-H747,CTRPv2,0.065,100.4
NCI-H747,CTRPv2,0.13,98.78
NCI-H747,CTRPv2,0.26,93.44
NCI-H747,CTRPv2,0.52,99.25
NCI-H747,CTRPv2,1.0,94.78
NCI-H747,CTRPv2,2.1,84.88
NCI-H747,CTRPv2,4.2,87.88
NCI-H747,CTRPv2,8.3,58.67
NCI-H747,CTRPv2,17.0,58.18
NCI-H747,CTRPv2,33.0,62.37
NCI-H747,CTRPv2,66.0,29.38
HCT-8,CTRPv2,0.002,107.7
HCT-8,CTRPv2,0.0041,109.0
HCT-8,CTRPv2,0.0081,86.16
HCT-8,CTRPv2,0.016,87.13
HCT-8,CTRPv2,0.032,106.5
HCT-8,CTRPv2,0.065,111.4
HCT-8,CTRPv2,0.13,92.68
HCT-8,CTRPv2,0.26,86.4
HCT-8,CTRPv2,0.52,79.88
HCT-8,CTRPv2,1.0,80.77
HCT-8,CTRPv2,2.1,96.36
HCT-8,CTRPv2,4.2,100.4
HCT-8,CTRPv2,8.3,89.82
HCT-8,CTRPv2,17.0,85.06
HCT-8,CTRPv2,33.0,88.82
HCT-8,CTRPv2,66.0,48.33
SNU-C4,CTRPv2,0.002,99.37
SNU-C4,CTRPv2,0.0041,101.4
SNU-C4,CTRPv2,0.0081,95.83
SNU-C4,CTRPv2,0.016,97.37
SNU-C4,CTRPv2,0.032,100.7
SNU-C4,CTRPv2,0.065,104.1
SNU-C4,CTRPv2,0.13,95.01
SNU-C4,CTRPv2,0.26,97.77
SNU-C4,CTRPv2,0.52,86.81
SNU-C4,CTRPv2,1.0,94.82
SNU-C4,CTRPv2,2.1,91.84
SNU-C4,CTRPv2,4.2,95.84
SNU-C4,CTRPv2,8.3,93.53
SNU-C4,CTRPv2,17.0,93.75
SNU-C4,CTRPv2,33.0,88.83
SNU-C4,CTRPv2,66.0,26.86
T84,CTRPv2,0.002,80.21
T84,CTRPv2,0.0041,87.98
T84,CTRPv2,0.0081,99.74
T84,CTRPv2,0.016,100.6
T84,CTRPv2,0.032,85.92
T84,CTRPv2,0.065,94.4
T84,CTRPv2,0.13,78.02
T84,CTRPv2,0.26,89.18
T84,CTRPv2,0.52,96.73
T84,CTRPv2,1.0,89.49
T84,CTRPv2,2.1,65.53
T84,CTRPv2,4.2,84.89
T84,CTRPv2,8.3,72.03
T84,CTRPv2,17.0,31.72
T84,CTRPv2,33.0,28.44
T84,CTRPv2,66.0,12.33
SNU-1033,CTRPv2,0.002,122.7
SNU-1033,CTRPv2,0.0041,96.74
SNU-1033,CTRPv2,0.0081,106.1
SNU-1033,CTRPv2,0.016,101.6
SNU-1033,CTRPv2,0.032,93.46
SNU-1033,CTRPv2,0.065,112.3
SNU-1033,CTRPv2,0.13,111.5
SNU-1033,CTRPv2,0.26,85.64
SNU-1033,CTRPv2,0.52,78.48
SNU-1033,CTRPv2,1.0,95.99
SNU-1033,CTRPv2,2.1,90.84
SNU-1033,CTRPv2,4.2,108.1
SNU-1033,CTRPv2,8.3,87.82
SNU-1033,CTRPv2,17.0,73.38
SNU-1033,CTRPv2,33.0,78.43
SNU-1033,CTRPv2,66.0,42.44
COLO-320-HSR,CTRPv2,0.002,96.62
COLO-320-HSR,CTRPv2,0.0041,90.35
COLO-320-HSR,CTRPv2,0.0081,76.96
COLO-320-HSR,CTRPv2,0.016,88.38
COLO-320-HSR,CTRPv2,0.032,97.11
COLO-320-HSR,CTRPv2,0.065,91.93
COLO-320-HSR,CTRPv2,0.13,104.9
COLO-320-HSR,CTRPv2,0.26,85.9
COLO-320-HSR,CTRPv2,0.52,94.0
COLO-320-HSR,CTRPv2,1.0,95.8
COLO-320-HSR,CTRPv2,2.1,75.33
COLO-320-HSR,CTRPv2,4.2,84.75
COLO-320-HSR,CTRPv2,8.3,79.51
COLO-320-HSR,CTRPv2,17.0,57.64
COLO-320-HSR,CTRPv2,33.0,33.02
COLO-320-HSR,CTRPv2,66.0,23.51
