Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,1.0,100.9
KG-1-C,CTRPv2,2.1,103.4
KG-1-C,CTRPv2,4.2,97.29
KG-1-C,CTRPv2,8.3,98.16
KG-1-C,CTRPv2,17.0,98.1
KG-1-C,CTRPv2,33.0,99.99
KG-1-C,CTRPv2,66.0,95.25
KG-1-C,CTRPv2,130.0,85.83
KG-1-C,CTRPv2,270.0,35.14
42-MG-BA,CTRPv2,0.0081,100.7
42-MG-BA,CTRPv2,0.016,101.7
42-MG-BA,CTRPv2,0.032,98.97
42-MG-BA,CTRPv2,0.065,97.04
42-MG-BA,CTRPv2,0.13,106.9
42-MG-BA,CTRPv2,0.52,102.4
42-MG-BA,CTRPv2,1.0,111.0
42-MG-BA,CTRPv2,2.1,98.89
42-MG-BA,CTRPv2,4.2,101.7
42-MG-BA,CTRPv2,8.3,97.0
42-MG-BA,CTRPv2,17.0,98.78
42-MG-BA,CTRPv2,66.0,99.31
42-MG-BA,CTRPv2,130.0,68.6
42-MG-BA,CTRPv2,270.0,28.44
