Cell Line,Dataset,Dose,Response
SU-DHL-16,GDSC1000,0.08,122.443
SU-DHL-16,GDSC1000,0.16,102.871
SU-DHL-16,GDSC1000,0.32,104.218
SU-DHL-16,GDSC1000,0.64,70.6845
SU-DHL-16,GDSC1000,1.28,35.465
SU-DHL-16,GDSC1000,2.56,5.5078
SU-DHL-16,GDSC1000,5.12,3.43586
M14,GDSC1000,0.02,108.396
M14,GDSC1000,0.04,94.8161
M14,GDSC1000,0.08,89.6934
M14,GDSC1000,0.16,88.8311
M14,GDSC1000,0.32,81.6121
M14,GDSC1000,0.64,77.3755
M14,GDSC1000,1.28,69.3392
M14,GDSC1000,2.56,50.1082
M14,GDSC1000,5.12,43.4345
SUP-M2,GDSC1000,0.02,111.311
SUP-M2,GDSC1000,0.04,106.431
SUP-M2,GDSC1000,0.08,108.561
SUP-M2,GDSC1000,0.16,107.913
SUP-M2,GDSC1000,0.32,101.988
SUP-M2,GDSC1000,0.64,102.668
SUP-M2,GDSC1000,1.28,100.548
SUP-M2,GDSC1000,2.56,50.467
SUP-M2,GDSC1000,5.12,51.8989
SU-DHL-6,GDSC1000,0.02,108.201
SU-DHL-6,GDSC1000,0.04,105.967
SU-DHL-6,GDSC1000,0.08,100.868
SU-DHL-6,GDSC1000,0.16,94.4062
SU-DHL-6,GDSC1000,0.32,83.0211
SU-DHL-6,GDSC1000,0.64,64.9623
SU-DHL-6,GDSC1000,1.28,48.7065
SU-DHL-6,GDSC1000,2.56,14.9814
SU-DHL-6,GDSC1000,5.12,11.8465
RS4;11,GDSC1000,0.02,94.7494
RS4;11,GDSC1000,0.04,89.1579
RS4;11,GDSC1000,0.08,83.8877
RS4;11,GDSC1000,0.16,74.8865
RS4;11,GDSC1000,0.32,82.5887
RS4;11,GDSC1000,0.64,68.6201
RS4;11,GDSC1000,1.28,46.8747
RS4;11,GDSC1000,2.56,36.754
RS4;11,GDSC1000,5.12,1.10042
JVM-2,GDSC1000,0.02,100.214
JVM-2,GDSC1000,0.04,100.459
JVM-2,GDSC1000,0.08,101.009
JVM-2,GDSC1000,0.16,97.6408
JVM-2,GDSC1000,0.32,99.3185
JVM-2,GDSC1000,0.64,85.4478
JVM-2,GDSC1000,1.28,82.0982
JVM-2,GDSC1000,2.56,73.5275
JVM-2,GDSC1000,5.12,51.5535
MOLP-8,GDSC1000,0.02,110.491
MOLP-8,GDSC1000,0.04,104.723
MOLP-8,GDSC1000,0.08,104.336
MOLP-8,GDSC1000,0.16,102.139
MOLP-8,GDSC1000,0.32,94.5068
MOLP-8,GDSC1000,0.64,88.0398
MOLP-8,GDSC1000,1.28,87.0965
MOLP-8,GDSC1000,2.56,74.9011
MOLP-8,GDSC1000,5.12,37.826
NB4,GDSC1000,0.02,110.34
NB4,GDSC1000,0.04,100.333
NB4,GDSC1000,0.08,95.8298
NB4,GDSC1000,0.16,92.1694
NB4,GDSC1000,0.32,82.0543
NB4,GDSC1000,0.64,71.3497
NB4,GDSC1000,1.28,67.2489
NB4,GDSC1000,2.56,47.9517
NB4,GDSC1000,5.12,21.5932
DND-41,GDSC1000,0.02,112.315
DND-41,GDSC1000,0.04,97.6805
DND-41,GDSC1000,0.08,91.8961
DND-41,GDSC1000,0.16,80.9341
DND-41,GDSC1000,0.32,61.2977
DND-41,GDSC1000,0.64,50.0077
DND-41,GDSC1000,1.28,38.3551
DND-41,GDSC1000,2.56,36.9111
DND-41,GDSC1000,5.12,16.4202
NOMO-1,GDSC1000,0.02,94.4109
NOMO-1,GDSC1000,0.04,98.8663
NOMO-1,GDSC1000,0.08,86.1316
NOMO-1,GDSC1000,0.16,79.3464
NOMO-1,GDSC1000,0.32,92.1754
NOMO-1,GDSC1000,0.64,76.9927
NOMO-1,GDSC1000,1.28,88.9361
NOMO-1,GDSC1000,2.56,68.8925
NOMO-1,GDSC1000,5.12,61.6322
KY821,GDSC1000,0.02,104.173
KY821,GDSC1000,0.04,102.024
KY821,GDSC1000,0.08,100.102
KY821,GDSC1000,0.16,102.567
KY821,GDSC1000,0.32,102.393
KY821,GDSC1000,0.64,104.05
KY821,GDSC1000,1.28,103.303
KY821,GDSC1000,2.56,98.7254
KY821,GDSC1000,5.12,89.9602
DB,GDSC1000,0.02,106.745
DB,GDSC1000,0.04,105.122
DB,GDSC1000,0.08,96.6751
DB,GDSC1000,0.16,88.0742
DB,GDSC1000,0.32,85.5367
DB,GDSC1000,0.64,70.1296
DB,GDSC1000,1.28,45.7408
DB,GDSC1000,2.56,30.1612
DB,GDSC1000,5.12,13.3343
CTB-1,GDSC1000,0.02,84.9579
CTB-1,GDSC1000,0.04,64.6507
CTB-1,GDSC1000,0.08,50.2087
CTB-1,GDSC1000,0.16,40.0965
CTB-1,GDSC1000,0.32,61.9975
CTB-1,GDSC1000,0.64,68.5554
CTB-1,GDSC1000,1.28,64.2683
CTB-1,GDSC1000,2.56,69.4041
CTB-1,GDSC1000,5.12,56.8486
BC-1,GDSC1000,0.02,108.337
BC-1,GDSC1000,0.04,110.309
BC-1,GDSC1000,0.08,99.5454
BC-1,GDSC1000,0.16,105.678
BC-1,GDSC1000,0.32,101.149
BC-1,GDSC1000,0.64,91.226
BC-1,GDSC1000,1.28,88.4845
BC-1,GDSC1000,2.56,56.6162
BC-1,GDSC1000,5.12,31.495
KOPN-8,GDSC1000,0.02,107.135
KOPN-8,GDSC1000,0.04,102.337
KOPN-8,GDSC1000,0.08,102.348
KOPN-8,GDSC1000,0.16,99.5059
KOPN-8,GDSC1000,0.32,100.831
KOPN-8,GDSC1000,0.64,82.4474
KOPN-8,GDSC1000,1.28,63.8482
KOPN-8,GDSC1000,2.56,67.1159
KOPN-8,GDSC1000,5.12,19.0818
MOLT-4,GDSC1000,0.02,99.4779
MOLT-4,GDSC1000,0.04,95.5326
MOLT-4,GDSC1000,0.08,92.9473
MOLT-4,GDSC1000,0.16,91.3625
MOLT-4,GDSC1000,0.32,86.4414
MOLT-4,GDSC1000,0.64,83.286
MOLT-4,GDSC1000,1.28,76.976
MOLT-4,GDSC1000,2.56,69.3827
MOLT-4,GDSC1000,5.12,23.351
Farage,GDSC1000,0.02,141.473
Farage,GDSC1000,0.04,69.3709
Farage,GDSC1000,0.08,99.5102
Farage,GDSC1000,0.16,30.5816
Farage,GDSC1000,0.32,28.0205
Farage,GDSC1000,0.64,20.9074
Farage,GDSC1000,1.28,21.3839
Farage,GDSC1000,2.56,20.3389
Farage,GDSC1000,5.12,19.9349
SU-DHL-1,GDSC1000,0.02,106.26
SU-DHL-1,GDSC1000,0.04,100.749
SU-DHL-1,GDSC1000,0.08,103.212
SU-DHL-1,GDSC1000,0.16,96.4216
SU-DHL-1,GDSC1000,0.32,101.468
SU-DHL-1,GDSC1000,0.64,108.973
SU-DHL-1,GDSC1000,1.28,107.081
SU-DHL-1,GDSC1000,2.56,85.325
SU-DHL-1,GDSC1000,5.12,32.1916
Raji,GDSC1000,0.02,108.632
Raji,GDSC1000,0.04,108.8
Raji,GDSC1000,0.08,104.09
Raji,GDSC1000,0.16,101.636
Raji,GDSC1000,0.32,97.916
Raji,GDSC1000,0.64,86.8769
Raji,GDSC1000,1.28,87.6074
Raji,GDSC1000,2.56,76.2423
Raji,GDSC1000,5.12,72.3276
RPMI-8402,GDSC1000,0.02,99.1044
RPMI-8402,GDSC1000,0.04,97.5314
RPMI-8402,GDSC1000,0.08,95.2839
RPMI-8402,GDSC1000,0.16,78.4046
RPMI-8402,GDSC1000,0.32,74.2529
RPMI-8402,GDSC1000,0.64,61.7098
RPMI-8402,GDSC1000,1.28,53.0738
RPMI-8402,GDSC1000,2.56,47.3955
RPMI-8402,GDSC1000,5.12,5.84595
BC-2,GDSC1000,0.02,110.255
BC-2,GDSC1000,0.04,87.9646
BC-2,GDSC1000,0.08,93.1406
BC-2,GDSC1000,0.16,88.0179
BC-2,GDSC1000,0.32,76.2631
BC-2,GDSC1000,0.64,76.707
BC-2,GDSC1000,1.28,84.0871
BC-2,GDSC1000,2.56,61.1677
BC-2,GDSC1000,5.12,66.2601
P32-ISH,GDSC1000,0.02,98.5483
P32-ISH,GDSC1000,0.04,79.829
P32-ISH,GDSC1000,0.08,90.3883
P32-ISH,GDSC1000,0.16,78.11
P32-ISH,GDSC1000,0.32,86.0279
P32-ISH,GDSC1000,0.64,81.0888
P32-ISH,GDSC1000,1.28,59.8139
P32-ISH,GDSC1000,2.56,26.5693
P32-ISH,GDSC1000,5.12,21.7183
697,GDSC1000,0.02,110.403
697,GDSC1000,0.04,100.803
697,GDSC1000,0.08,99.4882
697,GDSC1000,0.16,84.0042
697,GDSC1000,0.32,82.5895
697,GDSC1000,0.64,72.34
697,GDSC1000,1.28,55.4953
697,GDSC1000,2.56,49.3945
697,GDSC1000,5.12,11.3763
MC-CAR,GDSC1000,0.02,101.943
MC-CAR,GDSC1000,0.04,100.226
MC-CAR,GDSC1000,0.08,102.046
MC-CAR,GDSC1000,0.16,90.4777
MC-CAR,GDSC1000,0.32,80.2221
MC-CAR,GDSC1000,0.64,73.0778
MC-CAR,GDSC1000,1.28,68.3359
MC-CAR,GDSC1000,2.56,51.6384
MC-CAR,GDSC1000,5.12,21.8449
SU-DHL-4,GDSC1000,0.02,102.029
SU-DHL-4,GDSC1000,0.04,97.7109
SU-DHL-4,GDSC1000,0.08,96.115
SU-DHL-4,GDSC1000,0.16,87.9417
SU-DHL-4,GDSC1000,0.32,84.2503
SU-DHL-4,GDSC1000,0.64,80.239
SU-DHL-4,GDSC1000,1.28,73.2174
SU-DHL-4,GDSC1000,2.56,47.4347
SU-DHL-4,GDSC1000,5.12,28.8864
MOLM-13,GDSC1000,0.02,117.717
MOLM-13,GDSC1000,0.04,104.557
MOLM-13,GDSC1000,0.08,98.7612
MOLM-13,GDSC1000,0.16,92.1141
MOLM-13,GDSC1000,0.32,78.437
MOLM-13,GDSC1000,0.64,72.8018
MOLM-13,GDSC1000,1.28,65.6126
MOLM-13,GDSC1000,2.56,52.2883
MOLM-13,GDSC1000,5.12,39.4817
EB2,GDSC1000,0.02,108.292
EB2,GDSC1000,0.04,93.9642
EB2,GDSC1000,0.08,96.2119
EB2,GDSC1000,0.16,95.3033
EB2,GDSC1000,0.32,94.3086
EB2,GDSC1000,0.64,93.7098
EB2,GDSC1000,1.28,61.1598
EB2,GDSC1000,2.56,34.1992
EB2,GDSC1000,5.12,17.7209
RPMI-8226,GDSC1000,0.02,107.111
RPMI-8226,GDSC1000,0.04,109.839
RPMI-8226,GDSC1000,0.08,97.6617
RPMI-8226,GDSC1000,0.16,96.3044
RPMI-8226,GDSC1000,0.32,97.8943
RPMI-8226,GDSC1000,0.64,92.2678
RPMI-8226,GDSC1000,1.28,87.5229
RPMI-8226,GDSC1000,2.56,76.1214
RPMI-8226,GDSC1000,5.12,65.4043
QIMR-WIL,GDSC1000,0.02,107.982
QIMR-WIL,GDSC1000,0.04,96.8416
QIMR-WIL,GDSC1000,0.08,90.8434
QIMR-WIL,GDSC1000,0.16,89.0244
QIMR-WIL,GDSC1000,0.32,83.8109
QIMR-WIL,GDSC1000,0.64,69.8325
QIMR-WIL,GDSC1000,1.28,64.6044
QIMR-WIL,GDSC1000,2.56,54.2147
QIMR-WIL,GDSC1000,5.12,23.3144
ML-2,GDSC1000,0.02,122.296
ML-2,GDSC1000,0.04,107.686
ML-2,GDSC1000,0.08,101.557
ML-2,GDSC1000,0.16,97.2266
ML-2,GDSC1000,0.32,77.8837
ML-2,GDSC1000,0.64,69.4932
ML-2,GDSC1000,1.28,58.2193
ML-2,GDSC1000,2.56,39.037
ML-2,GDSC1000,5.12,12.5675
KMS-11,GDSC1000,0.02,104.886
KMS-11,GDSC1000,0.04,94.3886
KMS-11,GDSC1000,0.08,86.4536
KMS-11,GDSC1000,0.16,79.854
KMS-11,GDSC1000,0.32,66.8165
KMS-11,GDSC1000,0.64,46.8408
KMS-11,GDSC1000,1.28,42.5084
KMS-11,GDSC1000,2.56,34.8688
KMS-11,GDSC1000,5.12,12.0291
JM1,GDSC1000,0.02,99.5717
JM1,GDSC1000,0.04,100.493
JM1,GDSC1000,0.08,100.285
JM1,GDSC1000,0.16,97.5118
JM1,GDSC1000,0.32,86.5512
JM1,GDSC1000,0.64,75.6202
JM1,GDSC1000,1.28,74.9981
JM1,GDSC1000,2.56,48.5517
JM1,GDSC1000,5.12,32.6092
REH,GDSC1000,0.02,104.568
REH,GDSC1000,0.04,96.7557
REH,GDSC1000,0.08,99.1472
REH,GDSC1000,0.16,88.8741
REH,GDSC1000,0.32,86.2497
REH,GDSC1000,0.64,80.3679
REH,GDSC1000,1.28,74.4371
REH,GDSC1000,2.56,55.7802
REH,GDSC1000,5.12,20.5908
HC-1,GDSC1000,0.02,95.8262
HC-1,GDSC1000,0.04,100.39
HC-1,GDSC1000,0.08,111.226
HC-1,GDSC1000,0.16,103.665
HC-1,GDSC1000,0.32,95.5537
HC-1,GDSC1000,0.64,86.8242
HC-1,GDSC1000,1.28,73.7756
HC-1,GDSC1000,2.56,59.6576
HC-1,GDSC1000,5.12,24.0564
NALM-6,GDSC1000,0.02,112.683
NALM-6,GDSC1000,0.04,101.199
NALM-6,GDSC1000,0.08,92.3054
NALM-6,GDSC1000,0.16,75.2056
NALM-6,GDSC1000,0.32,54.43
NALM-6,GDSC1000,0.64,47.9627
NALM-6,GDSC1000,1.28,35.4408
NALM-6,GDSC1000,2.56,21.447
NALM-6,GDSC1000,5.12,5.04168
KARPAS-299,GDSC1000,0.02,103.863
KARPAS-299,GDSC1000,0.04,99.6021
KARPAS-299,GDSC1000,0.08,106.582
KARPAS-299,GDSC1000,0.16,95.3409
KARPAS-299,GDSC1000,0.32,100.586
KARPAS-299,GDSC1000,0.64,96.1114
KARPAS-299,GDSC1000,1.28,82.6886
KARPAS-299,GDSC1000,2.56,48.8848
KARPAS-299,GDSC1000,5.12,24.1511
CA46,GDSC1000,0.02,112.356
CA46,GDSC1000,0.04,109.643
CA46,GDSC1000,0.08,104.54
CA46,GDSC1000,0.16,95.4874
CA46,GDSC1000,0.32,83.9984
CA46,GDSC1000,0.64,60.825
CA46,GDSC1000,1.28,45.0818
CA46,GDSC1000,2.56,25.5519
CA46,GDSC1000,5.12,14.0728
SK-MM-2,GDSC1000,0.02,101.619
SK-MM-2,GDSC1000,0.04,105.284
SK-MM-2,GDSC1000,0.08,95.5521
SK-MM-2,GDSC1000,0.16,90.9454
SK-MM-2,GDSC1000,0.32,72.1089
SK-MM-2,GDSC1000,0.64,71.724
SK-MM-2,GDSC1000,1.28,64.0348
SK-MM-2,GDSC1000,2.56,67.004
SK-MM-2,GDSC1000,5.12,32.623
RC-K8,GDSC1000,0.02,102.61
RC-K8,GDSC1000,0.04,102.522
RC-K8,GDSC1000,0.08,129.438
RC-K8,GDSC1000,0.16,103.335
RC-K8,GDSC1000,0.32,111.042
RC-K8,GDSC1000,0.64,125.423
RC-K8,GDSC1000,1.28,110.45
RC-K8,GDSC1000,2.56,99.2751
RC-K8,GDSC1000,5.12,71.3903
BL-41,GDSC1000,0.02,104.364
BL-41,GDSC1000,0.04,109.488
BL-41,GDSC1000,0.08,103.991
BL-41,GDSC1000,0.16,90.8591
BL-41,GDSC1000,0.32,96.2762
BL-41,GDSC1000,0.64,81.8216
BL-41,GDSC1000,1.28,60.5814
BL-41,GDSC1000,2.56,12.0074
BL-41,GDSC1000,5.12,3.23239
OCI-AML3,GDSC1000,0.02,102.845
OCI-AML3,GDSC1000,0.04,102.567
OCI-AML3,GDSC1000,0.08,102.397
OCI-AML3,GDSC1000,0.16,96.6968
OCI-AML3,GDSC1000,0.32,86.1295
OCI-AML3,GDSC1000,0.64,79.1277
OCI-AML3,GDSC1000,1.28,70.5107
OCI-AML3,GDSC1000,2.56,52.8781
OCI-AML3,GDSC1000,5.12,45.0026
KE-37,GDSC1000,0.02,99.7134
KE-37,GDSC1000,0.04,99.4873
KE-37,GDSC1000,0.08,100.21
KE-37,GDSC1000,0.16,90.8913
KE-37,GDSC1000,0.32,86.3135
KE-37,GDSC1000,0.64,76.9299
KE-37,GDSC1000,1.28,71.3786
KE-37,GDSC1000,2.56,52.878
KE-37,GDSC1000,5.12,25.8328
JiyoyeP-2003,GDSC1000,0.02,106.432
JiyoyeP-2003,GDSC1000,0.04,82.9609
JiyoyeP-2003,GDSC1000,0.08,80.9263
JiyoyeP-2003,GDSC1000,0.16,99.1598
JiyoyeP-2003,GDSC1000,0.32,112.5
JiyoyeP-2003,GDSC1000,0.64,94.5161
JiyoyeP-2003,GDSC1000,1.28,92.8401
JiyoyeP-2003,GDSC1000,2.56,68.7093
JiyoyeP-2003,GDSC1000,5.12,56.5198
UACC-62,GDSC1000,0.02,103.633
UACC-62,GDSC1000,0.04,98.3366
UACC-62,GDSC1000,0.08,107.952
UACC-62,GDSC1000,0.16,104.36
UACC-62,GDSC1000,0.32,109.061
UACC-62,GDSC1000,0.64,107.536
UACC-62,GDSC1000,1.28,101.377
UACC-62,GDSC1000,2.56,95.4083
UACC-62,GDSC1000,5.12,94.4436
RL,GDSC1000,0.02,108.755
RL,GDSC1000,0.04,95.0619
RL,GDSC1000,0.08,89.1947
RL,GDSC1000,0.16,90.4579
RL,GDSC1000,0.32,73.5525
RL,GDSC1000,0.64,67.853
RL,GDSC1000,1.28,61.5806
RL,GDSC1000,2.56,48.5842
RL,GDSC1000,5.12,23.9216
PF-382,GDSC1000,0.02,99.1272
PF-382,GDSC1000,0.04,99.5841
PF-382,GDSC1000,0.08,95.5911
PF-382,GDSC1000,0.16,91.4215
PF-382,GDSC1000,0.32,83.5991
PF-382,GDSC1000,0.64,72.4524
PF-382,GDSC1000,1.28,71.028
PF-382,GDSC1000,2.56,49.5867
PF-382,GDSC1000,5.12,17.2181
Toledo,GDSC1000,0.02,109.627
Toledo,GDSC1000,0.04,102.603
Toledo,GDSC1000,0.08,88.9164
Toledo,GDSC1000,0.16,82.6091
Toledo,GDSC1000,0.32,78.0509
Toledo,GDSC1000,0.64,57.6999
Toledo,GDSC1000,1.28,46.8193
Toledo,GDSC1000,2.56,30.1949
Toledo,GDSC1000,5.12,21.0715
A3-KAW,GDSC1000,0.02,103.962
A3-KAW,GDSC1000,0.04,104.244
A3-KAW,GDSC1000,0.08,101.251
A3-KAW,GDSC1000,0.16,94.3126
A3-KAW,GDSC1000,0.32,91.5204
A3-KAW,GDSC1000,0.64,84.4867
A3-KAW,GDSC1000,1.28,78.7394
A3-KAW,GDSC1000,2.56,58.6456
A3-KAW,GDSC1000,5.12,46.4946
NU-DUL-1,GDSC1000,0.02,110.253
NU-DUL-1,GDSC1000,0.04,99.4201
NU-DUL-1,GDSC1000,0.08,79.6663
NU-DUL-1,GDSC1000,0.16,77.0176
NU-DUL-1,GDSC1000,0.32,63.0666
NU-DUL-1,GDSC1000,0.64,47.3796
NU-DUL-1,GDSC1000,1.28,21.361
NU-DUL-1,GDSC1000,2.56,15.6514
NU-DUL-1,GDSC1000,5.12,10.5806
LP-1,GDSC1000,0.02,115.347
LP-1,GDSC1000,0.04,113.447
LP-1,GDSC1000,0.08,102.164
LP-1,GDSC1000,0.16,95.9786
LP-1,GDSC1000,0.32,88.0737
LP-1,GDSC1000,0.64,81.1669
LP-1,GDSC1000,1.28,76.656
LP-1,GDSC1000,2.56,62.4627
LP-1,GDSC1000,5.12,22.6518
Hs-445,GDSC1000,0.02,110.218
Hs-445,GDSC1000,0.04,110.916
Hs-445,GDSC1000,0.08,101.764
Hs-445,GDSC1000,0.16,107.887
Hs-445,GDSC1000,0.32,107.654
Hs-445,GDSC1000,0.64,94.0682
Hs-445,GDSC1000,1.28,88.0511
Hs-445,GDSC1000,2.56,75.9583
Hs-445,GDSC1000,5.12,68.5653
HD-MY-Z,GDSC1000,0.02,100.28
HD-MY-Z,GDSC1000,0.04,104.915
HD-MY-Z,GDSC1000,0.08,93.1849
HD-MY-Z,GDSC1000,0.16,77.7296
HD-MY-Z,GDSC1000,0.32,69.7272
HD-MY-Z,GDSC1000,0.64,56.6725
HD-MY-Z,GDSC1000,1.28,47.3117
HD-MY-Z,GDSC1000,2.56,27.4865
HD-MY-Z,GDSC1000,5.12,19.1672
SUP-HD1,GDSC1000,0.02,107.023
SUP-HD1,GDSC1000,0.04,103.896
SUP-HD1,GDSC1000,0.08,100.995
SUP-HD1,GDSC1000,0.16,98.8315
SUP-HD1,GDSC1000,0.32,89.9929
SUP-HD1,GDSC1000,0.64,71.2814
SUP-HD1,GDSC1000,1.28,73.3201
SUP-HD1,GDSC1000,2.56,27.109
SUP-HD1,GDSC1000,5.12,15.1948
PL-21,GDSC1000,0.02,102.737
PL-21,GDSC1000,0.04,98.7081
PL-21,GDSC1000,0.08,93.3124
PL-21,GDSC1000,0.16,84.8262
PL-21,GDSC1000,0.32,76.2757
PL-21,GDSC1000,0.64,67.482
PL-21,GDSC1000,1.28,54.1886
PL-21,GDSC1000,2.56,53.5672
PL-21,GDSC1000,5.12,34.4524
ATN-1,GDSC1000,0.02,103.114
ATN-1,GDSC1000,0.04,100.537
ATN-1,GDSC1000,0.08,97.4639
ATN-1,GDSC1000,0.16,94.4614
ATN-1,GDSC1000,0.32,90.045
ATN-1,GDSC1000,0.64,83.7984
ATN-1,GDSC1000,1.28,76.8644
ATN-1,GDSC1000,2.56,66.567
ATN-1,GDSC1000,5.12,31.6096
SLVL,GDSC1000,0.02,103.589
SLVL,GDSC1000,0.04,105.277
SLVL,GDSC1000,0.08,102.783
SLVL,GDSC1000,0.16,104.038
SLVL,GDSC1000,0.32,98.4033
SLVL,GDSC1000,0.64,86.6069
SLVL,GDSC1000,1.28,83.47
SLVL,GDSC1000,2.56,59.5744
SLVL,GDSC1000,5.12,40.9748
ARH-77,GDSC1000,0.02,103.593
ARH-77,GDSC1000,0.04,97.4739
ARH-77,GDSC1000,0.08,101.468
ARH-77,GDSC1000,0.16,95.444
ARH-77,GDSC1000,0.32,94.1988
ARH-77,GDSC1000,0.64,90.6853
ARH-77,GDSC1000,1.28,86.2077
ARH-77,GDSC1000,2.56,84.3717
ARH-77,GDSC1000,5.12,39.458
KU812,GDSC1000,0.02,96.3691
KU812,GDSC1000,0.04,80.4591
KU812,GDSC1000,0.08,96.4806
KU812,GDSC1000,0.16,83.0589
KU812,GDSC1000,0.32,69.824
KU812,GDSC1000,0.64,55.1024
KU812,GDSC1000,1.28,24.1011
KU812,GDSC1000,2.56,12.0667
KU812,GDSC1000,5.12,9.63826
MY-M12,GDSC1000,0.02,90.6797
MY-M12,GDSC1000,0.04,85.1086
MY-M12,GDSC1000,0.08,81.0264
MY-M12,GDSC1000,0.16,68.999
MY-M12,GDSC1000,0.32,86.9221
MY-M12,GDSC1000,0.64,49.9509
MY-M12,GDSC1000,1.28,49.8658
MY-M12,GDSC1000,2.56,50.2692
MY-M12,GDSC1000,5.12,22.3778
AMO-1,GDSC1000,0.02,108.958
AMO-1,GDSC1000,0.04,103.954
AMO-1,GDSC1000,0.08,94.6855
AMO-1,GDSC1000,0.16,91.932
AMO-1,GDSC1000,0.32,86.2865
AMO-1,GDSC1000,0.64,80.2938
AMO-1,GDSC1000,1.28,63.1656
AMO-1,GDSC1000,2.56,40.7301
AMO-1,GDSC1000,5.12,20.646
P30-OHK,GDSC1000,0.02,101.299
P30-OHK,GDSC1000,0.04,96.5908
P30-OHK,GDSC1000,0.08,76.5948
P30-OHK,GDSC1000,0.16,72.0499
P30-OHK,GDSC1000,0.32,62.6969
P30-OHK,GDSC1000,0.64,40.6385
P30-OHK,GDSC1000,1.28,31.0439
P30-OHK,GDSC1000,2.56,31.0407
P30-OHK,GDSC1000,5.12,5.5147
ALL-SIL,GDSC1000,0.02,95.1975
ALL-SIL,GDSC1000,0.04,95.0131
ALL-SIL,GDSC1000,0.08,91.3893
ALL-SIL,GDSC1000,0.16,87.96
ALL-SIL,GDSC1000,0.32,47.4917
ALL-SIL,GDSC1000,0.64,51.232
ALL-SIL,GDSC1000,1.28,41.3084
ALL-SIL,GDSC1000,2.56,28.6555
ALL-SIL,GDSC1000,5.12,13.171
J-RT3-T3-5,GDSC1000,0.02,103.37
J-RT3-T3-5,GDSC1000,0.04,101.186
J-RT3-T3-5,GDSC1000,0.08,101.11
J-RT3-T3-5,GDSC1000,0.16,95.3718
J-RT3-T3-5,GDSC1000,0.32,91.1678
J-RT3-T3-5,GDSC1000,0.64,82.4463
J-RT3-T3-5,GDSC1000,1.28,80.2472
J-RT3-T3-5,GDSC1000,2.56,69.4833
J-RT3-T3-5,GDSC1000,5.12,23.0336
SCC-3,GDSC1000,0.02,109.348
SCC-3,GDSC1000,0.04,110.547
SCC-3,GDSC1000,0.08,109.117
SCC-3,GDSC1000,0.16,110.287
SCC-3,GDSC1000,0.32,120.684
SCC-3,GDSC1000,0.64,119.856
SCC-3,GDSC1000,1.28,119.236
SCC-3,GDSC1000,2.56,102.698
SCC-3,GDSC1000,5.12,37.4062
ROS-50,GDSC1000,0.02,104.804
ROS-50,GDSC1000,0.04,105.55
ROS-50,GDSC1000,0.08,108.2
ROS-50,GDSC1000,0.16,108.663
ROS-50,GDSC1000,0.32,96.4888
ROS-50,GDSC1000,0.64,91.5624
ROS-50,GDSC1000,1.28,75.4092
ROS-50,GDSC1000,2.56,54.8321
ROS-50,GDSC1000,5.12,45.9503
EoL-1-cell,GDSC1000,0.02,108.267
EoL-1-cell,GDSC1000,0.04,104.969
EoL-1-cell,GDSC1000,0.08,101.682
EoL-1-cell,GDSC1000,0.16,94.8651
EoL-1-cell,GDSC1000,0.32,83.2166
EoL-1-cell,GDSC1000,0.64,71.587
EoL-1-cell,GDSC1000,1.28,68.5092
EoL-1-cell,GDSC1000,2.56,70.8761
EoL-1-cell,GDSC1000,5.12,24.8646
MV-4-11,GDSC1000,0.02,104.225
MV-4-11,GDSC1000,0.04,103.383
MV-4-11,GDSC1000,0.08,104.221
MV-4-11,GDSC1000,0.16,104.109
MV-4-11,GDSC1000,0.32,105.466
MV-4-11,GDSC1000,0.64,101.78
MV-4-11,GDSC1000,1.28,100.658
MV-4-11,GDSC1000,2.56,95.6616
MV-4-11,GDSC1000,5.12,73.0549
TUR,GDSC1000,0.02,110.502
TUR,GDSC1000,0.04,107.156
TUR,GDSC1000,0.08,110.568
TUR,GDSC1000,0.16,104.157
TUR,GDSC1000,0.32,98.791
TUR,GDSC1000,0.64,83.0487
TUR,GDSC1000,1.28,72.2984
TUR,GDSC1000,2.56,44.8981
TUR,GDSC1000,5.12,21.264
VAL,GDSC1000,0.02,119.151
VAL,GDSC1000,0.04,120.827
VAL,GDSC1000,0.08,126.663
VAL,GDSC1000,0.16,87.4274
VAL,GDSC1000,0.32,72.5083
VAL,GDSC1000,0.64,76.3815
VAL,GDSC1000,1.28,68.8155
VAL,GDSC1000,2.56,41.8378
VAL,GDSC1000,5.12,37.5923
TK,GDSC1000,0.02,97.0982
TK,GDSC1000,0.04,99.6707
TK,GDSC1000,0.08,94.1313
TK,GDSC1000,0.16,89.1891
TK,GDSC1000,0.32,87.3382
TK,GDSC1000,0.64,85.8481
TK,GDSC1000,1.28,80.3806
TK,GDSC1000,2.56,49.9707
TK,GDSC1000,5.12,40.0211
L-428,GDSC1000,0.02,104.349
L-428,GDSC1000,0.04,102.276
L-428,GDSC1000,0.08,99.2144
L-428,GDSC1000,0.16,98.0814
L-428,GDSC1000,0.32,69.8458
L-428,GDSC1000,0.64,83.2141
L-428,GDSC1000,1.28,94.0913
L-428,GDSC1000,2.56,88.2869
L-428,GDSC1000,5.12,87.766
YT,GDSC1000,0.02,96.925
YT,GDSC1000,0.04,95.6378
YT,GDSC1000,0.08,92.211
YT,GDSC1000,0.16,97.9659
YT,GDSC1000,0.32,102.568
YT,GDSC1000,0.64,95.3129
YT,GDSC1000,1.28,84.7581
