Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,0.13,96.85
CAL-148,CTRPv2,0.26,92.41
CAL-148,CTRPv2,0.52,101.1
CAL-148,CTRPv2,1.0,105.7
CAL-148,CTRPv2,2.1,96.43
CAL-148,CTRPv2,4.2,91.9
CAL-148,CTRPv2,8.3,89.46
CAL-148,CTRPv2,17.0,25.71
CAL-148,CTRPv2,33.0,5.175
CAL-148,CTRPv2,66.0,22.84
CAL-51,CTRPv2,0.002,105.0
CAL-51,CTRPv2,0.0041,109.1
CAL-51,CTRPv2,0.0081,102.9
CAL-51,CTRPv2,0.016,99.8
CAL-51,CTRPv2,0.032,99.9
CAL-51,CTRPv2,0.065,103.5
CAL-51,CTRPv2,0.13,102.2
CAL-51,CTRPv2,0.26,96.61
CAL-51,CTRPv2,0.52,101.0
CAL-51,CTRPv2,1.0,97.85
CAL-51,CTRPv2,2.1,105.2
CAL-51,CTRPv2,4.2,105.7
CAL-51,CTRPv2,8.3,102.4
CAL-51,CTRPv2,17.0,29.38
CAL-51,CTRPv2,33.0,5.255
CAL-51,CTRPv2,66.0,12.26
HCC1395,CTRPv2,0.002,105.1
HCC1395,CTRPv2,0.0041,110.7
HCC1395,CTRPv2,0.0081,103.2
HCC1395,CTRPv2,0.016,102.7
HCC1395,CTRPv2,0.032,107.5
HCC1395,CTRPv2,0.065,107.7
HCC1395,CTRPv2,0.13,107.9
HCC1395,CTRPv2,0.26,101.6
HCC1395,CTRPv2,0.52,105.7
HCC1395,CTRPv2,1.0,102.3
HCC1395,CTRPv2,2.1,102.2
HCC1395,CTRPv2,4.2,86.69
HCC1395,CTRPv2,8.3,51.68
HCC1395,CTRPv2,17.0,31.33
HCC1395,CTRPv2,33.0,28.34
HCC1395,CTRPv2,66.0,4.773
CAL-51,CTRPv2,0.002,105.4
CAL-51,CTRPv2,0.0041,107.8
CAL-51,CTRPv2,0.0081,104.8
CAL-51,CTRPv2,0.016,98.33
CAL-51,CTRPv2,0.032,101.0
CAL-51,CTRPv2,0.065,101.9
CAL-51,CTRPv2,0.13,98.86
CAL-51,CTRPv2,0.26,99.98
CAL-51,CTRPv2,0.52,95.48
CAL-51,CTRPv2,1.0,92.6
CAL-51,CTRPv2,2.1,100.1
CAL-51,CTRPv2,4.2,96.85
CAL-51,CTRPv2,8.3,72.54
CAL-51,CTRPv2,17.0,45.28
CAL-51,CTRPv2,33.0,7.866
CAL-51,CTRPv2,66.0,22.15
MDA-MB-231,CTRPv2,0.002,103.0
MDA-MB-231,CTRPv2,0.0041,97.17
MDA-MB-231,CTRPv2,0.0081,98.51
MDA-MB-231,CTRPv2,0.016,92.58
MDA-MB-231,CTRPv2,0.032,108.1
MDA-MB-231,CTRPv2,0.065,96.87
MDA-MB-231,CTRPv2,0.13,97.2
MDA-MB-231,CTRPv2,0.26,90.12
MDA-MB-231,CTRPv2,0.52,102.8
MDA-MB-231,CTRPv2,1.0,104.6
MDA-MB-231,CTRPv2,2.1,104.5
MDA-MB-231,CTRPv2,4.2,87.48
MDA-MB-231,CTRPv2,8.3,50.4
MDA-MB-231,CTRPv2,33.0,51.75
HCC1143,CTRPv2,0.002,100.7
HCC1143,CTRPv2,0.0041,100.7
HCC1143,CTRPv2,0.0081,103.0
HCC1143,CTRPv2,0.016,99.98
HCC1143,CTRPv2,0.032,101.2
HCC1143,CTRPv2,0.065,104.5
HCC1143,CTRPv2,0.13,96.86
HCC1143,CTRPv2,0.26,96.3
HCC1143,CTRPv2,0.52,88.16
HCC1143,CTRPv2,1.0,92.04
HCC1143,CTRPv2,2.1,102.6
HCC1143,CTRPv2,4.2,84.31
HCC1143,CTRPv2,8.3,30.64
HCC1143,CTRPv2,17.0,18.26
HCC1143,CTRPv2,33.0,16.59
ZR-75-1,CTRPv2,0.002,128.6
ZR-75-1,CTRPv2,0.0041,129.9
ZR-75-1,CTRPv2,0.0081,119.3
ZR-75-1,CTRPv2,0.016,126.7
ZR-75-1,CTRPv2,0.032,135.4
ZR-75-1,CTRPv2,0.065,130.0
ZR-75-1,CTRPv2,0.26,126.0
ZR-75-1,CTRPv2,0.52,126.8
ZR-75-1,CTRPv2,1.0,119.4
ZR-75-1,CTRPv2,2.1,122.5
ZR-75-1,CTRPv2,4.2,120.7
ZR-75-1,CTRPv2,8.3,89.06
HCC1428,CTRPv2,0.002,101.3
HCC1428,CTRPv2,0.0041,99.91
HCC1428,CTRPv2,0.0081,100.1
HCC1428,CTRPv2,0.016,97.21
HCC1428,CTRPv2,0.032,101.2
HCC1428,CTRPv2,0.065,99.63
HCC1428,CTRPv2,0.13,98.34
HCC1428,CTRPv2,0.26,95.56
HCC1428,CTRPv2,0.52,99.66
HCC1428,CTRPv2,1.0,99.32
HCC1428,CTRPv2,2.1,98.9
HCC1428,CTRPv2,4.2,95.05
HCC1428,CTRPv2,8.3,50.03
HCC1428,CTRPv2,17.0,71.33
HCC1428,CTRPv2,33.0,52.69
HCC1428,CTRPv2,66.0,3.704
HCC38,CTRPv2,0.002,112.6
HCC38,CTRPv2,0.0041,86.82
HCC38,CTRPv2,0.0081,117.5
HCC38,CTRPv2,0.016,110.6
HCC38,CTRPv2,0.032,103.0
HCC38,CTRPv2,0.065,101.9
HCC38,CTRPv2,0.13,108.7
HCC38,CTRPv2,0.26,109.4
HCC38,CTRPv2,0.52,100.4
HCC38,CTRPv2,1.0,98.52
HCC38,CTRPv2,2.1,113.4
HCC38,CTRPv2,4.2,107.9
HCC38,CTRPv2,17.0,57.01
HCC38,CTRPv2,33.0,37.15
HCC38,CTRPv2,66.0,4.666
BT-549,CTRPv2,0.002,95.79
BT-549,CTRPv2,0.0041,93.52
BT-549,CTRPv2,0.0081,104.0
BT-549,CTRPv2,0.016,95.16
BT-549,CTRPv2,0.032,91.39
BT-549,CTRPv2,0.065,100.2
BT-549,CTRPv2,0.13,94.19
BT-549,CTRPv2,0.26,92.2
BT-549,CTRPv2,0.52,95.06
BT-549,CTRPv2,1.0,91.88
BT-549,CTRPv2,2.1,90.01
BT-549,CTRPv2,4.2,96.11
BT-549,CTRPv2,8.3,52.54
BT-549,CTRPv2,17.0,59.7
BT-549,CTRPv2,33.0,47.57
BT-549,CTRPv2,66.0,3.459
HCC202,CTRPv2,0.002,103.4
HCC202,CTRPv2,0.0041,97.9
HCC202,CTRPv2,0.0081,118.0
HCC202,CTRPv2,0.016,92.06
HCC202,CTRPv2,0.032,95.3
HCC202,CTRPv2,0.065,105.5
HCC202,CTRPv2,0.13,89.41
HCC202,CTRPv2,0.26,97.7
HCC202,CTRPv2,0.52,79.98
HCC202,CTRPv2,1.0,86.77
HCC202,CTRPv2,2.1,79.86
HCC202,CTRPv2,4.2,66.71
HCC202,CTRPv2,8.3,42.06
HCC202,CTRPv2,17.0,46.57
HCC202,CTRPv2,33.0,44.12
HCC202,CTRPv2,66.0,8.073
DU-4475,CTRPv2,0.002,110.7
DU-4475,CTRPv2,0.0041,104.1
DU-4475,CTRPv2,0.0081,118.5
DU-4475,CTRPv2,0.016,99.23
DU-4475,CTRPv2,0.032,116.6
DU-4475,CTRPv2,0.065,101.1
DU-4475,CTRPv2,0.13,94.42
DU-4475,CTRPv2,0.26,106.7
DU-4475,CTRPv2,0.52,116.3
DU-4475,CTRPv2,1.0,97.3
DU-4475,CTRPv2,2.1,117.9
DU-4475,CTRPv2,8.3,2.669
DU-4475,CTRPv2,17.0,3.066
DU-4475,CTRPv2,33.0,2.67
DU-4475,CTRPv2,66.0,2.672
HCC1500,CTRPv2,0.002,94.51
HCC1500,CTRPv2,0.0041,96.87
HCC1500,CTRPv2,0.0081,90.94
HCC1500,CTRPv2,0.016,88.82
HCC1500,CTRPv2,0.032,96.15
HCC1500,CTRPv2,0.065,90.17
HCC1500,CTRPv2,0.13,90.24
HCC1500,CTRPv2,0.26,83.66
HCC1500,CTRPv2,0.52,96.46
HCC1500,CTRPv2,1.0,93.08
HCC1500,CTRPv2,2.1,88.9
HCC1500,CTRPv2,4.2,72.45
HCC1500,CTRPv2,8.3,47.6
HCC1500,CTRPv2,17.0,53.57
HCC1500,CTRPv2,33.0,41.99
HCC1500,CTRPv2,66.0,8.468
Hs-578-T,CTRPv2,0.002,98.75
Hs-578-T,CTRPv2,0.0041,89.11
Hs-578-T,CTRPv2,0.0081,62.94
Hs-578-T,CTRPv2,0.016,102.0
Hs-578-T,CTRPv2,0.032,79.53
Hs-578-T,CTRPv2,0.065,62.16
Hs-578-T,CTRPv2,0.13,80.7
Hs-578-T,CTRPv2,0.26,86.81
Hs-578-T,CTRPv2,0.52,109.2
Hs-578-T,CTRPv2,1.0,101.2
Hs-578-T,CTRPv2,2.1,87.09
Hs-578-T,CTRPv2,4.2,62.87
Hs-578-T,CTRPv2,8.3,5.292
Hs-578-T,CTRPv2,17.0,10.84
Hs-578-T,CTRPv2,33.0,7.841
Hs-578-T,CTRPv2,66.0,1.754
MDA-MB-468,CTRPv2,0.002,98.84
MDA-MB-468,CTRPv2,0.0041,94.48
MDA-MB-468,CTRPv2,0.0081,96.83
MDA-MB-468,CTRPv2,0.016,99.07
MDA-MB-468,CTRPv2,0.032,99.96
MDA-MB-468,CTRPv2,0.065,92.3
MDA-MB-468,CTRPv2,0.13,92.36
MDA-MB-468,CTRPv2,0.26,92.14
MDA-MB-468,CTRPv2,0.52,87.18
MDA-MB-468,CTRPv2,1.0,84.53
MDA-MB-468,CTRPv2,2.1,93.86
MDA-MB-468,CTRPv2,4.2,50.51
MDA-MB-468,CTRPv2,8.3,10.96
MDA-MB-468,CTRPv2,17.0,11.51
MDA-MB-468,CTRPv2,33.0,11.22
MDA-MB-468,CTRPv2,66.0,2.431
CAL-85-1,CTRPv2,0.002,105.5
CAL-85-1,CTRPv2,0.0041,97.62
CAL-85-1,CTRPv2,0.0081,91.35
CAL-85-1,CTRPv2,0.016,93.72
CAL-85-1,CTRPv2,0.032,98.82
CAL-85-1,CTRPv2,0.065,96.05
CAL-85-1,CTRPv2,0.13,93.37
CAL-85-1,CTRPv2,0.26,81.71
CAL-85-1,CTRPv2,0.52,92.43
CAL-85-1,CTRPv2,1.0,92.01
CAL-85-1,CTRPv2,2.1,96.4
CAL-85-1,CTRPv2,4.2,79.78
CAL-85-1,CTRPv2,8.3,36.49
CAL-85-1,CTRPv2,17.0,40.07
CAL-85-1,CTRPv2,33.0,34.27
CAL-85-1,CTRPv2,66.0,5.685
BT-20,CTRPv2,0.002,99.12
BT-20,CTRPv2,0.0041,95.84
BT-20,CTRPv2,0.0081,100.1
BT-20,CTRPv2,0.016,99.4
BT-20,CTRPv2,0.032,98.32
BT-20,CTRPv2,0.065,99.95
BT-20,CTRPv2,0.13,95.45
BT-20,CTRPv2,0.26,95.19
BT-20,CTRPv2,0.52,100.8
BT-20,CTRPv2,1.0,94.35
BT-20,CTRPv2,2.1,101.4
BT-20,CTRPv2,4.2,97.49
BT-20,CTRPv2,8.3,21.02
BT-20,CTRPv2,17.0,48.79
BT-20,CTRPv2,33.0,21.25
BT-20,CTRPv2,66.0,13.11
HCC1419,CTRPv2,0.002,107.6
HCC1419,CTRPv2,0.0041,110.7
HCC1419,CTRPv2,0.0081,109.5
HCC1419,CTRPv2,0.016,113.5
HCC1419,CTRPv2,0.032,108.9
HCC1419,CTRPv2,0.065,111.1
HCC1419,CTRPv2,0.13,114.1
HCC1419,CTRPv2,0.26,100.3
HCC1419,CTRPv2,0.52,99.32
HCC1419,CTRPv2,1.0,109.5
HCC1419,CTRPv2,2.1,115.9
HCC1419,CTRPv2,4.2,107.8
HCC1419,CTRPv2,8.3,64.0
HCC1419,CTRPv2,17.0,88.39
HCC1419,CTRPv2,33.0,51.29
HCC1419,CTRPv2,66.0,3.649
ZR-75-30,CTRPv2,0.002,106.2
ZR-75-30,CTRPv2,0.0041,107.8
ZR-75-30,CTRPv2,0.0081,100.0
ZR-75-30,CTRPv2,0.016,106.7
ZR-75-30,CTRPv2,0.032,100.7
ZR-75-30,CTRPv2,0.065,98.97
ZR-75-30,CTRPv2,0.13,109.7
ZR-75-30,CTRPv2,0.26,91.91
ZR-75-30,CTRPv2,0.52,99.55
ZR-75-30,CTRPv2,1.0,100.9
ZR-75-30,CTRPv2,2.1,88.3
ZR-75-30,CTRPv2,4.2,93.42
ZR-75-30,CTRPv2,8.3,26.94
ZR-75-30,CTRPv2,33.0,20.57
ZR-75-30,CTRPv2,66.0,6.019
EFM-192A,CTRPv2,0.002,97.59
EFM-192A,CTRPv2,0.0041,95.2
EFM-192A,CTRPv2,0.0081,108.5
EFM-192A,CTRPv2,0.016,102.0
EFM-192A,CTRPv2,0.032,101.3
EFM-192A,CTRPv2,0.065,100.7
EFM-192A,CTRPv2,0.13,108.2
EFM-192A,CTRPv2,0.26,95.17
EFM-192A,CTRPv2,0.52,106.6
EFM-192A,CTRPv2,1.0,98.11
EFM-192A,CTRPv2,2.1,100.6
EFM-192A,CTRPv2,4.2,102.2
EFM-192A,CTRPv2,8.3,34.93
EFM-192A,CTRPv2,33.0,27.91
EFM-192A,CTRPv2,66.0,2.776
MDA-MB-157,CTRPv2,0.002,71.86
MDA-MB-157,CTRPv2,0.0041,82.59
MDA-MB-157,CTRPv2,0.0081,95.0
MDA-MB-157,CTRPv2,0.016,67.45
MDA-MB-157,CTRPv2,0.032,90.35
MDA-MB-157,CTRPv2,0.065,94.28
MDA-MB-157,CTRPv2,0.13,39.99
MDA-MB-157,CTRPv2,0.52,64.9
MDA-MB-157,CTRPv2,1.0,61.68
MDA-MB-157,CTRPv2,2.1,56.77
MDA-MB-157,CTRPv2,4.2,59.22
MDA-MB-157,CTRPv2,8.3,26.18
MDA-MB-157,CTRPv2,17.0,14.32
MDA-MB-157,CTRPv2,33.0,8.27
MDA-MB-157,CTRPv2,66.0,4.004
MDA-MB-361,CTRPv2,0.002,100.0
MDA-MB-361,CTRPv2,0.0041,107.2
MDA-MB-361,CTRPv2,0.0081,109.2
MDA-MB-361,CTRPv2,0.016,94.6
MDA-MB-361,CTRPv2,0.032,103.8
MDA-MB-361,CTRPv2,0.065,101.7
MDA-MB-361,CTRPv2,0.13,104.2
MDA-MB-361,CTRPv2,0.26,95.77
MDA-MB-361,CTRPv2,0.52,94.33
MDA-MB-361,CTRPv2,1.0,95.42
MDA-MB-361,CTRPv2,2.1,79.55
MDA-MB-361,CTRPv2,4.2,87.48
MDA-MB-361,CTRPv2,8.3,75.58
MDA-MB-361,CTRPv2,17.0,45.15
MDA-MB-361,CTRPv2,33.0,53.48
MDA-MB-361,CTRPv2,66.0,24.11
T47D,CTRPv2,0.002,109.5
T47D,CTRPv2,0.0041,101.4
T47D,CTRPv2,0.0081,99.99
T47D,CTRPv2,0.016,100.4
T47D,CTRPv2,0.032,98.04
T47D,CTRPv2,0.065,105.3
T47D,CTRPv2,0.13,92.19
T47D,CTRPv2,0.26,89.5
T47D,CTRPv2,0.52,95.02
T47D,CTRPv2,1.0,99.09
T47D,CTRPv2,2.1,90.44
T47D,CTRPv2,4.2,90.19
T47D,CTRPv2,8.3,66.6
T47D,CTRPv2,17.0,69.32
T47D,CTRPv2,33.0,54.92
T47D,CTRPv2,66.0,2.308
BT-474,CTRPv2,0.002,108.4
BT-474,CTRPv2,0.0041,106.2
BT-474,CTRPv2,0.0081,103.3
BT-474,CTRPv2,0.016,106.3
BT-474,CTRPv2,0.032,104.8
BT-474,CTRPv2,0.065,102.4
BT-474,CTRPv2,0.13,102.9
BT-474,CTRPv2,0.26,97.61
BT-474,CTRPv2,0.52,86.58
BT-474,CTRPv2,1.0,93.76
BT-474,CTRPv2,2.1,88.61
BT-474,CTRPv2,4.2,87.02
BT-474,CTRPv2,8.3,45.67
BT-474,CTRPv2,17.0,32.35
BT-474,CTRPv2,33.0,37.85
BT-474,CTRPv2,66.0,11.79
HCC2218,CTRPv2,0.002,101.3
HCC2218,CTRPv2,0.0041,111.9
HCC2218,CTRPv2,0.0081,109.5
HCC2218,CTRPv2,0.016,100.5
HCC2218,CTRPv2,0.032,109.7
HCC2218,CTRPv2,0.065,87.72
HCC2218,CTRPv2,0.13,98.04
HCC2218,CTRPv2,0.26,82.87
HCC2218,CTRPv2,0.52,78.38
HCC2218,CTRPv2,1.0,77.82
HCC2218,CTRPv2,2.1,89.96
HCC2218,CTRPv2,4.2,63.31
HCC2218,CTRPv2,8.3,18.01
HCC2218,CTRPv2,17.0,6.091
HCC2218,CTRPv2,33.0,5.99
HCC2218,CTRPv2,66.0,1.768
SK-BR-3,CTRPv2,0.002,67.86
SK-BR-3,CTRPv2,0.0041,70.09
SK-BR-3,CTRPv2,0.0081,76.33
SK-BR-3,CTRPv2,0.016,86.08
SK-BR-3,CTRPv2,0.032,81.97
SK-BR-3,CTRPv2,0.065,79.72
SK-BR-3,CTRPv2,0.13,87.38
SK-BR-3,CTRPv2,0.26,76.08
SK-BR-3,CTRPv2,0.52,54.86
SK-BR-3,CTRPv2,1.0,69.0
SK-BR-3,CTRPv2,2.1,81.71
SK-BR-3,CTRPv2,4.2,84.91
SK-BR-3,CTRPv2,8.3,21.82
SK-BR-3,CTRPv2,17.0,7.919
SK-BR-3,CTRPv2,33.0,10.09
SK-BR-3,CTRPv2,66.0,4.964
MDA-MB-453,CTRPv2,0.002,103.9
MDA-MB-453,CTRPv2,0.0041,104.4
MDA-MB-453,CTRPv2,0.0081,97.35
MDA-MB-453,CTRPv2,0.016,98.71
MDA-MB-453,CTRPv2,0.032,101.6
MDA-MB-453,CTRPv2,0.065,108.6
MDA-MB-453,CTRPv2,0.13,101.6
MDA-MB-453,CTRPv2,0.26,102.8
MDA-MB-453,CTRPv2,0.52,104.8
MDA-MB-453,CTRPv2,1.0,108.0
MDA-MB-453,CTRPv2,2.1,91.34
MDA-MB-453,CTRPv2,4.2,67.49
MDA-MB-453,CTRPv2,8.3,30.48
MDA-MB-453,CTRPv2,17.0,12.65
MDA-MB-453,CTRPv2,33.0,5.188
MDA-MB-453,CTRPv2,66.0,1.25
AU565,CTRPv2,0.002,107.6
AU565,CTRPv2,0.0041,112.4
AU565,CTRPv2,0.0081,101.6
AU565,CTRPv2,0.016,108.3
AU565,CTRPv2,0.032,107.8
AU565,CTRPv2,0.065,102.3
AU565,CTRPv2,0.13,102.1
AU565,CTRPv2,0.26,101.6
AU565,CTRPv2,0.52,84.26
AU565,CTRPv2,1.0,89.66
AU565,CTRPv2,2.1,98.03
AU565,CTRPv2,4.2,81.1
AU565,CTRPv2,8.3,38.45
AU565,CTRPv2,17.0,22.82
AU565,CTRPv2,33.0,24.1
AU565,CTRPv2,66.0,1.608
